lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.555,0.521,0.849
2,0.107,0.361,0.616
3,-0.07,0.229,0.404
4,-0.007,0.123,0.236
5,0.079,0.04,0.087
6,0.053,-0.024,-0.052
7,-0.005,-0.07,-0.16
8,-0.049,-0.101,-0.234
9,-0.047,-0.12,-0.278
10,-0.042,-0.129,-0.303
11,-0.053,-0.129,-0.319
12,-0.069,-0.122,-0.327
13,-0.074,-0.109,-0.329
14,-0.065,-0.093,-0.327
15,-0.05,-0.074,-0.323
16,-0.04,-0.053,-0.321
17,-0.046,-0.031,-0.321
18,-0.056,-0.01,-0.319
19,-0.057,0.011,-0.311
20,-0.045,0.03,-0.291
21,-0.017,0.048,-0.251
22,-0.032,0.063,-0.194
23,-0.037,0.076,-0.112
24,-0.013,0.086,-0.001
25,0.094,0.093,0.156
26,0.263,0.084,0.357
27,0.311,0.078,0.556
28,0.091,0.082,0.69
29,-0.15,0.088,0.761
30,-0.097,0.087,0.768
31,0.217,0.08,0.703
32,0.366,0.077,0.554
33,0.225,0.08,0.343
34,0.05,0.077,0.147
35,-0.035,0.057,-0.004
36,-0.027,0.03,-0.111
37,-0.003,0.007,-0.19
38,-0.021,-0.007,-0.252
39,-0.044,-0.017,-0.291
40,-0.05,-0.029,-0.311
41,-0.048,-0.039,-0.32
42,-0.048,-0.048,-0.323
43,-0.055,-0.053,-0.324
44,-0.067,-0.054,-0.324
45,-0.078,-0.052,-0.326
46,-0.084,-0.048,-0.327
47,-0.069,-0.041,-0.322
48,-0.053,-0.03,-0.314
49,-0.042,-0.015,-0.299
50,-0.043,0.003,-0.273
51,-0.032,0.019,-0.229
52,0.016,0.028,-0.154
53,0.075,0.032,-0.044
54,0.056,0.041,0.084
55,-0.042,0.06,0.224
56,-0.063,0.08,0.39
57,0.125,0.087,0.593
58,0.441,0.085,0.79
59,0.494,0.083,0.853
60,0.169,0.084,0.729
61,-0.092,0.08,0.543
62,-0.102,0.065,0.375
63,0.017,0.046,0.225
64,0.082,0.035,0.079
65,0.024,0.031,-0.058
66,-0.029,0.024,-0.16
67,-0.044,0.009,-0.226
68,-0.034,-0.01,-0.268
69,-0.039,-0.027,-0.297
70,-0.052,-0.039,-0.313
71,-0.059,-0.048,-0.32
72,-0.067,-0.055,-0.322
73,-0.063,-0.059,-0.321
74,-0.06,-0.06,-0.32
75,-0.064,-0.058,-0.321
76,-0.07,-0.053,-0.321
77,-0.067,-0.044,-0.317
78,-0.059,-0.034,-0.307
79,-0.039,-0.024,-0.286
80,-0.012,-0.011,-0.247
81,-0.015,0.008,-0.19
82,-0.029,0.032,-0.112
83,0.01,0.052,-0.002
84,0.13,0.056,0.154
85,0.263,0.051,0.345
86,0.209,0.051,0.514
87,-0.031,0.059,0.63
88,-0.178,0.064,0.701
89,-0.024,0.062,0.725
90,0.23,0.055,0.663
91,0.275,0.054,0.508
92,0.114,0.056,0.307
93,-0.009,0.049,0.132
94,-0.043,0.03,-0.004
95,-0.014,0.009,-0.104
96,-0.0,-0.007,-0.184
97,-0.027,-0.016,-0.245
98,-0.051,-0.025,-0.283
99,-0.05,-0.034,-0.302
100,-0.051,-0.044,-0.312
101,-0.051,-0.051,-0.315
102,-0.054,-0.054,-0.315
103,-0.062,-0.053,-0.315
104,-0.071,-0.051,-0.316
105,-0.066,-0.046,-0.315
106,-0.06,-0.038,-0.311
107,-0.05,-0.028,-0.305
108,-0.048,-0.013,-0.292
109,-0.046,0.002,-0.268
110,-0.03,0.014,-0.225
111,0.022,0.019,-0.151
112,0.075,0.021,-0.048
113,0.038,0.032,0.069
114,-0.047,0.05,0.201
115,-0.028,0.064,0.363
116,0.169,0.068,0.555
117,0.383,0.066,0.722
118,0.314,0.066,0.758
119,0.023,0.068,0.656
120,-0.105,0.063,0.511
121,-0.048,0.049,0.367
122,0.076,0.034,0.227
123,0.097,0.028,0.081
124,0.025,0.026,-0.05
125,-0.031,0.019,-0.146
126,-0.044,0.004,-0.211
127,-0.027,-0.012,-0.255
128,-0.038,-0.026,-0.286
129,-0.056,-0.035,-0.305
130,-0.064,-0.042,-0.312
131,-0.065,-0.048,-0.313
132,-0.058,-0.053,-0.311
133,-0.049,-0.055,-0.308
134,-0.047,-0.053,-0.308
135,-0.047,-0.048,-0.308
136,-0.051,-0.041,-0.306
137,-0.053,-0.033,-0.299
138,-0.048,-0.025,-0.28
139,-0.034,-0.014,-0.244
140,-0.029,0.003,-0.189
141,-0.025,0.023,-0.115
142,0.026,0.036,-0.01
143,0.139,0.037,0.137
144,0.221,0.035,0.308
145,0.104,0.04,0.454
146,-0.116,0.048,0.565
147,-0.158,0.052,0.651
148,0.062,0.049,0.692
149,0.256,0.044,0.637
150,0.222,0.044,0.483
151,0.047,0.044,0.293
152,-0.048,0.034,0.13
153,-0.04,0.015,0.008
154,0.018,-0.002,-0.084
155,0.028,-0.011,-0.163
156,-0.02,-0.015,-0.23
157,-0.047,-0.02,-0.271
158,-0.05,-0.028,-0.292
159,-0.05,-0.037,-0.303
160,-0.053,-0.043,-0.307
161,-0.065,-0.047,-0.31
162,-0.073,-0.049,-0.31
163,-0.074,-0.048,-0.309
164,-0.067,-0.045,-0.308
165,-0.057,-0.039,-0.305
166,-0.05,-0.03,-0.3
167,-0.047,-0.019,-0.288
168,-0.043,-0.008,-0.265
169,-0.014,-0.001,-0.222
170,0.032,0.0,-0.152
171,0.051,0.003,-0.06
172,0.001,0.015,0.045
173,-0.045,0.032,0.17
174,0.011,0.042,0.329
175,0.199,0.043,0.513
176,0.323,0.04,0.663
177,0.138,0.041,0.692
178,-0.115,0.042,0.619
179,-0.152,0.036,0.505
180,-0.024,0.024,0.382
181,0.105,0.015,0.246
182,0.099,0.013,0.098
183,0.022,0.014,-0.032
184,-0.036,0.006,-0.131
185,-0.039,-0.01,-0.197
186,-0.035,-0.025,-0.247
187,-0.051,-0.036,-0.28
188,-0.067,-0.043,-0.298
189,-0.069,-0.049,-0.305
190,-0.064,-0.055,-0.306
191,-0.054,-0.06,-0.304
192,-0.048,-0.061,-0.303
193,-0.052,-0.059,-0.304
194,-0.058,-0.055,-0.304
195,-0.061,-0.048,-0.302
196,-0.063,-0.041,-0.295
197,-0.053,-0.034,-0.277
198,-0.038,-0.023,-0.244
199,-0.03,-0.008,-0.192
200,-0.016,0.007,-0.123
201,0.035,0.015,-0.025
202,0.101,0.013,0.108
203,0.106,0.014,0.259
204,-0.026,0.022,0.395
205,-0.16,0.033,0.516
206,-0.114,0.038,0.625
207,0.141,0.037,0.689
208,0.299,0.036,0.647
209,0.176,0.037,0.493
210,-0.009,0.035,0.311
211,-0.056,0.024,0.157
212,-0.005,0.008,0.037
213,0.045,-0.003,-0.063
214,0.033,-0.006,-0.152
215,-0.019,-0.006,-0.223
216,-0.049,-0.012,-0.266
217,-0.055,-0.022,-0.288
218,-0.054,-0.032,-0.299
219,-0.06,-0.04,-0.304
220,-0.065,-0.046,-0.306
221,-0.066,-0.049,-0.306
222,-0.061,-0.05,-0.307
223,-0.06,-0.048,-0.307
224,-0.054,-0.044,-0.306
225,-0.055,-0.038,-0.302
226,-0.049,-0.03,-0.288
227,-0.044,-0.023,-0.265
228,-0.024,-0.018,-0.225
229,0.006,-0.015,-0.16
230,0.007,-0.007,-0.076
231,-0.032,0.009,0.024
232,-0.031,0.027,0.151
233,0.062,0.036,0.313
234,0.205,0.035,0.494
235,0.224,0.035,0.634
236,0.012,0.039,0.673
237,-0.172,0.042,0.63
238,-0.123,0.038,0.541
239,0.095,0.031,0.432
240,0.207,0.027,0.288
241,0.133,0.03,0.122
242,0.026,0.03,-0.018
243,-0.017,0.019,-0.118
244,-0.019,0.002,-0.189
245,-0.027,-0.013,-0.242
246,-0.044,-0.022,-0.277
247,-0.057,-0.029,-0.295
248,-0.052,-0.035,-0.3
249,-0.047,-0.042,-0.302
250,-0.041,-0.046,-0.301
251,-0.042,-0.047,-0.301
252,-0.05,-0.045,-0.303
253,-0.053,-0.041,-0.304
254,-0.057,-0.035,-0.302
255,-0.048,-0.028,-0.294
256,-0.025,-0.019,-0.275
257,-0.018,-0.007,-0.244
258,-0.024,0.008,-0.199
259,-0.011,0.02,-0.131
260,0.027,0.025,-0.035
261,0.085,0.025,0.096
262,0.061,0.031,0.24
263,-0.06,0.045,0.378
264,-0.116,0.059,0.516
265,0.014,0.064,0.651
266,0.298,0.062,0.74
267,0.366,0.061,0.695
268,0.166,0.063,0.528
269,-0.033,0.059,0.34
270,-0.053,0.044,0.183
271,0.032,0.026,0.058
272,0.071,0.016,-0.052
273,0.024,0.013,-0.151
274,-0.028,0.009,-0.222
275,-0.041,-0.0,-0.263
276,-0.048,-0.014,-0.286
277,-0.053,-0.026,-0.297
278,-0.058,-0.036,-0.302
279,-0.059,-0.043,-0.303
280,-0.059,-0.047,-0.303
281,-0.058,-0.049,-0.303
282,-0.054,-0.049,-0.304
283,-0.055,-0.046,-0.303
284,-0.056,-0.041,-0.299
285,-0.053,-0.034,-0.288
286,-0.054,-0.026,-0.267
287,-0.033,-0.02,-0.229
288,0.005,-0.013,-0.164
289,-0.008,0.001,-0.086
290,-0.039,0.021,0.012
291,-0.015,0.039,0.142
292,0.11,0.045,0.313
293,0.264,0.043,0.505
294,0.218,0.044,0.646
295,-0.031,0.051,0.695
296,-0.185,0.054,0.666
297,-0.065,0.049,0.589
298,0.165,0.042,0.474
299,0.226,0.042,0.31
300,0.12,0.047,0.133
301,0.012,0.043,-0.011
302,-0.024,0.026,-0.114
303,-0.014,0.005,-0.187
304,-0.019,-0.011,-0.24
305,-0.043,-0.021,-0.275
306,-0.052,-0.03,-0.292
307,-0.046,-0.038,-0.298
308,-0.041,-0.046,-0.299
309,-0.039,-0.051,-0.298
310,-0.044,-0.053,-0.298
311,-0.054,-0.052,-0.3
312,-0.063,-0.048,-0.302
313,-0.064,-0.042,-0.301
314,-0.057,-0.034,-0.294
315,-0.043,-0.024,-0.276
316,-0.04,-0.01,-0.248
317,-0.044,0.006,-0.205
318,-0.027,0.018,-0.139
319,0.025,0.022,-0.041
320,0.075,0.023,0.091
321,0.012,0.032,0.23
322,-0.102,0.048,0.371
323,-0.09,0.06,0.528
324,0.146,0.063,0.694
325,0.425,0.062,0.795
326,0.37,0.063,0.724
327,0.091,0.065,0.537
328,-0.08,0.059,0.345
329,-0.052,0.042,0.192
330,0.039,0.025,0.062
331,0.055,0.018,-0.055
332,0.006,0.016,-0.153
333,-0.032,0.009,-0.22
334,-0.049,-0.005,-0.262
335,-0.049,-0.02,-0.284
336,-0.054,-0.034,-0.295
337,-0.061,-0.044,-0.298
338,-0.068,-0.051,-0.3
339,-0.073,-0.056,-0.3
340,-0.07,-0.058,-0.299
341,-0.063,-0.056,-0.298
342,-0.058,-0.052,-0.297
343,-0.055,-0.044,-0.293
344,-0.051,-0.035,-0.283
345,-0.039,-0.025,-0.263
346,-0.018,-0.016,-0.225
347,-0.009,-0.004,-0.167
348,-0.04,0.016,-0.094
349,-0.047,0.04,0.006
350,0.023,0.057,0.146
351,0.181,0.058,0.327
352,0.307,0.055,0.521
353,0.166,0.058,0.654
354,-0.095,0.064,0.711
355,-0.146,0.065,0.694
356,0.064,0.06,0.62
357,0.252,0.056,0.489
358,0.218,0.058,0.304
359,0.086,0.06,0.123
360,-0.009,0.048,-0.018
361,-0.024,0.023,-0.117
362,-0.013,-0.001,-0.187
363,-0.033,-0.018,-0.24
364,-0.06,-0.031,-0.274
365,-0.07,-0.042,-0.29
366,-0.063,-0.052,-0.296
367,-0.057,-0.06,-0.298
368,-0.052,-0.064,-0.297
369,-0.057,-0.064,-0.296
370,-0.063,-0.06,-0.296
371,-0.07,-0.054,-0.297
372,-0.071,-0.046,-0.296
373,-0.057,-0.034,-0.288
374,-0.042,-0.018,-0.271
375,-0.04,0.002,-0.244
376,-0.05,0.021,-0.203
377,-0.02,0.04,-0.136
378,0.041,0.059,-0.033
379,0.058,0.075,0.093
380,-0.02,0.09,0.227
381,-0.076,0.103,0.374
382,0.043,0.112,0.547
383,0.343,0.118,0.725
384,0.564,0.12,0.813
385,0.334,0.119,0.705
386,0.04,0.113,0.516
387,-0.052,0.104,0.339
388,0.016,0.09,0.193
389,0.077,0.074,0.06
390,0.048,0.054,-0.062
391,-0.013,0.032,-0.157
392,-0.043,0.009,-0.218
393,-0.039,-0.015,-0.254
394,-0.042,-0.037,-0.276
395,-0.055,-0.057,-0.289
396,-0.07,-0.073,-0.294
397,-0.073,-0.082,-0.295
398,-0.067,-0.082,-0.293
399,-0.056,-0.071,-0.291
400,-0.045,-0.045,-0.289
