lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.548,0.554,0.858
2,0.2,0.388,0.648
3,0.017,0.25,0.434
4,0.018,0.137,0.246
5,0.057,0.046,0.084
6,0.033,-0.025,-0.055
7,-0.025,-0.078,-0.164
8,-0.069,-0.116,-0.239
9,-0.079,-0.141,-0.285
10,-0.071,-0.154,-0.311
11,-0.076,-0.158,-0.328
12,-0.093,-0.154,-0.338
13,-0.1,-0.143,-0.343
14,-0.095,-0.127,-0.343
15,-0.086,-0.107,-0.342
16,-0.078,-0.084,-0.34
17,-0.087,-0.06,-0.34
18,-0.091,-0.035,-0.335
19,-0.09,-0.01,-0.324
20,-0.067,0.013,-0.3
21,-0.04,0.036,-0.26
22,-0.052,0.056,-0.203
23,-0.036,0.074,-0.117
24,0.022,0.09,0.004
25,0.119,0.102,0.166
26,0.26,0.098,0.369
27,0.303,0.097,0.573
28,0.124,0.102,0.723
29,-0.038,0.106,0.815
30,0.026,0.105,0.819
31,0.201,0.1,0.72
32,0.34,0.096,0.563
33,0.216,0.094,0.352
34,0.083,0.086,0.156
35,-0.014,0.064,-0.001
36,-0.031,0.033,-0.115
37,-0.024,0.005,-0.198
38,-0.041,-0.017,-0.258
39,-0.074,-0.034,-0.299
40,-0.087,-0.051,-0.32
41,-0.088,-0.066,-0.331
42,-0.079,-0.078,-0.335
43,-0.082,-0.084,-0.337
44,-0.092,-0.085,-0.34
45,-0.102,-0.081,-0.341
46,-0.096,-0.074,-0.339
47,-0.084,-0.063,-0.334
48,-0.071,-0.047,-0.324
49,-0.075,-0.026,-0.31
50,-0.074,-0.004,-0.283
51,-0.055,0.018,-0.236
52,-0.003,0.034,-0.159
53,0.051,0.045,-0.05
54,0.042,0.061,0.083
55,-0.009,0.082,0.238
56,0.031,0.102,0.424
57,0.2,0.113,0.627
58,0.449,0.114,0.809
59,0.509,0.113,0.869
60,0.245,0.112,0.759
61,0.018,0.106,0.578
62,-0.03,0.09,0.398
63,0.032,0.07,0.23
64,0.071,0.052,0.077
65,0.011,0.042,-0.06
66,-0.038,0.03,-0.162
67,-0.062,0.011,-0.23
68,-0.057,-0.011,-0.275
69,-0.056,-0.032,-0.303
70,-0.068,-0.05,-0.32
71,-0.088,-0.062,-0.331
72,-0.093,-0.073,-0.335
73,-0.091,-0.08,-0.337
74,-0.081,-0.083,-0.335
75,-0.08,-0.081,-0.335
76,-0.088,-0.074,-0.334
77,-0.093,-0.062,-0.33
78,-0.079,-0.048,-0.318
79,-0.055,-0.032,-0.295
80,-0.024,-0.013,-0.255
81,-0.022,0.012,-0.197
82,-0.01,0.04,-0.114
83,0.045,0.063,0.003
84,0.147,0.073,0.162
85,0.251,0.074,0.352
86,0.222,0.077,0.531
87,0.033,0.084,0.664
88,-0.07,0.088,0.749
89,0.007,0.086,0.751
90,0.223,0.08,0.674
91,0.274,0.076,0.516
92,0.137,0.072,0.318
93,0.033,0.061,0.138
94,-0.016,0.039,-0.003
95,-0.011,0.014,-0.109
96,-0.003,-0.007,-0.189
97,-0.037,-0.022,-0.25
98,-0.078,-0.036,-0.291
99,-0.083,-0.049,-0.312
100,-0.079,-0.061,-0.323
101,-0.075,-0.07,-0.328
102,-0.079,-0.074,-0.331
103,-0.094,-0.074,-0.335
104,-0.095,-0.071,-0.335
105,-0.091,-0.065,-0.333
106,-0.077,-0.056,-0.327
107,-0.072,-0.042,-0.32
108,-0.074,-0.025,-0.306
109,-0.065,-0.007,-0.279
110,-0.039,0.008,-0.233
111,0.016,0.018,-0.158
112,0.062,0.027,-0.054
113,0.034,0.041,0.068
114,0.008,0.059,0.217
115,0.051,0.076,0.39
116,0.209,0.082,0.579
117,0.368,0.082,0.735
118,0.315,0.083,0.773
119,0.059,0.082,0.68
120,-0.04,0.075,0.54
121,-0.029,0.06,0.38
122,0.05,0.042,0.227
123,0.065,0.029,0.078
124,0.012,0.021,-0.052
125,-0.037,0.009,-0.151
126,-0.057,-0.009,-0.219
127,-0.048,-0.029,-0.265
128,-0.049,-0.046,-0.295
129,-0.072,-0.059,-0.315
130,-0.087,-0.07,-0.325
131,-0.095,-0.078,-0.33
132,-0.088,-0.083,-0.331
133,-0.087,-0.085,-0.331
134,-0.09,-0.081,-0.332
135,-0.095,-0.074,-0.331
136,-0.094,-0.063,-0.326
137,-0.083,-0.05,-0.315
138,-0.062,-0.037,-0.293
139,-0.047,-0.02,-0.257
140,-0.043,0.001,-0.202
141,-0.021,0.023,-0.122
142,0.047,0.038,-0.009
143,0.14,0.044,0.139
144,0.218,0.046,0.312
145,0.116,0.053,0.467
146,-0.014,0.062,0.6
147,-0.07,0.066,0.69
148,0.059,0.065,0.71
149,0.23,0.062,0.648
150,0.216,0.059,0.497
151,0.073,0.055,0.31
152,-0.009,0.042,0.144
153,-0.023,0.021,0.012
154,0.008,0.0,-0.089
155,-0.0,-0.015,-0.173
156,-0.04,-0.025,-0.24
157,-0.07,-0.035,-0.282
158,-0.077,-0.047,-0.305
159,-0.076,-0.058,-0.317
160,-0.073,-0.067,-0.323
161,-0.086,-0.071,-0.328
162,-0.094,-0.073,-0.33
163,-0.096,-0.071,-0.33
164,-0.089,-0.067,-0.328
165,-0.08,-0.059,-0.324
166,-0.077,-0.047,-0.317
167,-0.081,-0.032,-0.305
168,-0.068,-0.018,-0.279
169,-0.03,-0.006,-0.233
170,0.014,0.001,-0.163
171,0.037,0.01,-0.068
172,0.015,0.024,0.046
173,0.007,0.041,0.185
174,0.085,0.053,0.353
175,0.205,0.057,0.531
176,0.325,0.057,0.68
177,0.143,0.057,0.711
178,-0.039,0.057,0.653
179,-0.101,0.05,0.538
180,-0.02,0.038,0.397
181,0.09,0.027,0.25
182,0.088,0.021,0.1
183,0.02,0.017,-0.034
184,-0.035,0.005,-0.136
185,-0.054,-0.012,-0.209
186,-0.045,-0.031,-0.258
187,-0.055,-0.047,-0.291
188,-0.076,-0.059,-0.311
189,-0.088,-0.069,-0.321
190,-0.087,-0.077,-0.325
191,-0.085,-0.083,-0.327
192,-0.076,-0.085,-0.326
193,-0.084,-0.082,-0.327
194,-0.088,-0.074,-0.326
195,-0.085,-0.065,-0.321
196,-0.073,-0.053,-0.31
197,-0.051,-0.04,-0.29
198,-0.041,-0.024,-0.256
199,-0.04,-0.005,-0.204
200,-0.018,0.012,-0.13
201,0.031,0.024,-0.026
202,0.099,0.026,0.112
203,0.102,0.031,0.266
204,-0.012,0.041,0.414
205,-0.094,0.052,0.554
206,-0.027,0.058,0.667
207,0.149,0.058,0.713
208,0.304,0.057,0.665
209,0.193,0.056,0.514
210,0.068,0.051,0.337
211,-0.009,0.038,0.172
212,0.006,0.02,0.039
213,0.033,0.005,-0.07
214,0.01,-0.004,-0.164
215,-0.034,-0.011,-0.233
216,-0.069,-0.022,-0.278
217,-0.082,-0.035,-0.303
218,-0.078,-0.048,-0.314
219,-0.081,-0.059,-0.321
220,-0.087,-0.066,-0.325
221,-0.093,-0.071,-0.327
222,-0.089,-0.073,-0.326
223,-0.083,-0.072,-0.324
224,-0.073,-0.068,-0.32
225,-0.077,-0.06,-0.314
226,-0.076,-0.05,-0.301
227,-0.071,-0.039,-0.278
228,-0.048,-0.03,-0.236
229,-0.014,-0.022,-0.17
230,-0.004,-0.008,-0.083
231,-0.023,0.011,0.024
232,0.003,0.03,0.162
233,0.083,0.042,0.33
234,0.211,0.045,0.514
235,0.209,0.046,0.656
236,0.034,0.049,0.706
237,-0.109,0.05,0.672
238,-0.057,0.045,0.577
239,0.074,0.037,0.446
240,0.178,0.031,0.295
241,0.122,0.029,0.129
242,0.041,0.025,-0.013
243,-0.021,0.012,-0.121
244,-0.034,-0.006,-0.198
245,-0.037,-0.024,-0.251
246,-0.057,-0.038,-0.286
247,-0.083,-0.049,-0.307
248,-0.09,-0.06,-0.317
249,-0.091,-0.069,-0.322
250,-0.085,-0.076,-0.322
251,-0.086,-0.079,-0.323
252,-0.088,-0.078,-0.323
253,-0.092,-0.074,-0.322
254,-0.087,-0.066,-0.317
255,-0.067,-0.057,-0.305
256,-0.042,-0.045,-0.284
257,-0.039,-0.029,-0.254
258,-0.04,-0.013,-0.206
259,-0.023,0.002,-0.136
260,0.014,0.011,-0.037
261,0.054,0.016,0.092
262,0.037,0.025,0.241
263,-0.052,0.04,0.392
264,-0.07,0.053,0.546
265,0.022,0.06,0.675
266,0.256,0.061,0.751
267,0.301,0.06,0.701
268,0.173,0.06,0.55
269,0.032,0.054,0.367
270,-0.007,0.038,0.201
271,0.023,0.021,0.061
272,0.048,0.009,-0.056
273,0.011,0.002,-0.155
274,-0.043,-0.006,-0.228
275,-0.068,-0.018,-0.272
276,-0.078,-0.034,-0.296
277,-0.077,-0.048,-0.308
278,-0.084,-0.06,-0.315
279,-0.093,-0.068,-0.32
280,-0.096,-0.073,-0.321
281,-0.094,-0.076,-0.321
282,-0.08,-0.076,-0.318
283,-0.078,-0.072,-0.315
284,-0.081,-0.066,-0.309
285,-0.081,-0.056,-0.297
286,-0.077,-0.046,-0.275
287,-0.047,-0.036,-0.234
288,-0.018,-0.024,-0.171
289,-0.026,-0.007,-0.092
290,-0.034,0.014,0.013
291,0.011,0.033,0.152
292,0.112,0.043,0.326
293,0.231,0.046,0.514
294,0.176,0.049,0.657
295,-0.035,0.054,0.72
296,-0.107,0.056,0.709
297,-0.017,0.052,0.619
298,0.16,0.046,0.49
299,0.211,0.044,0.322
300,0.125,0.043,0.144
301,0.029,0.035,-0.005
302,-0.018,0.016,-0.114
303,-0.032,-0.006,-0.192
304,-0.039,-0.026,-0.246
305,-0.062,-0.041,-0.281
306,-0.082,-0.054,-0.301
307,-0.09,-0.065,-0.31
308,-0.088,-0.074,-0.314
309,-0.084,-0.08,-0.315
310,-0.084,-0.082,-0.315
311,-0.089,-0.079,-0.315
312,-0.088,-0.073,-0.313
313,-0.084,-0.065,-0.309
314,-0.07,-0.054,-0.299
315,-0.062,-0.04,-0.282
316,-0.064,-0.022,-0.254
317,-0.058,-0.004,-0.208
318,-0.034,0.011,-0.14
319,0.007,0.02,-0.04
320,0.053,0.027,0.091
321,0.002,0.041,0.236
322,-0.047,0.058,0.396
323,-0.007,0.072,0.561
324,0.187,0.078,0.718
325,0.398,0.079,0.801
326,0.357,0.08,0.738
327,0.134,0.08,0.563
328,0.01,0.071,0.379
329,-0.018,0.054,0.207
330,0.033,0.036,0.065
331,0.028,0.024,-0.059
332,-0.015,0.015,-0.157
333,-0.057,0.002,-0.227
334,-0.069,-0.016,-0.267
335,-0.073,-0.035,-0.289
336,-0.073,-0.051,-0.301
337,-0.084,-0.065,-0.309
338,-0.09,-0.074,-0.312
339,-0.096,-0.081,-0.314
340,-0.091,-0.084,-0.313
341,-0.079,-0.083,-0.31
342,-0.078,-0.078,-0.308
343,-0.084,-0.068,-0.303
344,-0.08,-0.056,-0.291
345,-0.069,-0.042,-0.27
346,-0.048,-0.028,-0.231
347,-0.041,-0.009,-0.174
348,-0.052,0.014,-0.095
349,-0.034,0.04,0.013
350,0.049,0.059,0.157
351,0.169,0.066,0.336
352,0.286,0.068,0.527
353,0.152,0.072,0.663
354,-0.011,0.077,0.743
355,-0.048,0.079,0.733
356,0.099,0.075,0.646
357,0.243,0.071,0.501
358,0.216,0.071,0.315
359,0.1,0.07,0.132
360,0.015,0.054,-0.012
361,-0.023,0.028,-0.118
362,-0.025,0.0,-0.192
363,-0.047,-0.024,-0.245
364,-0.074,-0.043,-0.278
365,-0.087,-0.06,-0.296
366,-0.089,-0.074,-0.305
367,-0.087,-0.084,-0.309
368,-0.08,-0.091,-0.309
369,-0.087,-0.092,-0.311
370,-0.094,-0.089,-0.311
371,-0.099,-0.081,-0.31
372,-0.091,-0.071,-0.306
373,-0.08,-0.056,-0.296
374,-0.076,-0.037,-0.28
375,-0.077,-0.014,-0.252
376,-0.074,0.011,-0.209
377,-0.044,0.035,-0.139
378,0.007,0.059,-0.037
379,0.02,0.081,0.09
380,-0.017,0.101,0.236
381,-0.024,0.117,0.402
382,0.115,0.13,0.578
383,0.359,0.138,0.74
384,0.575,0.142,0.822
385,0.359,0.14,0.722
386,0.143,0.134,0.549
387,0.015,0.122,0.364
388,0.017,0.105,0.199
389,0.043,0.084,0.056
390,0.017,0.059,-0.066
391,-0.03,0.031,-0.16
392,-0.059,0.001,-0.222
393,-0.071,-0.029,-0.261
394,-0.067,-0.058,-0.282
395,-0.075,-0.084,-0.295
396,-0.088,-0.103,-0.303
397,-0.095,-0.115,-0.307
398,-0.09,-0.115,-0.308
399,-0.083,-0.1,-0.307
400,-0.076,-0.066,-0.305
