lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.474,0.522,0.833
2,0.157,0.367,0.624
3,0.022,0.237,0.42
4,-0.001,0.132,0.235
5,0.054,0.048,0.083
6,0.049,-0.017,-0.052
7,0.011,-0.066,-0.158
8,-0.044,-0.1,-0.234
9,-0.06,-0.122,-0.281
10,-0.053,-0.134,-0.307
11,-0.06,-0.137,-0.323
12,-0.083,-0.133,-0.334
13,-0.086,-0.122,-0.337
14,-0.084,-0.108,-0.338
15,-0.075,-0.09,-0.336
16,-0.065,-0.07,-0.334
17,-0.07,-0.049,-0.333
18,-0.08,-0.027,-0.33
19,-0.078,-0.005,-0.319
20,-0.053,0.015,-0.296
21,-0.028,0.034,-0.256
22,-0.064,0.051,-0.203
23,-0.038,0.066,-0.117
24,0.04,0.078,0.006
25,0.128,0.088,0.164
26,0.233,0.08,0.356
27,0.25,0.08,0.548
28,0.071,0.084,0.686
29,-0.036,0.087,0.789
30,-0.027,0.087,0.789
31,0.15,0.083,0.697
32,0.284,0.08,0.548
33,0.189,0.077,0.344
34,0.094,0.07,0.157
35,0.006,0.051,0.002
36,-0.02,0.026,-0.111
37,-0.016,0.002,-0.193
38,-0.034,-0.016,-0.254
39,-0.064,-0.031,-0.295
40,-0.074,-0.044,-0.315
41,-0.071,-0.055,-0.325
42,-0.072,-0.064,-0.33
43,-0.071,-0.069,-0.332
44,-0.088,-0.07,-0.335
45,-0.096,-0.067,-0.336
46,-0.09,-0.061,-0.334
47,-0.076,-0.052,-0.329
48,-0.061,-0.038,-0.319
49,-0.057,-0.02,-0.304
50,-0.056,-0.001,-0.277
51,-0.039,0.016,-0.231
52,0.02,0.028,-0.154
53,0.056,0.037,-0.05
54,0.02,0.05,0.074
55,-0.007,0.068,0.226
56,0.046,0.086,0.405
57,0.173,0.097,0.598
58,0.374,0.098,0.778
59,0.413,0.098,0.848
60,0.198,0.096,0.743
61,0.023,0.089,0.57
62,-0.046,0.075,0.388
63,0.019,0.059,0.225
64,0.055,0.045,0.076
65,0.02,0.036,-0.057
66,-0.015,0.026,-0.157
67,-0.047,0.01,-0.227
68,-0.044,-0.009,-0.27
69,-0.045,-0.028,-0.298
70,-0.058,-0.043,-0.315
71,-0.072,-0.055,-0.325
72,-0.08,-0.063,-0.33
73,-0.08,-0.069,-0.331
74,-0.069,-0.071,-0.329
75,-0.069,-0.069,-0.328
76,-0.081,-0.062,-0.329
77,-0.08,-0.051,-0.324
78,-0.069,-0.04,-0.313
79,-0.051,-0.027,-0.291
80,-0.022,-0.01,-0.252
81,-0.013,0.012,-0.193
82,-0.002,0.035,-0.111
83,0.063,0.054,0.007
84,0.142,0.063,0.159
85,0.205,0.063,0.338
86,0.145,0.066,0.505
87,-0.005,0.071,0.639
88,-0.045,0.075,0.737
89,0.02,0.073,0.745
90,0.182,0.07,0.662
91,0.251,0.067,0.511
92,0.139,0.064,0.317
93,0.057,0.055,0.144
94,-0.01,0.035,0.0
95,-0.019,0.013,-0.107
96,-0.014,-0.006,-0.187
97,-0.041,-0.02,-0.249
98,-0.071,-0.032,-0.289
99,-0.07,-0.044,-0.309
100,-0.071,-0.056,-0.319
101,-0.07,-0.064,-0.324
102,-0.072,-0.069,-0.326
103,-0.087,-0.069,-0.33
104,-0.09,-0.067,-0.33
105,-0.085,-0.061,-0.328
106,-0.068,-0.053,-0.321
107,-0.061,-0.042,-0.314
108,-0.064,-0.028,-0.301
109,-0.056,-0.013,-0.274
110,-0.042,-0.001,-0.23
111,0.005,0.007,-0.156
112,0.037,0.015,-0.054
113,0.002,0.029,0.063
114,-0.025,0.045,0.207
115,0.047,0.059,0.382
116,0.175,0.067,0.566
117,0.327,0.068,0.73
118,0.276,0.068,0.779
119,0.065,0.067,0.69
120,-0.029,0.06,0.545
121,-0.038,0.047,0.381
122,0.03,0.033,0.228
123,0.057,0.024,0.08
124,0.022,0.019,-0.048
125,-0.034,0.009,-0.147
126,-0.053,-0.006,-0.215
127,-0.048,-0.023,-0.261
128,-0.047,-0.039,-0.292
129,-0.063,-0.051,-0.311
130,-0.079,-0.06,-0.32
131,-0.084,-0.068,-0.324
132,-0.08,-0.074,-0.325
133,-0.074,-0.076,-0.324
134,-0.075,-0.075,-0.324
135,-0.079,-0.069,-0.323
136,-0.081,-0.061,-0.319
137,-0.068,-0.051,-0.308
138,-0.054,-0.04,-0.288
139,-0.045,-0.024,-0.252
140,-0.049,-0.004,-0.199
141,-0.013,0.015,-0.116
142,0.045,0.029,-0.006
143,0.107,0.035,0.137
144,0.165,0.037,0.307
145,0.069,0.044,0.46
146,-0.062,0.051,0.593
147,-0.074,0.055,0.694
148,0.056,0.055,0.721
149,0.229,0.053,0.658
150,0.189,0.051,0.499
151,0.093,0.049,0.316
152,0.019,0.038,0.149
153,-0.021,0.021,0.013
154,0.003,0.004,-0.087
155,0.024,-0.009,-0.165
156,-0.022,-0.018,-0.234
157,-0.054,-0.026,-0.277
158,-0.067,-0.035,-0.301
159,-0.068,-0.044,-0.313
160,-0.068,-0.052,-0.317
161,-0.083,-0.057,-0.322
162,-0.088,-0.058,-0.324
163,-0.086,-0.058,-0.323
164,-0.075,-0.055,-0.32
165,-0.063,-0.049,-0.316
166,-0.064,-0.04,-0.31
167,-0.069,-0.028,-0.299
168,-0.054,-0.017,-0.273
169,-0.018,-0.008,-0.227
170,0.017,-0.002,-0.158
171,0.026,0.006,-0.066
172,-0.005,0.02,0.043
173,0.011,0.037,0.186
174,0.076,0.048,0.352
175,0.181,0.052,0.531
176,0.272,0.053,0.685
177,0.134,0.054,0.73
178,-0.035,0.052,0.666
179,-0.073,0.045,0.543
180,-0.023,0.036,0.395
181,0.068,0.026,0.25
182,0.076,0.022,0.101
183,0.035,0.018,-0.029
184,-0.01,0.008,-0.129
185,-0.03,-0.008,-0.201
186,-0.036,-0.024,-0.253
187,-0.047,-0.038,-0.286
188,-0.067,-0.049,-0.306
189,-0.078,-0.056,-0.315
190,-0.081,-0.063,-0.319
191,-0.074,-0.069,-0.319
192,-0.066,-0.071,-0.319
193,-0.074,-0.068,-0.319
194,-0.079,-0.063,-0.318
195,-0.077,-0.055,-0.315
196,-0.062,-0.046,-0.304
197,-0.038,-0.035,-0.284
198,-0.034,-0.021,-0.251
199,-0.037,-0.004,-0.199
200,0.001,0.011,-0.122
201,0.048,0.02,-0.019
202,0.094,0.023,0.115
203,0.069,0.027,0.264
204,-0.033,0.036,0.41
205,-0.081,0.044,0.555
206,-0.032,0.05,0.673
207,0.137,0.051,0.727
208,0.269,0.051,0.671
209,0.18,0.049,0.514
210,0.055,0.044,0.334
211,-0.01,0.031,0.17
212,-0.018,0.015,0.034
213,0.019,0.001,-0.069
214,0.026,-0.008,-0.155
215,-0.021,-0.014,-0.227
216,-0.056,-0.022,-0.272
217,-0.07,-0.033,-0.297
218,-0.069,-0.044,-0.308
219,-0.077,-0.053,-0.316
220,-0.083,-0.059,-0.319
221,-0.091,-0.062,-0.321
222,-0.086,-0.063,-0.32
223,-0.074,-0.061,-0.317
224,-0.066,-0.057,-0.314
225,-0.069,-0.05,-0.309
226,-0.069,-0.041,-0.297
227,-0.06,-0.033,-0.273
228,-0.035,-0.027,-0.23
229,-0.004,-0.019,-0.165
230,-0.009,-0.007,-0.08
231,-0.023,0.01,0.026
232,0.019,0.026,0.166
233,0.091,0.036,0.331
234,0.182,0.039,0.51
235,0.192,0.039,0.654
236,0.028,0.04,0.709
237,-0.081,0.04,0.674
238,-0.085,0.036,0.563
239,0.042,0.029,0.433
240,0.133,0.022,0.285
241,0.098,0.019,0.124
242,0.034,0.014,-0.013
243,-0.019,0.002,-0.118
244,-0.037,-0.015,-0.194
245,-0.041,-0.032,-0.247
246,-0.055,-0.044,-0.282
247,-0.074,-0.052,-0.302
248,-0.082,-0.06,-0.311
249,-0.085,-0.066,-0.316
250,-0.076,-0.07,-0.316
251,-0.075,-0.07,-0.316
252,-0.08,-0.066,-0.317
253,-0.088,-0.06,-0.316
254,-0.079,-0.052,-0.312
255,-0.058,-0.042,-0.3
256,-0.036,-0.029,-0.28
257,-0.03,-0.014,-0.249
258,-0.027,0.002,-0.202
259,0.004,0.015,-0.13
260,0.037,0.023,-0.033
261,0.068,0.027,0.094
262,0.04,0.035,0.238
263,-0.015,0.047,0.391
264,-0.02,0.058,0.548
265,0.049,0.064,0.681
266,0.237,0.065,0.754
267,0.283,0.064,0.693
268,0.157,0.062,0.532
269,0.032,0.054,0.354
270,-0.028,0.039,0.189
271,-0.004,0.023,0.054
272,0.033,0.01,-0.056
273,0.005,0.002,-0.152
274,-0.04,-0.005,-0.224
275,-0.056,-0.015,-0.267
276,-0.061,-0.028,-0.29
277,-0.062,-0.041,-0.301
278,-0.07,-0.051,-0.308
279,-0.078,-0.057,-0.312
280,-0.079,-0.061,-0.313
281,-0.077,-0.063,-0.313
282,-0.065,-0.062,-0.31
283,-0.065,-0.057,-0.308
284,-0.07,-0.049,-0.304
285,-0.067,-0.04,-0.293
286,-0.058,-0.031,-0.27
287,-0.031,-0.021,-0.23
288,-0.0,-0.009,-0.168
289,-0.012,0.006,-0.09
290,-0.009,0.024,0.014
291,0.045,0.04,0.153
292,0.137,0.047,0.322
293,0.217,0.048,0.502
294,0.139,0.05,0.638
295,-0.02,0.051,0.704
296,-0.084,0.051,0.691
297,-0.043,0.046,0.592
298,0.101,0.041,0.464
299,0.176,0.037,0.307
300,0.119,0.036,0.138
301,0.039,0.029,-0.005
302,-0.017,0.012,-0.113
303,-0.03,-0.007,-0.191
304,-0.035,-0.025,-0.243
305,-0.06,-0.039,-0.278
306,-0.081,-0.049,-0.297
307,-0.08,-0.058,-0.305
308,-0.081,-0.066,-0.308
309,-0.073,-0.071,-0.308
310,-0.077,-0.072,-0.309
311,-0.082,-0.07,-0.309
312,-0.083,-0.065,-0.308
313,-0.077,-0.057,-0.305
314,-0.057,-0.048,-0.294
315,-0.041,-0.035,-0.276
316,-0.049,-0.02,-0.249
317,-0.041,-0.004,-0.204
318,-0.017,0.007,-0.136
319,0.021,0.014,-0.039
320,0.044,0.02,0.087
321,-0.012,0.031,0.225
322,-0.058,0.044,0.381
323,-0.005,0.056,0.547
324,0.132,0.063,0.697
325,0.32,0.064,0.782
326,0.295,0.065,0.709
327,0.124,0.064,0.54
328,0.001,0.054,0.358
329,-0.033,0.039,0.193
330,0.007,0.024,0.057
331,0.027,0.013,-0.059
332,-0.002,0.007,-0.153
333,-0.043,-0.001,-0.222
334,-0.053,-0.014,-0.261
335,-0.053,-0.028,-0.283
336,-0.056,-0.042,-0.294
337,-0.07,-0.052,-0.302
338,-0.081,-0.059,-0.306
339,-0.082,-0.063,-0.307
340,-0.08,-0.065,-0.307
341,-0.067,-0.064,-0.304
342,-0.067,-0.059,-0.303
343,-0.068,-0.051,-0.298
344,-0.058,-0.041,-0.286
345,-0.047,-0.031,-0.264
346,-0.026,-0.02,-0.226
347,-0.031,-0.005,-0.171
348,-0.042,0.015,-0.094
349,-0.005,0.036,0.015
350,0.067,0.051,0.157
351,0.179,0.057,0.332
352,0.25,0.057,0.512
353,0.096,0.06,0.637
354,-0.035,0.063,0.719
355,-0.075,0.063,0.702
356,0.039,0.061,0.61
357,0.193,0.057,0.478
358,0.185,0.056,0.303
359,0.113,0.054,0.132
360,0.029,0.041,-0.01
361,-0.023,0.02,-0.116
362,-0.03,-0.003,-0.189
363,-0.039,-0.023,-0.241
364,-0.06,-0.037,-0.273
365,-0.072,-0.049,-0.29
366,-0.075,-0.06,-0.298
367,-0.073,-0.068,-0.302
368,-0.067,-0.073,-0.302
369,-0.076,-0.073,-0.304
370,-0.084,-0.071,-0.304
371,-0.085,-0.065,-0.303
372,-0.076,-0.057,-0.299
373,-0.057,-0.045,-0.289
374,-0.054,-0.028,-0.273
375,-0.049,-0.01,-0.246
376,-0.058,0.008,-0.204
377,-0.026,0.027,-0.136
378,0.018,0.045,-0.038
379,0.009,0.061,0.083
380,-0.02,0.075,0.224
381,-0.007,0.087,0.385
382,0.08,0.097,0.553
383,0.291,0.103,0.716
384,0.42,0.105,0.789
385,0.282,0.104,0.691
386,0.095,0.099,0.522
387,-0.005,0.09,0.345
388,-0.011,0.077,0.186
389,0.033,0.061,0.053
390,0.025,0.041,-0.064
391,-0.013,0.02,-0.155
392,-0.045,-0.003,-0.218
393,-0.054,-0.026,-0.256
394,-0.058,-0.049,-0.278
395,-0.064,-0.069,-0.29
396,-0.082,-0.086,-0.298
397,-0.089,-0.096,-0.301
398,-0.086,-0.099,-0.302
399,-0.076,-0.091,-0.3
400,-0.068,-0.069,-0.298
