lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.539,0.519,0.844
2,0.093,0.362,0.611
3,-0.065,0.232,0.4
4,0.027,0.128,0.235
5,0.103,0.045,0.084
6,0.057,-0.019,-0.057
7,-0.015,-0.066,-0.166
8,-0.057,-0.098,-0.238
9,-0.053,-0.118,-0.28
10,-0.046,-0.128,-0.305
11,-0.049,-0.129,-0.319
12,-0.061,-0.123,-0.326
13,-0.068,-0.111,-0.329
14,-0.066,-0.096,-0.328
15,-0.057,-0.078,-0.326
16,-0.05,-0.057,-0.325
17,-0.058,-0.036,-0.326
18,-0.065,-0.015,-0.323
19,-0.059,0.006,-0.313
20,-0.044,0.025,-0.293
21,-0.019,0.043,-0.255
22,-0.04,0.059,-0.2
23,-0.048,0.072,-0.119
24,-0.036,0.083,-0.009
25,0.068,0.091,0.148
26,0.257,0.082,0.355
27,0.337,0.078,0.563
28,0.114,0.084,0.698
29,-0.131,0.091,0.767
30,-0.082,0.089,0.773
31,0.237,0.081,0.71
32,0.386,0.076,0.559
33,0.219,0.079,0.339
34,0.03,0.077,0.139
35,-0.049,0.058,-0.011
36,-0.025,0.03,-0.115
37,-0.004,0.007,-0.194
38,-0.028,-0.008,-0.256
39,-0.056,-0.019,-0.295
40,-0.063,-0.031,-0.314
41,-0.061,-0.044,-0.322
42,-0.056,-0.053,-0.324
43,-0.058,-0.058,-0.325
44,-0.067,-0.06,-0.325
45,-0.076,-0.058,-0.327
46,-0.073,-0.053,-0.326
47,-0.063,-0.046,-0.323
48,-0.054,-0.034,-0.316
49,-0.053,-0.018,-0.302
50,-0.056,0.002,-0.277
51,-0.045,0.02,-0.233
52,0.013,0.032,-0.158
53,0.088,0.037,-0.048
54,0.076,0.047,0.08
55,-0.024,0.067,0.223
56,-0.072,0.088,0.386
57,0.105,0.095,0.59
58,0.441,0.091,0.792
59,0.515,0.09,0.861
60,0.196,0.092,0.739
61,-0.098,0.089,0.544
62,-0.092,0.073,0.375
63,0.052,0.053,0.224
64,0.111,0.04,0.078
65,0.032,0.037,-0.062
66,-0.036,0.03,-0.165
67,-0.055,0.013,-0.231
68,-0.039,-0.008,-0.272
69,-0.041,-0.026,-0.299
70,-0.049,-0.038,-0.313
71,-0.063,-0.048,-0.321
72,-0.073,-0.056,-0.324
73,-0.071,-0.062,-0.324
74,-0.06,-0.064,-0.321
75,-0.059,-0.062,-0.321
76,-0.069,-0.056,-0.322
77,-0.07,-0.046,-0.319
78,-0.063,-0.036,-0.31
79,-0.043,-0.025,-0.289
80,-0.019,-0.013,-0.251
81,-0.017,0.006,-0.195
82,-0.037,0.031,-0.118
83,-0.005,0.052,-0.008
84,0.131,0.058,0.152
85,0.269,0.053,0.346
86,0.232,0.054,0.523
87,-0.027,0.063,0.641
88,-0.179,0.07,0.713
89,-0.029,0.066,0.736
90,0.264,0.058,0.678
91,0.306,0.057,0.518
92,0.104,0.058,0.305
93,-0.038,0.051,0.123
94,-0.052,0.029,-0.01
95,0.0,0.006,-0.107
96,0.009,-0.011,-0.187
97,-0.027,-0.02,-0.249
98,-0.064,-0.029,-0.288
99,-0.065,-0.04,-0.307
100,-0.062,-0.051,-0.315
101,-0.06,-0.059,-0.319
102,-0.063,-0.063,-0.319
103,-0.075,-0.063,-0.321
104,-0.081,-0.06,-0.321
105,-0.074,-0.055,-0.32
106,-0.068,-0.047,-0.317
107,-0.066,-0.037,-0.311
108,-0.062,-0.022,-0.298
109,-0.062,-0.006,-0.274
110,-0.047,0.007,-0.232
111,0.015,0.012,-0.158
112,0.075,0.015,-0.054
113,0.048,0.026,0.066
114,-0.048,0.045,0.199
115,-0.041,0.061,0.363
116,0.179,0.064,0.567
117,0.403,0.06,0.741
118,0.327,0.061,0.778
119,-0.006,0.064,0.669
120,-0.141,0.06,0.517
121,-0.053,0.045,0.371
122,0.093,0.029,0.229
123,0.105,0.021,0.08
124,0.011,0.02,-0.056
125,-0.054,0.011,-0.154
126,-0.063,-0.007,-0.22
127,-0.051,-0.026,-0.264
128,-0.049,-0.041,-0.292
129,-0.059,-0.05,-0.308
130,-0.069,-0.058,-0.315
131,-0.073,-0.065,-0.318
132,-0.067,-0.069,-0.317
133,-0.062,-0.07,-0.315
134,-0.064,-0.067,-0.316
135,-0.07,-0.06,-0.316
136,-0.071,-0.05,-0.313
137,-0.066,-0.04,-0.305
138,-0.055,-0.03,-0.287
139,-0.044,-0.018,-0.252
140,-0.041,0.001,-0.199
141,-0.045,0.022,-0.126
142,0.01,0.036,-0.018
143,0.131,0.038,0.133
144,0.237,0.035,0.313
145,0.129,0.042,0.467
146,-0.1,0.053,0.584
147,-0.147,0.058,0.676
148,0.083,0.054,0.72
149,0.319,0.048,0.668
150,0.244,0.048,0.5
151,0.019,0.049,0.296
152,-0.074,0.039,0.129
153,-0.036,0.018,0.008
154,0.015,-0.001,-0.09
155,0.007,-0.011,-0.175
156,-0.032,-0.017,-0.239
157,-0.059,-0.026,-0.278
158,-0.063,-0.037,-0.299
159,-0.059,-0.048,-0.308
160,-0.059,-0.056,-0.312
161,-0.07,-0.061,-0.315
162,-0.078,-0.063,-0.316
163,-0.08,-0.063,-0.316
164,-0.071,-0.06,-0.314
165,-0.065,-0.053,-0.312
166,-0.069,-0.044,-0.307
167,-0.069,-0.031,-0.296
168,-0.063,-0.017,-0.273
169,-0.033,-0.007,-0.231
170,0.018,-0.003,-0.162
171,0.054,0.003,-0.066
172,0.008,0.017,0.044
173,-0.061,0.037,0.171
174,-0.013,0.049,0.334
175,0.199,0.048,0.531
176,0.369,0.045,0.699
177,0.174,0.048,0.729
178,-0.105,0.051,0.647
179,-0.157,0.046,0.524
180,0.017,0.033,0.399
181,0.143,0.023,0.256
182,0.11,0.022,0.099
183,0.011,0.023,-0.039
184,-0.044,0.012,-0.138
185,-0.039,-0.006,-0.205
186,-0.033,-0.023,-0.253
187,-0.045,-0.035,-0.284
188,-0.063,-0.044,-0.302
189,-0.072,-0.052,-0.31
190,-0.072,-0.06,-0.312
191,-0.066,-0.066,-0.312
192,-0.061,-0.068,-0.311
193,-0.067,-0.066,-0.312
194,-0.074,-0.061,-0.313
195,-0.072,-0.054,-0.31
196,-0.064,-0.046,-0.301
197,-0.05,-0.038,-0.283
198,-0.041,-0.026,-0.251
199,-0.039,-0.009,-0.201
200,-0.031,0.008,-0.132
201,0.015,0.018,-0.032
202,0.108,0.016,0.11
203,0.139,0.017,0.269
204,-0.0,0.027,0.411
205,-0.179,0.039,0.535
206,-0.107,0.044,0.654
207,0.181,0.041,0.725
208,0.349,0.039,0.681
209,0.175,0.041,0.511
210,-0.023,0.041,0.317
211,-0.064,0.03,0.157
212,0.006,0.011,0.035
213,0.048,-0.002,-0.071
214,0.013,-0.007,-0.164
215,-0.036,-0.01,-0.232
216,-0.064,-0.019,-0.274
217,-0.07,-0.032,-0.296
218,-0.068,-0.044,-0.306
219,-0.066,-0.052,-0.31
220,-0.07,-0.058,-0.312
221,-0.075,-0.061,-0.312
222,-0.071,-0.062,-0.312
223,-0.064,-0.06,-0.311
224,-0.057,-0.055,-0.309
225,-0.058,-0.047,-0.305
226,-0.06,-0.037,-0.294
227,-0.058,-0.027,-0.273
228,-0.035,-0.02,-0.233
229,0.004,-0.015,-0.168
230,0.006,-0.005,-0.082
231,-0.04,0.014,0.02
232,-0.062,0.034,0.146
233,0.036,0.043,0.315
234,0.23,0.042,0.515
235,0.281,0.042,0.67
236,0.052,0.047,0.71
237,-0.171,0.05,0.655
238,-0.102,0.045,0.561
239,0.13,0.034,0.445
240,0.233,0.029,0.293
241,0.126,0.032,0.12
242,0.003,0.031,-0.026
243,-0.043,0.018,-0.128
244,-0.03,-0.001,-0.197
245,-0.031,-0.018,-0.249
246,-0.048,-0.029,-0.282
247,-0.065,-0.038,-0.3
248,-0.072,-0.048,-0.308
249,-0.073,-0.056,-0.311
250,-0.064,-0.062,-0.309
251,-0.062,-0.065,-0.309
252,-0.068,-0.064,-0.31
253,-0.07,-0.059,-0.311
254,-0.066,-0.052,-0.308
255,-0.056,-0.045,-0.299
256,-0.041,-0.035,-0.281
257,-0.036,-0.021,-0.252
258,-0.043,-0.003,-0.207
259,-0.034,0.013,-0.14
260,0.019,0.02,-0.04
261,0.097,0.022,0.095
262,0.08,0.029,0.244
263,-0.068,0.046,0.383
264,-0.151,0.06,0.526
265,0.002,0.065,0.671
266,0.327,0.061,0.769
267,0.394,0.061,0.718
268,0.17,0.064,0.541
269,-0.034,0.06,0.344
270,-0.038,0.044,0.185
271,0.048,0.025,0.057
272,0.069,0.013,-0.058
273,0.012,0.009,-0.158
274,-0.045,0.004,-0.229
275,-0.058,-0.008,-0.269
276,-0.063,-0.023,-0.292
277,-0.066,-0.036,-0.303
278,-0.067,-0.045,-0.307
279,-0.073,-0.052,-0.309
280,-0.074,-0.056,-0.309
281,-0.071,-0.058,-0.309
282,-0.062,-0.058,-0.308
283,-0.062,-0.054,-0.307
284,-0.064,-0.048,-0.303
285,-0.065,-0.038,-0.294
286,-0.062,-0.029,-0.273
287,-0.032,-0.021,-0.234
288,0.009,-0.013,-0.17
289,-0.004,0.003,-0.091
290,-0.043,0.025,0.007
291,-0.023,0.045,0.139
292,0.117,0.052,0.318
293,0.299,0.05,0.521
294,0.256,0.051,0.67
295,-0.032,0.058,0.716
296,-0.184,0.061,0.683
297,-0.047,0.054,0.603
298,0.198,0.046,0.485
299,0.235,0.045,0.314
300,0.1,0.049,0.13
301,-0.015,0.042,-0.018
302,-0.038,0.022,-0.12
303,-0.021,-0.001,-0.192
304,-0.024,-0.019,-0.244
305,-0.046,-0.031,-0.278
306,-0.061,-0.041,-0.296
307,-0.067,-0.051,-0.303
308,-0.066,-0.06,-0.306
309,-0.06,-0.065,-0.305
310,-0.061,-0.066,-0.304
311,-0.065,-0.064,-0.305
312,-0.066,-0.058,-0.305
313,-0.063,-0.05,-0.303
314,-0.055,-0.04,-0.296
315,-0.047,-0.028,-0.28
316,-0.045,-0.011,-0.253
317,-0.056,0.008,-0.212
318,-0.041,0.022,-0.147
319,0.02,0.028,-0.047
320,0.09,0.03,0.089
321,0.033,0.041,0.231
322,-0.092,0.059,0.376
323,-0.08,0.073,0.538
324,0.19,0.075,0.715
325,0.465,0.072,0.816
326,0.376,0.074,0.735
327,0.087,0.078,0.545
328,-0.065,0.071,0.351
329,-0.027,0.053,0.195
330,0.058,0.035,0.063
331,0.057,0.027,-0.058
332,-0.002,0.023,-0.158
333,-0.049,0.013,-0.226
334,-0.056,-0.004,-0.266
335,-0.055,-0.021,-0.287
336,-0.058,-0.036,-0.298
337,-0.063,-0.047,-0.302
338,-0.071,-0.055,-0.304
339,-0.073,-0.06,-0.304
340,-0.066,-0.063,-0.302
341,-0.058,-0.062,-0.301
342,-0.058,-0.059,-0.301
343,-0.062,-0.051,-0.297
344,-0.059,-0.04,-0.288
345,-0.049,-0.029,-0.268
346,-0.025,-0.018,-0.23
347,-0.009,-0.005,-0.173
348,-0.036,0.016,-0.099
349,-0.064,0.042,-0.002
350,-0.002,0.058,0.138
351,0.173,0.06,0.327
352,0.33,0.057,0.531
353,0.186,0.062,0.665
354,-0.091,0.069,0.719
355,-0.141,0.07,0.701
356,0.098,0.063,0.631
357,0.293,0.058,0.497
358,0.221,0.06,0.305
359,0.06,0.062,0.118
360,-0.027,0.048,-0.023
361,-0.032,0.023,-0.121
362,-0.021,-0.001,-0.193
363,-0.032,-0.018,-0.244
364,-0.056,-0.031,-0.276
365,-0.065,-0.043,-0.292
366,-0.067,-0.054,-0.299
367,-0.065,-0.063,-0.301
368,-0.06,-0.067,-0.3
369,-0.063,-0.068,-0.3
370,-0.07,-0.064,-0.301
371,-0.07,-0.058,-0.3
372,-0.063,-0.049,-0.298
373,-0.057,-0.038,-0.29
374,-0.055,-0.022,-0.276
375,-0.054,-0.002,-0.25
376,-0.066,0.019,-0.21
377,-0.031,0.039,-0.142
378,0.046,0.058,-0.038
379,0.083,0.076,0.091
380,0.009,0.092,0.228
381,-0.081,0.105,0.374
382,0.037,0.115,0.551
383,0.347,0.121,0.732
384,0.565,0.124,0.823
385,0.323,0.122,0.711
386,0.03,0.116,0.521
387,-0.062,0.105,0.339
388,0.028,0.091,0.193
389,0.086,0.073,0.057
390,0.044,0.052,-0.066
391,-0.023,0.029,-0.161
392,-0.051,0.004,-0.222
393,-0.052,-0.021,-0.259
394,-0.052,-0.045,-0.281
395,-0.058,-0.066,-0.292
396,-0.066,-0.082,-0.297
397,-0.073,-0.091,-0.299
398,-0.072,-0.089,-0.298
399,-0.064,-0.076,-0.296
400,-0.056,-0.046,-0.295
