lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.563,0.554,0.849
2,0.173,0.404,0.62
3,0.033,0.28,0.41
4,0.086,0.18,0.239
5,0.127,0.101,0.082
6,0.094,0.041,-0.058
7,0.046,-0.003,-0.164
8,0.009,-0.034,-0.235
9,0.002,-0.053,-0.28
10,0.009,-0.062,-0.304
11,0.009,-0.063,-0.315
12,0.002,-0.058,-0.319
13,0.004,-0.048,-0.318
14,0.006,-0.033,-0.317
15,0.01,-0.017,-0.316
16,0.009,0.002,-0.316
17,-0.0,0.021,-0.318
18,-0.007,0.04,-0.318
19,-0.0,0.059,-0.309
20,0.011,0.076,-0.291
21,0.028,0.092,-0.254
22,0.008,0.106,-0.199
23,0.017,0.117,-0.115
24,0.046,0.127,-0.002
25,0.119,0.133,0.151
26,0.25,0.125,0.349
27,0.32,0.121,0.553
28,0.147,0.124,0.697
29,-0.052,0.13,0.777
30,0.0,0.128,0.784
31,0.244,0.123,0.705
32,0.37,0.119,0.55
33,0.24,0.12,0.337
34,0.097,0.116,0.144
35,0.033,0.101,-0.005
36,0.033,0.079,-0.113
37,0.04,0.06,-0.194
38,0.015,0.047,-0.255
39,0.002,0.037,-0.291
40,0.003,0.025,-0.307
41,-0.002,0.014,-0.316
42,-0.006,0.005,-0.318
43,-0.003,-0.0,-0.316
44,-0.005,-0.003,-0.315
45,-0.016,-0.003,-0.316
46,-0.017,0.0,-0.317
47,-0.01,0.005,-0.315
48,-0.001,0.014,-0.31
49,0.002,0.027,-0.297
50,0.0,0.042,-0.273
51,0.005,0.056,-0.229
52,0.049,0.065,-0.155
53,0.096,0.069,-0.049
54,0.095,0.078,0.082
55,0.028,0.094,0.228
56,0.01,0.111,0.397
57,0.14,0.118,0.594
58,0.379,0.115,0.784
59,0.419,0.113,0.849
60,0.197,0.114,0.742
61,-0.029,0.11,0.555
62,-0.029,0.098,0.381
63,0.082,0.081,0.226
64,0.13,0.07,0.077
65,0.06,0.065,-0.061
66,0.006,0.058,-0.163
67,-0.002,0.043,-0.229
68,0.009,0.026,-0.269
69,0.001,0.011,-0.296
70,-0.012,-0.001,-0.31
71,-0.02,-0.009,-0.315
72,-0.027,-0.016,-0.315
73,-0.028,-0.021,-0.314
74,-0.021,-0.022,-0.312
75,-0.027,-0.02,-0.313
76,-0.03,-0.015,-0.313
77,-0.028,-0.006,-0.312
78,-0.023,0.003,-0.304
79,-0.014,0.013,-0.286
80,0.011,0.025,-0.249
81,0.022,0.042,-0.19
82,0.009,0.062,-0.112
83,0.032,0.08,-0.003
84,0.138,0.086,0.152
85,0.245,0.084,0.34
86,0.227,0.085,0.519
87,0.046,0.093,0.649
88,-0.067,0.099,0.729
89,0.036,0.097,0.747
90,0.252,0.09,0.676
91,0.278,0.088,0.513
92,0.127,0.088,0.31
93,0.018,0.082,0.132
94,0.004,0.064,-0.001
95,0.037,0.043,-0.102
96,0.029,0.028,-0.185
97,0.002,0.017,-0.246
98,-0.022,0.006,-0.282
99,-0.024,-0.005,-0.299
100,-0.031,-0.016,-0.309
101,-0.029,-0.024,-0.31
102,-0.028,-0.029,-0.309
103,-0.038,-0.031,-0.309
104,-0.045,-0.031,-0.309
105,-0.046,-0.027,-0.31
106,-0.04,-0.021,-0.308
107,-0.034,-0.013,-0.303
108,-0.031,-0.001,-0.291
109,-0.027,0.013,-0.266
110,-0.02,0.025,-0.225
111,0.021,0.032,-0.154
112,0.079,0.036,-0.05
113,0.067,0.047,0.071
114,-0.004,0.063,0.209
115,-0.013,0.077,0.371
116,0.16,0.082,0.568
117,0.332,0.081,0.736
118,0.308,0.083,0.783
119,0.057,0.087,0.686
120,-0.049,0.083,0.538
121,-0.002,0.07,0.385
122,0.095,0.055,0.234
123,0.102,0.049,0.083
124,0.04,0.045,-0.049
125,-0.008,0.037,-0.146
126,-0.012,0.023,-0.211
127,-0.001,0.007,-0.255
128,-0.011,-0.006,-0.284
129,-0.032,-0.016,-0.3
130,-0.033,-0.023,-0.304
131,-0.034,-0.028,-0.305
132,-0.031,-0.033,-0.303
133,-0.04,-0.035,-0.303
134,-0.045,-0.034,-0.304
135,-0.043,-0.03,-0.304
136,-0.043,-0.024,-0.302
137,-0.048,-0.016,-0.297
138,-0.048,-0.008,-0.28
139,-0.033,0.001,-0.245
140,-0.019,0.015,-0.19
141,-0.004,0.033,-0.113
142,0.04,0.045,-0.006
143,0.142,0.048,0.141
144,0.232,0.047,0.316
145,0.146,0.052,0.474
146,-0.047,0.06,0.598
147,-0.112,0.065,0.689
148,0.074,0.062,0.725
149,0.241,0.058,0.66
150,0.202,0.058,0.498
151,0.045,0.059,0.304
152,-0.038,0.05,0.138
153,-0.03,0.032,0.012
154,0.015,0.016,-0.086
155,0.03,0.007,-0.164
156,0.001,0.0,-0.227
157,-0.019,-0.008,-0.266
158,-0.025,-0.018,-0.286
159,-0.032,-0.027,-0.298
160,-0.039,-0.034,-0.301
161,-0.048,-0.039,-0.303
162,-0.048,-0.042,-0.301
163,-0.055,-0.041,-0.301
164,-0.051,-0.038,-0.3
165,-0.048,-0.031,-0.299
166,-0.048,-0.022,-0.296
167,-0.051,-0.011,-0.286
168,-0.041,0.001,-0.264
169,-0.015,0.01,-0.222
170,0.023,0.013,-0.154
171,0.047,0.017,-0.062
172,0.016,0.027,0.049
173,-0.034,0.042,0.179
174,0.017,0.052,0.344
175,0.189,0.053,0.535
176,0.316,0.051,0.695
177,0.157,0.052,0.731
178,-0.061,0.054,0.659
179,-0.101,0.05,0.537
180,0.023,0.04,0.403
181,0.115,0.032,0.254
182,0.095,0.031,0.101
183,0.025,0.03,-0.032
184,-0.022,0.02,-0.131
185,-0.022,0.004,-0.198
186,-0.024,-0.011,-0.248
187,-0.044,-0.022,-0.28
188,-0.051,-0.031,-0.295
189,-0.052,-0.039,-0.3
190,-0.054,-0.046,-0.301
191,-0.052,-0.052,-0.3
192,-0.048,-0.054,-0.299
193,-0.05,-0.052,-0.298
194,-0.048,-0.048,-0.298
195,-0.046,-0.041,-0.296
196,-0.049,-0.034,-0.29
197,-0.053,-0.025,-0.277
198,-0.036,-0.014,-0.245
199,-0.024,0.0,-0.194
200,-0.009,0.016,-0.124
201,0.03,0.025,-0.026
202,0.091,0.025,0.109
203,0.105,0.027,0.266
204,0.003,0.035,0.415
205,-0.126,0.045,0.547
206,-0.056,0.05,0.666
207,0.169,0.049,0.728
208,0.303,0.048,0.676
209,0.169,0.049,0.511
210,0.011,0.048,0.324
211,-0.028,0.038,0.164
212,0.018,0.023,0.039
213,0.044,0.013,-0.069
214,0.02,0.009,-0.159
215,-0.023,0.006,-0.228
216,-0.044,-0.003,-0.268
217,-0.051,-0.014,-0.289
218,-0.049,-0.024,-0.298
219,-0.049,-0.033,-0.301
220,-0.048,-0.039,-0.3
221,-0.051,-0.044,-0.299
222,-0.047,-0.046,-0.299
223,-0.047,-0.045,-0.299
224,-0.047,-0.041,-0.3
225,-0.043,-0.036,-0.296
226,-0.041,-0.028,-0.286
227,-0.037,-0.02,-0.266
228,-0.023,-0.014,-0.229
229,-0.002,-0.009,-0.167
230,-0.002,-0.0,-0.082
231,-0.026,0.017,0.021
232,-0.033,0.034,0.151
233,0.046,0.042,0.319
234,0.179,0.041,0.508
235,0.203,0.041,0.658
236,0.045,0.045,0.708
237,-0.124,0.047,0.664
238,-0.061,0.044,0.568
239,0.12,0.037,0.444
240,0.192,0.033,0.288
241,0.115,0.034,0.119
242,0.024,0.032,-0.021
243,-0.01,0.022,-0.122
244,-0.007,0.007,-0.194
245,-0.021,-0.005,-0.247
246,-0.036,-0.013,-0.28
247,-0.048,-0.019,-0.296
248,-0.046,-0.026,-0.301
249,-0.047,-0.032,-0.302
250,-0.041,-0.035,-0.3
251,-0.039,-0.035,-0.299
252,-0.05,-0.033,-0.302
253,-0.049,-0.028,-0.302
254,-0.045,-0.022,-0.301
255,-0.031,-0.014,-0.293
256,-0.004,-0.005,-0.275
257,0.007,0.007,-0.246
258,0.002,0.022,-0.201
259,0.005,0.034,-0.135
260,0.039,0.042,-0.039
261,0.09,0.045,0.091
262,0.089,0.052,0.243
263,-0.001,0.066,0.394
264,-0.041,0.078,0.545
265,0.057,0.081,0.682
266,0.273,0.079,0.761
267,0.306,0.078,0.706
268,0.155,0.079,0.538
269,-0.009,0.075,0.345
270,-0.007,0.061,0.186
271,0.062,0.045,0.056
272,0.078,0.034,-0.059
273,0.025,0.03,-0.159
274,-0.015,0.023,-0.228
275,-0.024,0.013,-0.268
276,-0.027,0.001,-0.289
277,-0.034,-0.01,-0.3
278,-0.034,-0.017,-0.302
279,-0.033,-0.023,-0.301
280,-0.03,-0.026,-0.299
281,-0.032,-0.026,-0.299
282,-0.029,-0.024,-0.3
283,-0.035,-0.02,-0.301
284,-0.039,-0.014,-0.299
285,-0.028,-0.004,-0.289
286,-0.024,0.006,-0.27
287,0.003,0.015,-0.232
288,0.041,0.024,-0.17
289,0.036,0.038,-0.089
290,0.002,0.057,0.011
291,0.025,0.073,0.145
292,0.145,0.079,0.322
293,0.269,0.079,0.514
294,0.226,0.081,0.663
295,0.025,0.088,0.717
296,-0.085,0.091,0.691
297,0.019,0.086,0.603
298,0.186,0.079,0.472
299,0.211,0.078,0.301
300,0.127,0.081,0.126
301,0.043,0.075,-0.016
302,0.027,0.06,-0.117
303,0.031,0.042,-0.191
304,0.016,0.026,-0.246
305,-0.01,0.015,-0.279
306,-0.019,0.004,-0.295
307,-0.022,-0.006,-0.301
308,-0.02,-0.015,-0.301
309,-0.02,-0.021,-0.3
310,-0.022,-0.023,-0.299
311,-0.022,-0.023,-0.298
312,-0.021,-0.02,-0.299
313,-0.024,-0.015,-0.299
314,-0.023,-0.009,-0.294
315,-0.012,-0.001,-0.28
316,-0.006,0.011,-0.253
317,-0.022,0.025,-0.212
318,-0.016,0.036,-0.149
319,0.039,0.041,-0.049
320,0.095,0.044,0.084
321,0.043,0.053,0.229
322,-0.053,0.067,0.379
323,-0.054,0.078,0.539
324,0.155,0.081,0.705
325,0.363,0.081,0.791
326,0.325,0.084,0.72
327,0.109,0.088,0.538
328,-0.002,0.083,0.352
329,0.011,0.069,0.191
330,0.064,0.056,0.054
331,0.067,0.05,-0.066
332,0.027,0.047,-0.161
333,-0.005,0.041,-0.228
334,-0.005,0.029,-0.266
335,-0.001,0.016,-0.286
336,-0.004,0.006,-0.295
337,-0.01,-0.002,-0.297
338,-0.011,-0.008,-0.297
339,-0.017,-0.011,-0.296
340,-0.018,-0.012,-0.295
341,-0.017,-0.01,-0.296
342,-0.02,-0.005,-0.297
343,-0.014,0.002,-0.293
344,-0.008,0.012,-0.284
345,0.001,0.022,-0.265
346,0.015,0.03,-0.23
347,0.027,0.041,-0.172
348,0.013,0.058,-0.096
349,0.005,0.079,0.005
350,0.051,0.092,0.145
351,0.196,0.095,0.328
352,0.315,0.093,0.522
353,0.19,0.096,0.658
354,-0.015,0.1,0.723
355,-0.051,0.101,0.706
356,0.131,0.096,0.624
357,0.264,0.092,0.482
358,0.222,0.093,0.297
359,0.106,0.094,0.118
360,0.036,0.082,-0.022
361,0.009,0.062,-0.124
362,0.015,0.042,-0.197
363,0.002,0.027,-0.248
364,-0.019,0.014,-0.279
365,-0.022,0.003,-0.292
366,-0.02,-0.007,-0.297
367,-0.017,-0.015,-0.297
368,-0.01,-0.019,-0.294
369,-0.012,-0.019,-0.293
370,-0.017,-0.017,-0.293
371,-0.018,-0.011,-0.293
372,-0.012,-0.003,-0.291
373,-0.006,0.007,-0.286
374,-0.001,0.02,-0.272
375,0.0,0.037,-0.247
376,-0.009,0.054,-0.207
377,0.013,0.071,-0.14
378,0.061,0.088,-0.04
379,0.09,0.102,0.088
380,0.043,0.115,0.23
381,-0.018,0.126,0.382
382,0.075,0.134,0.555
383,0.318,0.138,0.727
384,0.497,0.139,0.806
385,0.291,0.137,0.7
386,0.07,0.13,0.519
387,0.003,0.121,0.341
388,0.067,0.107,0.191
389,0.095,0.091,0.052
390,0.061,0.072,-0.071
391,0.007,0.051,-0.166
392,-0.017,0.029,-0.225
393,-0.023,0.007,-0.263
394,-0.026,-0.014,-0.284
395,-0.023,-0.031,-0.292
396,-0.03,-0.045,-0.294
397,-0.033,-0.051,-0.293
398,-0.031,-0.049,-0.291
399,-0.026,-0.036,-0.29
400,-0.02,-0.008,-0.288
