lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.546,0.55,0.859
2,0.203,0.378,0.653
3,0.026,0.236,0.44
4,-0.013,0.121,0.246
5,0.01,0.031,0.079
6,0.008,-0.039,-0.059
7,-0.02,-0.091,-0.166
8,-0.076,-0.126,-0.242
9,-0.083,-0.148,-0.289
10,-0.075,-0.159,-0.317
11,-0.076,-0.16,-0.333
12,-0.088,-0.153,-0.342
13,-0.096,-0.14,-0.347
14,-0.096,-0.123,-0.348
15,-0.089,-0.102,-0.347
16,-0.082,-0.08,-0.345
17,-0.089,-0.056,-0.345
18,-0.093,-0.032,-0.34
19,-0.085,-0.008,-0.329
20,-0.055,0.014,-0.304
21,-0.033,0.034,-0.263
22,-0.051,0.052,-0.205
23,-0.016,0.068,-0.114
24,0.054,0.08,0.011
25,0.143,0.09,0.175
26,0.235,0.084,0.371
27,0.237,0.082,0.569
28,0.064,0.084,0.72
29,-0.065,0.086,0.816
30,-0.027,0.085,0.819
31,0.14,0.082,0.719
32,0.261,0.079,0.562
33,0.199,0.076,0.358
34,0.093,0.067,0.165
35,0.0,0.047,0.004
36,-0.022,0.019,-0.114
37,-0.014,-0.007,-0.198
38,-0.033,-0.028,-0.26
39,-0.069,-0.045,-0.302
40,-0.088,-0.059,-0.325
41,-0.087,-0.071,-0.336
42,-0.082,-0.08,-0.34
43,-0.084,-0.083,-0.343
44,-0.094,-0.082,-0.344
45,-0.105,-0.076,-0.346
46,-0.099,-0.068,-0.344
47,-0.085,-0.056,-0.339
48,-0.071,-0.038,-0.33
49,-0.07,-0.018,-0.314
50,-0.069,0.003,-0.286
51,-0.049,0.021,-0.237
52,0.002,0.034,-0.158
53,0.035,0.045,-0.051
54,0.023,0.06,0.083
55,0.002,0.08,0.245
56,0.08,0.099,0.433
57,0.233,0.11,0.634
58,0.42,0.114,0.809
59,0.446,0.114,0.868
60,0.251,0.111,0.771
61,0.059,0.103,0.593
62,-0.018,0.087,0.407
63,0.01,0.068,0.232
64,0.042,0.053,0.075
65,0.008,0.042,-0.061
66,-0.027,0.029,-0.162
67,-0.058,0.012,-0.233
68,-0.06,-0.009,-0.279
69,-0.058,-0.03,-0.308
70,-0.064,-0.047,-0.325
71,-0.082,-0.061,-0.335
72,-0.093,-0.071,-0.34
73,-0.087,-0.079,-0.34
74,-0.081,-0.082,-0.34
75,-0.083,-0.081,-0.34
76,-0.093,-0.074,-0.34
77,-0.094,-0.063,-0.335
78,-0.077,-0.05,-0.323
79,-0.049,-0.034,-0.299
80,-0.018,-0.014,-0.258
81,-0.015,0.011,-0.199
82,0.002,0.036,-0.113
83,0.071,0.056,0.009
84,0.165,0.066,0.167
85,0.209,0.068,0.349
86,0.147,0.071,0.524
87,0.007,0.076,0.668
88,-0.065,0.079,0.76
89,0.02,0.078,0.768
90,0.194,0.074,0.684
91,0.231,0.07,0.523
92,0.147,0.066,0.329
93,0.061,0.054,0.149
94,-0.007,0.034,0.001
95,-0.017,0.011,-0.11
96,-0.009,-0.01,-0.193
97,-0.041,-0.027,-0.255
98,-0.077,-0.04,-0.296
99,-0.078,-0.053,-0.318
100,-0.081,-0.065,-0.329
101,-0.076,-0.073,-0.334
102,-0.078,-0.077,-0.336
103,-0.094,-0.076,-0.339
104,-0.1,-0.072,-0.34
105,-0.091,-0.065,-0.338
106,-0.078,-0.055,-0.332
107,-0.076,-0.041,-0.325
108,-0.073,-0.025,-0.31
109,-0.069,-0.008,-0.283
110,-0.043,0.005,-0.236
111,0.005,0.015,-0.161
112,0.041,0.025,-0.057
113,0.021,0.04,0.068
114,0.015,0.058,0.221
115,0.075,0.074,0.398
116,0.213,0.082,0.586
117,0.34,0.084,0.745
118,0.289,0.084,0.788
119,0.094,0.082,0.706
120,0.003,0.074,0.562
121,-0.012,0.06,0.396
122,0.034,0.044,0.231
123,0.057,0.033,0.079
124,0.015,0.025,-0.052
125,-0.031,0.014,-0.152
126,-0.056,-0.003,-0.222
127,-0.055,-0.022,-0.269
128,-0.054,-0.04,-0.301
129,-0.068,-0.054,-0.32
130,-0.083,-0.065,-0.33
131,-0.092,-0.074,-0.335
132,-0.086,-0.081,-0.335
133,-0.082,-0.084,-0.334
134,-0.088,-0.082,-0.336
135,-0.094,-0.075,-0.335
136,-0.094,-0.066,-0.331
137,-0.076,-0.054,-0.319
138,-0.059,-0.04,-0.297
139,-0.042,-0.022,-0.26
140,-0.032,-0.001,-0.203
141,-0.002,0.02,-0.12
142,0.063,0.036,-0.006
143,0.134,0.044,0.14
144,0.171,0.049,0.31
145,0.077,0.056,0.469
146,-0.043,0.063,0.608
147,-0.059,0.068,0.71
148,0.063,0.068,0.729
149,0.222,0.065,0.661
150,0.206,0.062,0.507
151,0.094,0.057,0.32
152,0.035,0.043,0.152
153,0.003,0.024,0.014
154,0.018,0.005,-0.091
155,0.013,-0.009,-0.175
156,-0.026,-0.02,-0.242
157,-0.062,-0.03,-0.285
158,-0.073,-0.04,-0.31
159,-0.073,-0.051,-0.323
160,-0.072,-0.059,-0.329
161,-0.088,-0.063,-0.333
162,-0.099,-0.065,-0.335
163,-0.1,-0.064,-0.335
164,-0.091,-0.06,-0.334
165,-0.083,-0.052,-0.33
166,-0.078,-0.041,-0.323
167,-0.078,-0.028,-0.309
168,-0.063,-0.015,-0.283
169,-0.012,-0.005,-0.234
170,0.022,0.002,-0.165
171,0.038,0.012,-0.071
172,0.03,0.027,0.046
173,0.031,0.044,0.189
174,0.112,0.057,0.362
175,0.208,0.063,0.54
176,0.291,0.064,0.691
177,0.128,0.065,0.731
178,-0.04,0.062,0.673
179,-0.057,0.055,0.557
180,-0.012,0.044,0.406
181,0.061,0.033,0.249
182,0.081,0.027,0.098
183,0.036,0.021,-0.034
184,-0.015,0.008,-0.136
185,-0.035,-0.009,-0.209
186,-0.034,-0.028,-0.261
187,-0.052,-0.044,-0.294
188,-0.076,-0.057,-0.316
189,-0.091,-0.067,-0.326
190,-0.093,-0.075,-0.33
191,-0.086,-0.082,-0.33
192,-0.078,-0.084,-0.329
193,-0.081,-0.081,-0.33
194,-0.091,-0.073,-0.331
195,-0.085,-0.064,-0.326
196,-0.071,-0.053,-0.316
197,-0.056,-0.039,-0.296
198,-0.045,-0.023,-0.261
199,-0.031,-0.004,-0.207
200,0.003,0.013,-0.13
201,0.057,0.024,-0.025
202,0.094,0.029,0.111
203,0.07,0.035,0.265
204,-0.022,0.045,0.422
205,-0.074,0.055,0.57
206,-0.004,0.061,0.686
207,0.154,0.064,0.729
208,0.265,0.063,0.67
209,0.191,0.061,0.52
210,0.087,0.054,0.343
211,0.017,0.04,0.176
212,0.017,0.023,0.039
213,0.032,0.008,-0.073
214,0.023,-0.001,-0.163
215,-0.02,-0.008,-0.234
216,-0.065,-0.017,-0.28
217,-0.076,-0.029,-0.305
218,-0.078,-0.042,-0.319
219,-0.079,-0.052,-0.325
220,-0.087,-0.06,-0.328
221,-0.099,-0.064,-0.33
222,-0.097,-0.066,-0.331
223,-0.086,-0.066,-0.329
224,-0.073,-0.061,-0.325
225,-0.074,-0.054,-0.319
226,-0.072,-0.044,-0.306
227,-0.06,-0.036,-0.28
228,-0.033,-0.028,-0.237
229,-0.004,-0.019,-0.172
230,0.004,-0.005,-0.085
231,-0.002,0.013,0.026
232,0.039,0.031,0.168
233,0.117,0.042,0.339
234,0.192,0.046,0.519
235,0.174,0.048,0.66
236,0.005,0.049,0.714
237,-0.092,0.049,0.685
238,-0.071,0.045,0.581
239,0.054,0.038,0.445
240,0.149,0.031,0.29
241,0.118,0.028,0.127
242,0.056,0.021,-0.012
243,-0.006,0.008,-0.121
244,-0.03,-0.01,-0.199
245,-0.035,-0.029,-0.254
246,-0.055,-0.044,-0.29
247,-0.08,-0.054,-0.311
248,-0.093,-0.063,-0.322
249,-0.093,-0.071,-0.326
250,-0.081,-0.075,-0.325
251,-0.078,-0.076,-0.325
252,-0.088,-0.073,-0.327
253,-0.092,-0.066,-0.326
254,-0.084,-0.057,-0.322
255,-0.068,-0.047,-0.311
256,-0.043,-0.033,-0.29
257,-0.034,-0.017,-0.258
258,-0.029,-0.001,-0.209
259,-0.004,0.012,-0.136
260,0.029,0.021,-0.035
261,0.044,0.027,0.093
262,0.028,0.037,0.245
263,-0.02,0.051,0.405
264,-0.01,0.064,0.564
265,0.077,0.071,0.696
266,0.255,0.073,0.763
267,0.29,0.072,0.706
268,0.184,0.069,0.552
269,0.057,0.061,0.371
270,-0.007,0.045,0.201
271,0.004,0.027,0.057
272,0.028,0.014,-0.06
273,0.005,0.005,-0.158
274,-0.036,-0.003,-0.23
275,-0.056,-0.014,-0.274
276,-0.068,-0.029,-0.299
277,-0.072,-0.043,-0.312
278,-0.079,-0.056,-0.319
279,-0.089,-0.064,-0.323
280,-0.095,-0.07,-0.325
281,-0.09,-0.073,-0.325
282,-0.077,-0.073,-0.322
283,-0.076,-0.069,-0.32
284,-0.082,-0.062,-0.315
285,-0.082,-0.052,-0.303
286,-0.07,-0.042,-0.278
287,-0.041,-0.03,-0.238
288,-0.007,-0.016,-0.174
289,-0.013,0.002,-0.092
290,-0.005,0.022,0.016
291,0.05,0.04,0.159
292,0.136,0.049,0.335
293,0.203,0.052,0.518
294,0.152,0.055,0.663
295,-0.02,0.057,0.732
296,-0.099,0.058,0.717
297,-0.025,0.054,0.621
298,0.124,0.05,0.483
299,0.193,0.047,0.318
300,0.143,0.046,0.145
301,0.061,0.037,-0.001
302,-0.002,0.019,-0.114
303,-0.029,-0.004,-0.195
304,-0.037,-0.025,-0.249
305,-0.061,-0.042,-0.286
306,-0.084,-0.056,-0.306
307,-0.095,-0.067,-0.316
308,-0.095,-0.077,-0.32
309,-0.088,-0.082,-0.32
310,-0.087,-0.083,-0.32
311,-0.09,-0.08,-0.32
312,-0.089,-0.074,-0.32
313,-0.081,-0.064,-0.315
314,-0.068,-0.053,-0.305
315,-0.06,-0.038,-0.287
316,-0.059,-0.02,-0.258
317,-0.051,-0.003,-0.211
318,-0.032,0.011,-0.142
319,0.003,0.021,-0.041
320,0.033,0.029,0.089
321,-0.019,0.043,0.237
322,-0.039,0.059,0.404
323,0.02,0.074,0.573
324,0.192,0.081,0.731
325,0.372,0.084,0.809
326,0.358,0.083,0.746
327,0.171,0.08,0.574
328,0.047,0.07,0.387
329,-0.008,0.054,0.211
330,0.013,0.039,0.063
331,0.018,0.027,-0.06
332,-0.011,0.017,-0.158
333,-0.055,0.006,-0.228
334,-0.072,-0.009,-0.27
335,-0.068,-0.027,-0.293
336,-0.072,-0.043,-0.306
337,-0.084,-0.058,-0.314
338,-0.092,-0.069,-0.317
339,-0.097,-0.077,-0.319
340,-0.091,-0.082,-0.318
341,-0.083,-0.083,-0.317
342,-0.079,-0.08,-0.314
343,-0.08,-0.073,-0.309
344,-0.079,-0.063,-0.297
345,-0.062,-0.051,-0.274
346,-0.038,-0.037,-0.234
347,-0.033,-0.019,-0.176
348,-0.041,0.004,-0.096
349,-0.007,0.028,0.016
350,0.067,0.047,0.164
351,0.151,0.054,0.342
352,0.193,0.056,0.526
353,0.081,0.06,0.668
354,-0.037,0.064,0.753
355,-0.049,0.065,0.738
356,0.071,0.064,0.644
357,0.184,0.062,0.495
358,0.195,0.062,0.317
359,0.126,0.06,0.141
360,0.043,0.045,-0.006
361,-0.001,0.022,-0.114
362,-0.021,-0.004,-0.193
363,-0.035,-0.027,-0.246
364,-0.068,-0.046,-0.281
365,-0.085,-0.061,-0.3
366,-0.092,-0.074,-0.31
367,-0.086,-0.083,-0.313
368,-0.079,-0.087,-0.313
369,-0.085,-0.087,-0.314
370,-0.096,-0.083,-0.315
371,-0.101,-0.075,-0.315
372,-0.089,-0.065,-0.31
373,-0.077,-0.051,-0.3
374,-0.069,-0.033,-0.282
375,-0.071,-0.013,-0.255
376,-0.084,0.009,-0.212
377,-0.052,0.032,-0.141
378,-0.012,0.054,-0.04
379,-0.003,0.074,0.087
380,-0.023,0.092,0.237
381,0.004,0.107,0.408
382,0.138,0.119,0.585
383,0.353,0.126,0.746
384,0.506,0.13,0.82
385,0.344,0.128,0.726
386,0.162,0.122,0.558
387,0.039,0.111,0.37
388,0.009,0.096,0.201
389,0.012,0.076,0.053
390,0.002,0.053,-0.068
391,-0.035,0.027,-0.162
392,-0.064,-0.001,-0.225
393,-0.072,-0.029,-0.264
394,-0.07,-0.057,-0.287
395,-0.072,-0.081,-0.3
396,-0.086,-0.101,-0.308
397,-0.098,-0.113,-0.312
398,-0.096,-0.115,-0.312
399,-0.086,-0.104,-0.311
400,-0.077,-0.076,-0.31
