lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.558,0.555,0.864
2,0.203,0.388,0.653
3,0.023,0.25,0.437
4,0.006,0.137,0.243
5,0.037,0.048,0.076
6,0.028,-0.021,-0.063
7,-0.004,-0.072,-0.168
8,-0.046,-0.108,-0.241
9,-0.06,-0.131,-0.288
10,-0.059,-0.142,-0.314
11,-0.066,-0.144,-0.33
12,-0.079,-0.139,-0.339
13,-0.085,-0.127,-0.343
14,-0.084,-0.11,-0.345
15,-0.079,-0.09,-0.345
16,-0.069,-0.068,-0.343
17,-0.071,-0.045,-0.341
18,-0.072,-0.021,-0.335
19,-0.066,0.003,-0.324
20,-0.053,0.025,-0.302
21,-0.035,0.046,-0.264
22,-0.054,0.064,-0.206
23,-0.027,0.08,-0.12
24,0.045,0.093,0.002
25,0.151,0.104,0.163
26,0.261,0.098,0.36
27,0.29,0.096,0.564
28,0.107,0.099,0.724
29,-0.043,0.102,0.831
30,-0.004,0.101,0.833
31,0.181,0.097,0.726
32,0.296,0.094,0.556
33,0.216,0.092,0.347
34,0.097,0.084,0.154
35,0.001,0.063,-0.003
36,-0.029,0.034,-0.12
37,-0.025,0.007,-0.203
38,-0.036,-0.014,-0.263
39,-0.06,-0.031,-0.302
40,-0.069,-0.045,-0.321
41,-0.07,-0.057,-0.332
42,-0.067,-0.066,-0.337
43,-0.074,-0.07,-0.34
44,-0.08,-0.071,-0.342
45,-0.086,-0.067,-0.343
46,-0.083,-0.06,-0.341
47,-0.076,-0.05,-0.336
48,-0.066,-0.034,-0.327
49,-0.061,-0.015,-0.311
50,-0.057,0.005,-0.284
51,-0.043,0.023,-0.239
52,0.006,0.036,-0.164
53,0.047,0.045,-0.058
54,0.026,0.058,0.074
55,-0.006,0.077,0.236
56,0.043,0.095,0.424
57,0.223,0.105,0.631
58,0.44,0.107,0.81
59,0.481,0.107,0.874
60,0.226,0.104,0.769
61,0.014,0.096,0.59
62,-0.056,0.081,0.401
63,-0.008,0.062,0.224
64,0.033,0.047,0.068
65,0.003,0.038,-0.068
66,-0.029,0.027,-0.168
67,-0.047,0.011,-0.236
68,-0.048,-0.009,-0.28
69,-0.05,-0.027,-0.307
70,-0.056,-0.042,-0.322
71,-0.068,-0.054,-0.331
72,-0.072,-0.063,-0.335
73,-0.069,-0.068,-0.336
74,-0.069,-0.07,-0.337
75,-0.074,-0.068,-0.337
76,-0.079,-0.062,-0.335
77,-0.074,-0.052,-0.329
78,-0.068,-0.04,-0.318
79,-0.051,-0.026,-0.297
80,-0.025,-0.008,-0.259
81,-0.025,0.015,-0.202
82,0.002,0.04,-0.117
83,0.075,0.059,0.001
84,0.171,0.066,0.157
85,0.232,0.065,0.341
86,0.173,0.065,0.523
87,0.011,0.069,0.672
88,-0.088,0.072,0.767
89,-0.017,0.071,0.771
90,0.184,0.066,0.681
91,0.234,0.063,0.514
92,0.12,0.06,0.316
93,0.031,0.049,0.138
94,-0.027,0.028,-0.008
95,-0.018,0.006,-0.116
96,-0.017,-0.014,-0.198
97,-0.039,-0.028,-0.257
98,-0.062,-0.039,-0.294
99,-0.061,-0.05,-0.314
100,-0.064,-0.059,-0.324
101,-0.065,-0.066,-0.329
102,-0.074,-0.068,-0.333
103,-0.083,-0.067,-0.336
104,-0.085,-0.063,-0.335
105,-0.081,-0.055,-0.333
106,-0.074,-0.045,-0.328
107,-0.072,-0.031,-0.321
108,-0.071,-0.015,-0.306
109,-0.053,0.0,-0.279
110,-0.027,0.013,-0.234
111,0.015,0.021,-0.162
112,0.043,0.028,-0.062
113,0.031,0.04,0.063
114,0.019,0.057,0.216
115,0.079,0.072,0.395
116,0.214,0.078,0.584
117,0.35,0.078,0.744
118,0.284,0.078,0.787
119,0.059,0.076,0.702
120,-0.036,0.068,0.557
121,-0.04,0.053,0.388
122,0.022,0.039,0.223
123,0.042,0.029,0.071
124,0.014,0.022,-0.058
125,-0.024,0.011,-0.154
126,-0.048,-0.005,-0.223
127,-0.038,-0.022,-0.268
128,-0.046,-0.037,-0.297
129,-0.062,-0.049,-0.315
130,-0.07,-0.058,-0.323
131,-0.077,-0.066,-0.329
132,-0.076,-0.071,-0.33
133,-0.079,-0.073,-0.332
134,-0.086,-0.071,-0.332
135,-0.082,-0.065,-0.329
136,-0.078,-0.056,-0.324
137,-0.065,-0.045,-0.313
138,-0.053,-0.032,-0.292
139,-0.041,-0.016,-0.257
140,-0.027,0.003,-0.202
141,0.004,0.021,-0.123
142,0.062,0.035,-0.012
143,0.14,0.039,0.133
144,0.183,0.04,0.304
145,0.077,0.045,0.468
146,-0.065,0.051,0.611
147,-0.079,0.055,0.714
148,0.055,0.054,0.731
149,0.196,0.052,0.656
150,0.176,0.049,0.498
151,0.065,0.045,0.313
152,-0.002,0.034,0.146
153,-0.017,0.016,0.01
154,0.007,-0.001,-0.095
155,0.013,-0.013,-0.177
156,-0.022,-0.021,-0.241
157,-0.049,-0.029,-0.281
158,-0.06,-0.038,-0.304
159,-0.068,-0.047,-0.317
160,-0.072,-0.055,-0.323
161,-0.083,-0.059,-0.328
162,-0.085,-0.061,-0.33
163,-0.083,-0.061,-0.33
164,-0.079,-0.058,-0.328
165,-0.075,-0.052,-0.324
166,-0.069,-0.043,-0.316
167,-0.067,-0.032,-0.302
168,-0.054,-0.021,-0.278
169,-0.017,-0.013,-0.234
170,0.011,-0.009,-0.168
171,0.024,-0.002,-0.075
172,0.001,0.011,0.04
173,0.009,0.027,0.184
174,0.062,0.037,0.353
175,0.165,0.041,0.533
176,0.251,0.041,0.683
177,0.091,0.042,0.728
178,-0.073,0.04,0.675
179,-0.097,0.034,0.557
180,-0.031,0.023,0.404
181,0.065,0.014,0.248
182,0.08,0.01,0.096
183,0.038,0.007,-0.035
184,-0.011,-0.002,-0.136
185,-0.03,-0.015,-0.207
186,-0.036,-0.03,-0.258
187,-0.052,-0.042,-0.29
188,-0.07,-0.051,-0.31
189,-0.081,-0.058,-0.319
190,-0.082,-0.065,-0.324
191,-0.08,-0.07,-0.326
192,-0.079,-0.071,-0.327
193,-0.081,-0.069,-0.326
194,-0.083,-0.064,-0.324
195,-0.079,-0.056,-0.319
196,-0.065,-0.048,-0.309
197,-0.043,-0.037,-0.289
198,-0.034,-0.024,-0.257
199,-0.027,-0.009,-0.206
200,0.007,0.005,-0.132
201,0.059,0.014,-0.029
202,0.096,0.016,0.105
203,0.077,0.02,0.258
204,-0.03,0.03,0.415
205,-0.107,0.039,0.565
206,-0.067,0.046,0.682
207,0.11,0.047,0.728
208,0.234,0.047,0.67
209,0.163,0.046,0.521
210,0.053,0.042,0.343
211,0.002,0.029,0.176
212,0.004,0.013,0.037
213,0.032,0.001,-0.074
214,0.033,-0.006,-0.163
215,-0.008,-0.01,-0.231
216,-0.05,-0.017,-0.275
217,-0.067,-0.027,-0.3
218,-0.069,-0.038,-0.313
219,-0.071,-0.047,-0.319
220,-0.075,-0.053,-0.323
221,-0.081,-0.057,-0.326
222,-0.082,-0.059,-0.326
223,-0.076,-0.058,-0.324
224,-0.07,-0.054,-0.321
225,-0.068,-0.048,-0.314
226,-0.061,-0.04,-0.3
227,-0.052,-0.033,-0.277
228,-0.031,-0.028,-0.237
229,-0.007,-0.022,-0.175
230,-0.008,-0.011,-0.089
231,-0.014,0.004,0.021
232,0.011,0.021,0.16
233,0.079,0.031,0.328
234,0.167,0.034,0.508
235,0.178,0.036,0.657
236,-0.009,0.037,0.716
237,-0.121,0.037,0.692
238,-0.089,0.033,0.589
239,0.052,0.027,0.449
240,0.15,0.022,0.289
241,0.121,0.022,0.124
242,0.055,0.019,-0.016
243,0.004,0.008,-0.123
244,-0.025,-0.008,-0.2
245,-0.038,-0.025,-0.254
246,-0.056,-0.039,-0.288
247,-0.074,-0.05,-0.308
248,-0.084,-0.06,-0.317
249,-0.084,-0.067,-0.322
250,-0.081,-0.072,-0.324
251,-0.083,-0.074,-0.325
252,-0.086,-0.072,-0.324
253,-0.083,-0.067,-0.322
254,-0.079,-0.06,-0.317
255,-0.064,-0.051,-0.307
256,-0.045,-0.039,-0.289
257,-0.039,-0.025,-0.259
258,-0.029,-0.01,-0.211
259,-0.004,0.003,-0.141
260,0.02,0.012,-0.044
261,0.03,0.016,0.083
262,0.002,0.026,0.235
263,-0.066,0.04,0.397
264,-0.068,0.053,0.56
265,0.025,0.061,0.695
266,0.256,0.063,0.769
267,0.321,0.063,0.718
268,0.199,0.063,0.561
269,0.067,0.057,0.378
270,0.004,0.043,0.204
271,0.02,0.028,0.057
272,0.034,0.017,-0.063
273,0.008,0.01,-0.16
274,-0.033,0.004,-0.23
275,-0.051,-0.007,-0.272
276,-0.067,-0.021,-0.297
277,-0.074,-0.035,-0.31
278,-0.078,-0.047,-0.317
279,-0.084,-0.057,-0.321
280,-0.081,-0.063,-0.322
281,-0.08,-0.067,-0.322
282,-0.075,-0.068,-0.32
283,-0.073,-0.066,-0.317
284,-0.071,-0.061,-0.311
285,-0.064,-0.054,-0.299
286,-0.062,-0.046,-0.277
287,-0.034,-0.036,-0.238
288,-0.013,-0.024,-0.178
289,-0.025,-0.007,-0.098
290,-0.033,0.014,0.009
291,0.018,0.033,0.15
292,0.104,0.044,0.323
293,0.192,0.047,0.509
294,0.139,0.049,0.661
295,-0.036,0.053,0.738
296,-0.106,0.054,0.729
297,-0.013,0.051,0.632
298,0.138,0.047,0.487
299,0.206,0.046,0.315
300,0.15,0.048,0.141
301,0.067,0.041,-0.005
302,0.001,0.024,-0.115
303,-0.02,0.004,-0.195
304,-0.03,-0.016,-0.248
305,-0.05,-0.031,-0.282
306,-0.068,-0.044,-0.302
307,-0.076,-0.055,-0.312
308,-0.083,-0.063,-0.317
309,-0.086,-0.069,-0.319
310,-0.081,-0.071,-0.319
311,-0.077,-0.069,-0.318
312,-0.074,-0.064,-0.315
313,-0.073,-0.057,-0.311
314,-0.064,-0.047,-0.302
315,-0.054,-0.035,-0.286
316,-0.051,-0.019,-0.259
317,-0.042,-0.003,-0.213
318,-0.023,0.01,-0.146
319,0.005,0.019,-0.05
320,0.026,0.026,0.08
321,-0.022,0.04,0.229
322,-0.071,0.056,0.396
323,-0.018,0.07,0.571
324,0.169,0.077,0.73
325,0.398,0.079,0.815
326,0.367,0.08,0.748
327,0.171,0.079,0.575
328,0.038,0.07,0.383
329,-0.008,0.055,0.207
330,0.018,0.04,0.058
331,0.022,0.029,-0.066
332,-0.011,0.021,-0.162
333,-0.044,0.01,-0.229
334,-0.057,-0.005,-0.269
335,-0.066,-0.022,-0.293
336,-0.073,-0.038,-0.306
337,-0.078,-0.052,-0.312
338,-0.078,-0.062,-0.315
339,-0.078,-0.069,-0.316
340,-0.079,-0.073,-0.316
341,-0.073,-0.073,-0.313
342,-0.071,-0.07,-0.311
343,-0.07,-0.063,-0.305
344,-0.066,-0.053,-0.294
345,-0.052,-0.042,-0.273
346,-0.039,-0.03,-0.235
347,-0.035,-0.012,-0.179
348,-0.052,0.011,-0.101
349,-0.024,0.035,0.008
350,0.053,0.054,0.153
351,0.165,0.061,0.331
352,0.233,0.062,0.519
353,0.107,0.065,0.669
354,-0.037,0.068,0.762
355,-0.052,0.069,0.754
356,0.078,0.066,0.65
357,0.215,0.064,0.494
358,0.216,0.065,0.308
359,0.13,0.064,0.131
360,0.034,0.049,-0.014
361,-0.016,0.025,-0.121
362,-0.032,0.0,-0.197
363,-0.045,-0.022,-0.249
364,-0.064,-0.039,-0.281
365,-0.079,-0.054,-0.298
366,-0.081,-0.066,-0.307
367,-0.082,-0.075,-0.311
368,-0.078,-0.081,-0.312
369,-0.083,-0.081,-0.313
370,-0.086,-0.078,-0.313
371,-0.092,-0.072,-0.311
372,-0.081,-0.062,-0.307
373,-0.069,-0.049,-0.298
374,-0.064,-0.032,-0.282
375,-0.06,-0.012,-0.254
376,-0.065,0.01,-0.212
377,-0.039,0.033,-0.144
378,-0.002,0.054,-0.046
379,0.004,0.074,0.08
380,-0.03,0.091,0.23
381,-0.02,0.106,0.401
382,0.115,0.117,0.582
383,0.345,0.125,0.747
384,0.522,0.128,0.824
385,0.345,0.127,0.73
386,0.126,0.121,0.554
387,0.023,0.11,0.368
388,0.004,0.095,0.196
389,0.021,0.076,0.049
390,0.009,0.053,-0.073
391,-0.024,0.027,-0.164
392,-0.052,0.0,-0.225
393,-0.064,-0.028,-0.264
394,-0.067,-0.054,-0.286
395,-0.073,-0.078,-0.298
396,-0.082,-0.097,-0.305
397,-0.087,-0.108,-0.308
398,-0.087,-0.109,-0.309
399,-0.081,-0.097,-0.309
400,-0.076,-0.068,-0.308
