lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.531,0.549,0.858
2,0.186,0.387,0.653
3,0.03,0.252,0.446
4,0.01,0.141,0.252
5,0.081,0.052,0.091
6,0.051,-0.018,-0.053
7,-0.011,-0.071,-0.165
8,-0.064,-0.109,-0.241
9,-0.076,-0.134,-0.289
10,-0.067,-0.148,-0.315
11,-0.075,-0.152,-0.332
12,-0.092,-0.148,-0.341
13,-0.093,-0.138,-0.344
14,-0.092,-0.123,-0.345
15,-0.088,-0.104,-0.344
16,-0.081,-0.082,-0.343
17,-0.087,-0.058,-0.342
18,-0.089,-0.034,-0.338
19,-0.082,-0.01,-0.326
20,-0.066,0.014,-0.303
21,-0.036,0.036,-0.262
22,-0.057,0.056,-0.204
23,-0.045,0.074,-0.116
24,0.028,0.089,0.008
25,0.12,0.102,0.17
26,0.264,0.097,0.373
27,0.318,0.097,0.579
28,0.103,0.102,0.721
29,-0.005,0.107,0.819
30,0.017,0.106,0.815
31,0.194,0.101,0.717
32,0.342,0.096,0.564
33,0.208,0.092,0.351
34,0.087,0.083,0.159
35,-0.01,0.06,0.0
36,-0.045,0.03,-0.118
37,-0.028,0.002,-0.202
38,-0.051,-0.02,-0.264
39,-0.076,-0.038,-0.303
40,-0.086,-0.055,-0.324
41,-0.088,-0.069,-0.334
42,-0.083,-0.08,-0.338
43,-0.086,-0.086,-0.34
44,-0.093,-0.087,-0.342
45,-0.097,-0.083,-0.343
46,-0.097,-0.075,-0.342
47,-0.092,-0.064,-0.338
48,-0.079,-0.046,-0.329
49,-0.078,-0.024,-0.314
50,-0.074,-0.001,-0.287
51,-0.054,0.021,-0.239
52,-0.008,0.038,-0.162
53,0.066,0.05,-0.049
54,0.056,0.067,0.086
55,0.004,0.089,0.245
56,0.069,0.109,0.434
57,0.215,0.12,0.63
58,0.446,0.121,0.806
59,0.497,0.121,0.87
60,0.228,0.119,0.765
61,0.049,0.112,0.595
62,-0.031,0.096,0.41
63,0.032,0.077,0.236
64,0.089,0.06,0.081
65,0.019,0.048,-0.062
66,-0.034,0.035,-0.165
67,-0.06,0.013,-0.234
68,-0.061,-0.011,-0.28
69,-0.057,-0.034,-0.307
70,-0.068,-0.052,-0.324
71,-0.084,-0.066,-0.334
72,-0.092,-0.077,-0.339
73,-0.09,-0.084,-0.34
74,-0.084,-0.086,-0.339
75,-0.085,-0.084,-0.339
76,-0.095,-0.076,-0.339
77,-0.093,-0.063,-0.334
78,-0.087,-0.048,-0.324
79,-0.063,-0.031,-0.301
80,-0.028,-0.011,-0.26
81,-0.024,0.015,-0.201
82,-0.014,0.042,-0.115
83,0.045,0.065,0.003
84,0.14,0.076,0.16
85,0.257,0.077,0.354
86,0.204,0.082,0.533
87,0.038,0.089,0.672
88,-0.011,0.093,0.764
89,0.037,0.092,0.762
90,0.247,0.086,0.682
91,0.294,0.081,0.525
92,0.134,0.077,0.322
93,0.042,0.065,0.144
94,-0.031,0.042,-0.005
95,-0.032,0.018,-0.116
96,-0.021,-0.005,-0.198
97,-0.051,-0.022,-0.26
98,-0.072,-0.036,-0.297
99,-0.08,-0.052,-0.317
100,-0.083,-0.065,-0.328
101,-0.079,-0.076,-0.332
102,-0.085,-0.082,-0.335
103,-0.095,-0.083,-0.337
104,-0.096,-0.08,-0.338
105,-0.096,-0.074,-0.337
106,-0.085,-0.064,-0.333
107,-0.08,-0.05,-0.325
108,-0.081,-0.032,-0.311
109,-0.073,-0.013,-0.284
110,-0.051,0.004,-0.238
111,0.011,0.015,-0.162
112,0.062,0.027,-0.056
113,0.028,0.043,0.067
114,0.004,0.062,0.219
115,0.067,0.079,0.397
116,0.186,0.086,0.579
117,0.376,0.086,0.74
118,0.304,0.087,0.779
119,0.077,0.086,0.697
120,0.001,0.078,0.56
121,-0.022,0.063,0.394
122,0.067,0.048,0.235
123,0.082,0.036,0.08
124,0.015,0.03,-0.055
125,-0.026,0.018,-0.153
126,-0.062,-0.001,-0.224
127,-0.061,-0.021,-0.271
128,-0.058,-0.04,-0.3
129,-0.074,-0.055,-0.319
130,-0.084,-0.067,-0.328
131,-0.09,-0.078,-0.333
132,-0.087,-0.085,-0.334
133,-0.085,-0.087,-0.334
134,-0.091,-0.085,-0.335
135,-0.096,-0.079,-0.334
136,-0.093,-0.068,-0.329
137,-0.081,-0.056,-0.319
138,-0.061,-0.043,-0.297
139,-0.045,-0.026,-0.26
140,-0.051,-0.004,-0.207
141,-0.024,0.017,-0.125
142,0.038,0.035,-0.013
143,0.136,0.042,0.138
144,0.21,0.046,0.316
145,0.077,0.054,0.472
146,-0.063,0.063,0.609
147,-0.059,0.068,0.709
148,0.053,0.067,0.725
149,0.269,0.064,0.665
150,0.231,0.061,0.507
151,0.092,0.057,0.319
152,0.022,0.043,0.152
153,-0.01,0.024,0.014
154,0.018,0.005,-0.092
155,-0.0,-0.01,-0.18
156,-0.044,-0.019,-0.245
157,-0.062,-0.029,-0.285
158,-0.074,-0.041,-0.309
159,-0.074,-0.053,-0.321
160,-0.076,-0.062,-0.327
161,-0.094,-0.068,-0.332
162,-0.098,-0.07,-0.334
163,-0.097,-0.069,-0.334
164,-0.095,-0.065,-0.333
165,-0.086,-0.058,-0.329
166,-0.076,-0.047,-0.321
167,-0.077,-0.033,-0.308
168,-0.06,-0.018,-0.282
169,-0.026,-0.007,-0.237
170,0.018,0.0,-0.167
171,0.052,0.011,-0.069
172,0.018,0.028,0.046
173,0.021,0.046,0.191
174,0.086,0.061,0.36
175,0.198,0.066,0.538
176,0.309,0.066,0.689
177,0.138,0.068,0.727
178,-0.032,0.066,0.674
179,-0.066,0.058,0.557
180,-0.015,0.046,0.408
181,0.114,0.035,0.258
182,0.107,0.03,0.101
183,0.036,0.025,-0.037
184,-0.013,0.013,-0.137
185,-0.041,-0.005,-0.21
186,-0.041,-0.024,-0.262
187,-0.054,-0.04,-0.294
188,-0.08,-0.053,-0.315
189,-0.088,-0.063,-0.324
190,-0.088,-0.073,-0.328
191,-0.085,-0.079,-0.33
192,-0.082,-0.082,-0.33
193,-0.086,-0.08,-0.33
194,-0.087,-0.074,-0.329
195,-0.089,-0.065,-0.325
196,-0.079,-0.054,-0.315
197,-0.052,-0.042,-0.294
198,-0.039,-0.026,-0.26
199,-0.036,-0.008,-0.207
200,-0.001,0.009,-0.131
201,0.047,0.021,-0.027
202,0.108,0.025,0.113
203,0.107,0.031,0.273
204,-0.047,0.042,0.421
205,-0.091,0.053,0.57
206,-0.038,0.06,0.683
207,0.136,0.061,0.726
208,0.301,0.059,0.675
209,0.192,0.058,0.521
210,0.069,0.053,0.344
211,0.006,0.038,0.178
212,0.008,0.02,0.039
213,0.042,0.004,-0.073
214,0.019,-0.006,-0.167
215,-0.025,-0.014,-0.236
216,-0.065,-0.025,-0.281
217,-0.083,-0.039,-0.306
218,-0.081,-0.052,-0.319
219,-0.087,-0.062,-0.325
220,-0.094,-0.069,-0.329
221,-0.096,-0.072,-0.33
222,-0.097,-0.073,-0.33
223,-0.093,-0.071,-0.329
224,-0.083,-0.066,-0.326
225,-0.083,-0.058,-0.319
226,-0.084,-0.047,-0.306
227,-0.073,-0.037,-0.282
228,-0.049,-0.028,-0.24
229,-0.005,-0.02,-0.172
230,0.001,-0.005,-0.084
231,-0.022,0.014,0.026
232,0.017,0.034,0.169
233,0.094,0.047,0.338
234,0.23,0.051,0.524
235,0.24,0.053,0.67
236,0.035,0.057,0.721
237,-0.071,0.057,0.694
238,-0.065,0.052,0.589
239,0.067,0.045,0.452
240,0.184,0.037,0.296
241,0.118,0.033,0.124
242,0.027,0.027,-0.02
243,-0.025,0.012,-0.126
244,-0.04,-0.008,-0.203
245,-0.04,-0.026,-0.256
246,-0.051,-0.041,-0.291
247,-0.065,-0.053,-0.31
248,-0.095,-0.063,-0.322
249,-0.096,-0.073,-0.326
250,-0.089,-0.079,-0.326
251,-0.09,-0.082,-0.327
252,-0.094,-0.079,-0.327
253,-0.092,-0.074,-0.325
254,-0.088,-0.065,-0.321
255,-0.074,-0.054,-0.31
256,-0.053,-0.041,-0.29
257,-0.045,-0.024,-0.258
258,-0.042,-0.006,-0.209
259,-0.013,0.01,-0.136
260,0.019,0.019,-0.036
261,0.075,0.024,0.1
262,0.059,0.035,0.252
263,-0.039,0.049,0.406
264,-0.009,0.062,0.567
265,0.048,0.068,0.689
266,0.257,0.068,0.755
267,0.311,0.067,0.704
268,0.154,0.067,0.547
269,0.024,0.061,0.369
270,-0.012,0.045,0.201
271,0.022,0.028,0.059
272,0.055,0.012,-0.058
273,0.006,0.002,-0.16
274,-0.048,-0.008,-0.233
275,-0.068,-0.023,-0.276
276,-0.082,-0.039,-0.301
277,-0.082,-0.054,-0.313
278,-0.087,-0.066,-0.32
279,-0.093,-0.074,-0.323
280,-0.093,-0.079,-0.323
281,-0.092,-0.081,-0.323
282,-0.085,-0.079,-0.322
283,-0.083,-0.074,-0.319
284,-0.087,-0.065,-0.314
285,-0.086,-0.053,-0.302
286,-0.08,-0.04,-0.279
287,-0.046,-0.028,-0.237
288,-0.011,-0.014,-0.172
289,-0.028,0.005,-0.091
290,-0.041,0.025,0.016
291,0.024,0.045,0.16
292,0.114,0.054,0.334
293,0.259,0.057,0.525
294,0.209,0.061,0.667
295,0.01,0.066,0.731
296,-0.045,0.067,0.724
297,-0.009,0.062,0.627
298,0.162,0.055,0.493
299,0.22,0.05,0.323
300,0.105,0.048,0.139
301,0.024,0.039,-0.008
302,-0.029,0.019,-0.118
303,-0.038,-0.003,-0.196
304,-0.04,-0.025,-0.25
305,-0.069,-0.041,-0.286
306,-0.09,-0.055,-0.306
307,-0.097,-0.068,-0.316
308,-0.098,-0.079,-0.319
309,-0.091,-0.086,-0.319
310,-0.093,-0.089,-0.32
311,-0.095,-0.088,-0.32
312,-0.093,-0.082,-0.318
313,-0.089,-0.073,-0.314
314,-0.075,-0.063,-0.304
315,-0.062,-0.048,-0.286
316,-0.067,-0.029,-0.258
317,-0.063,-0.009,-0.212
318,-0.036,0.009,-0.141
319,0.011,0.019,-0.038
320,0.069,0.027,0.098
321,0.01,0.042,0.245
322,-0.05,0.058,0.408
323,0.008,0.071,0.574
324,0.137,0.077,0.719
325,0.375,0.078,0.801
326,0.341,0.079,0.733
327,0.138,0.079,0.566
328,0.031,0.069,0.386
329,-0.02,0.053,0.209
330,0.037,0.036,0.065
331,0.047,0.023,-0.059
332,-0.014,0.014,-0.161
333,-0.056,0.0,-0.23
334,-0.071,-0.018,-0.272
335,-0.076,-0.037,-0.295
336,-0.079,-0.054,-0.307
337,-0.091,-0.067,-0.314
338,-0.095,-0.077,-0.317
339,-0.093,-0.083,-0.317
340,-0.092,-0.086,-0.316
341,-0.086,-0.084,-0.315
342,-0.08,-0.079,-0.313
343,-0.083,-0.068,-0.308
344,-0.081,-0.055,-0.296
345,-0.071,-0.041,-0.274
346,-0.043,-0.027,-0.234
347,-0.037,-0.008,-0.176
348,-0.061,0.015,-0.098
349,-0.036,0.04,0.014
350,0.045,0.06,0.162
351,0.177,0.068,0.346
352,0.29,0.071,0.538
353,0.134,0.076,0.669
354,-0.008,0.081,0.749
355,-0.003,0.082,0.743
356,0.092,0.079,0.649
357,0.262,0.074,0.509
358,0.222,0.072,0.319
359,0.104,0.07,0.133
360,0.019,0.053,-0.012
361,-0.033,0.028,-0.12
362,-0.032,0.001,-0.195
363,-0.044,-0.022,-0.248
364,-0.077,-0.041,-0.283
365,-0.09,-0.057,-0.3
366,-0.095,-0.071,-0.309
367,-0.092,-0.082,-0.313
368,-0.085,-0.089,-0.313
369,-0.091,-0.091,-0.314
370,-0.096,-0.089,-0.314
371,-0.097,-0.083,-0.313
372,-0.093,-0.073,-0.31
373,-0.082,-0.06,-0.301
374,-0.076,-0.042,-0.285
375,-0.077,-0.02,-0.257
376,-0.077,0.003,-0.212
377,-0.043,0.027,-0.14
378,0.019,0.05,-0.034
379,0.042,0.071,0.098
380,-0.024,0.09,0.245
381,-0.015,0.106,0.413
382,0.102,0.118,0.582
383,0.323,0.126,0.736
384,0.519,0.129,0.814
385,0.311,0.128,0.717
386,0.115,0.121,0.553
387,0.006,0.11,0.372
388,-0.003,0.094,0.202
389,0.047,0.073,0.06
390,0.022,0.049,-0.065
391,-0.029,0.021,-0.161
392,-0.064,-0.008,-0.225
393,-0.075,-0.037,-0.265
394,-0.074,-0.065,-0.288
395,-0.078,-0.089,-0.3
396,-0.09,-0.108,-0.307
397,-0.092,-0.118,-0.31
398,-0.095,-0.117,-0.311
399,-0.089,-0.102,-0.311
400,-0.082,-0.067,-0.309
