lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.524,0.556,0.859
2,0.203,0.394,0.655
3,0.057,0.258,0.446
4,0.033,0.146,0.252
5,0.074,0.054,0.086
6,0.034,-0.018,-0.06
7,-0.032,-0.074,-0.171
8,-0.074,-0.115,-0.246
9,-0.08,-0.142,-0.291
10,-0.072,-0.158,-0.318
11,-0.084,-0.163,-0.335
12,-0.103,-0.161,-0.345
13,-0.105,-0.151,-0.348
14,-0.104,-0.136,-0.349
15,-0.094,-0.116,-0.348
16,-0.082,-0.093,-0.346
17,-0.09,-0.068,-0.345
18,-0.095,-0.042,-0.34
19,-0.091,-0.015,-0.329
20,-0.077,0.011,-0.308
21,-0.05,0.036,-0.268
22,-0.06,0.059,-0.21
23,-0.049,0.08,-0.122
24,0.018,0.098,0.003
25,0.103,0.113,0.164
26,0.253,0.111,0.371
27,0.341,0.112,0.583
28,0.161,0.119,0.736
29,0.062,0.123,0.838
30,0.081,0.122,0.837
31,0.245,0.117,0.737
32,0.368,0.111,0.575
33,0.207,0.106,0.354
34,0.074,0.097,0.155
35,-0.016,0.072,-0.004
36,-0.036,0.042,-0.121
37,-0.029,0.012,-0.205
38,-0.058,-0.012,-0.268
39,-0.085,-0.032,-0.307
40,-0.09,-0.052,-0.327
41,-0.093,-0.07,-0.337
42,-0.084,-0.083,-0.342
43,-0.089,-0.091,-0.344
44,-0.1,-0.093,-0.346
45,-0.107,-0.091,-0.347
46,-0.106,-0.084,-0.346
47,-0.097,-0.073,-0.341
48,-0.078,-0.056,-0.332
49,-0.074,-0.033,-0.316
50,-0.076,-0.008,-0.29
51,-0.061,0.018,-0.244
52,-0.016,0.038,-0.168
53,0.062,0.053,-0.054
54,0.061,0.071,0.084
55,0.01,0.093,0.245
56,0.076,0.113,0.438
57,0.203,0.124,0.634
58,0.433,0.124,0.812
59,0.502,0.123,0.878
60,0.239,0.122,0.777
61,0.062,0.116,0.603
62,0.0,0.099,0.416
63,0.053,0.079,0.239
64,0.092,0.061,0.079
65,0.005,0.048,-0.067
66,-0.041,0.033,-0.171
67,-0.063,0.01,-0.24
68,-0.061,-0.015,-0.284
69,-0.064,-0.039,-0.312
70,-0.081,-0.058,-0.329
71,-0.099,-0.072,-0.339
72,-0.104,-0.083,-0.343
73,-0.103,-0.09,-0.344
74,-0.097,-0.093,-0.343
75,-0.092,-0.09,-0.343
76,-0.095,-0.082,-0.341
77,-0.097,-0.069,-0.337
78,-0.089,-0.053,-0.326
79,-0.068,-0.036,-0.305
80,-0.034,-0.015,-0.265
81,-0.03,0.012,-0.207
82,-0.021,0.04,-0.121
83,0.043,0.064,-0.001
84,0.138,0.077,0.159
85,0.256,0.08,0.355
86,0.227,0.085,0.542
87,0.052,0.093,0.684
88,0.009,0.098,0.781
89,0.05,0.096,0.785
90,0.246,0.09,0.702
91,0.288,0.085,0.535
92,0.121,0.08,0.326
93,0.035,0.067,0.144
94,-0.025,0.042,-0.004
95,-0.024,0.016,-0.116
96,-0.018,-0.007,-0.199
97,-0.054,-0.025,-0.262
98,-0.076,-0.042,-0.3
99,-0.083,-0.058,-0.32
100,-0.086,-0.072,-0.331
101,-0.083,-0.082,-0.336
102,-0.09,-0.087,-0.339
103,-0.103,-0.087,-0.341
104,-0.104,-0.083,-0.342
105,-0.102,-0.076,-0.34
106,-0.093,-0.064,-0.336
107,-0.082,-0.048,-0.328
108,-0.082,-0.029,-0.314
109,-0.076,-0.008,-0.288
110,-0.055,0.012,-0.244
111,-0.001,0.026,-0.169
112,0.067,0.038,-0.061
113,0.047,0.055,0.067
114,0.039,0.075,0.224
115,0.098,0.092,0.406
116,0.223,0.099,0.596
117,0.395,0.098,0.761
118,0.328,0.099,0.806
119,0.083,0.098,0.718
120,0.021,0.09,0.575
121,0.003,0.075,0.403
122,0.073,0.058,0.238
123,0.078,0.044,0.079
124,0.007,0.034,-0.058
125,-0.043,0.017,-0.159
126,-0.068,-0.005,-0.23
127,-0.056,-0.027,-0.275
128,-0.061,-0.047,-0.305
129,-0.084,-0.063,-0.324
130,-0.096,-0.075,-0.333
131,-0.101,-0.086,-0.337
132,-0.097,-0.092,-0.338
133,-0.095,-0.095,-0.338
134,-0.097,-0.092,-0.338
135,-0.103,-0.084,-0.337
136,-0.101,-0.072,-0.332
137,-0.091,-0.057,-0.323
138,-0.068,-0.041,-0.302
139,-0.046,-0.022,-0.266
140,-0.042,0.001,-0.211
141,-0.02,0.024,-0.13
142,0.035,0.042,-0.018
143,0.123,0.05,0.134
144,0.225,0.054,0.318
145,0.116,0.063,0.481
146,-0.002,0.071,0.625
147,-0.014,0.076,0.728
148,0.091,0.074,0.75
149,0.268,0.068,0.685
150,0.207,0.064,0.518
151,0.055,0.059,0.321
152,0.007,0.044,0.153
153,-0.023,0.023,0.011
154,0.012,0.003,-0.097
155,-0.012,-0.014,-0.187
156,-0.055,-0.026,-0.252
157,-0.077,-0.039,-0.291
158,-0.086,-0.053,-0.314
159,-0.086,-0.065,-0.326
160,-0.085,-0.075,-0.331
161,-0.099,-0.08,-0.335
162,-0.106,-0.082,-0.337
163,-0.104,-0.081,-0.336
164,-0.104,-0.076,-0.336
165,-0.092,-0.068,-0.332
166,-0.083,-0.056,-0.325
167,-0.087,-0.04,-0.313
168,-0.07,-0.024,-0.288
169,-0.033,-0.01,-0.243
170,0.013,-0.0,-0.173
171,0.048,0.011,-0.075
172,0.024,0.028,0.043
173,0.03,0.045,0.191
174,0.073,0.058,0.361
175,0.183,0.062,0.548
176,0.315,0.062,0.709
177,0.136,0.063,0.751
178,-0.025,0.062,0.694
179,-0.051,0.054,0.572
180,0.002,0.042,0.417
181,0.107,0.03,0.261
182,0.077,0.022,0.097
183,0.003,0.016,-0.043
184,-0.034,0.002,-0.144
185,-0.054,-0.017,-0.216
186,-0.049,-0.036,-0.267
187,-0.065,-0.052,-0.3
188,-0.09,-0.064,-0.32
189,-0.1,-0.075,-0.329
190,-0.099,-0.084,-0.332
191,-0.094,-0.09,-0.333
192,-0.088,-0.092,-0.332
193,-0.093,-0.089,-0.333
194,-0.098,-0.081,-0.332
195,-0.095,-0.071,-0.328
196,-0.087,-0.059,-0.319
197,-0.061,-0.046,-0.299
198,-0.047,-0.03,-0.265
199,-0.04,-0.011,-0.212
200,-0.009,0.007,-0.136
201,0.031,0.02,-0.032
202,0.097,0.024,0.11
203,0.113,0.031,0.272
204,-0.003,0.042,0.428
205,-0.053,0.052,0.581
206,-0.028,0.058,0.696
207,0.128,0.057,0.743
208,0.291,0.054,0.691
209,0.157,0.053,0.528
210,0.046,0.048,0.344
211,0.007,0.034,0.177
212,0.007,0.017,0.035
213,0.038,0.001,-0.078
214,0.003,-0.01,-0.173
215,-0.044,-0.019,-0.243
216,-0.076,-0.032,-0.286
217,-0.09,-0.046,-0.31
218,-0.086,-0.06,-0.321
219,-0.09,-0.071,-0.328
220,-0.101,-0.078,-0.331
221,-0.104,-0.083,-0.333
222,-0.102,-0.083,-0.332
223,-0.095,-0.081,-0.331
224,-0.083,-0.075,-0.327
225,-0.083,-0.065,-0.321
226,-0.084,-0.054,-0.309
227,-0.08,-0.042,-0.286
228,-0.056,-0.031,-0.244
229,-0.01,-0.022,-0.178
230,0.002,-0.007,-0.088
231,-0.024,0.011,0.023
232,0.007,0.03,0.166
233,0.057,0.043,0.334
234,0.188,0.045,0.524
235,0.224,0.048,0.677
236,0.043,0.052,0.732
237,-0.048,0.053,0.704
238,-0.028,0.048,0.598
239,0.078,0.039,0.454
240,0.18,0.03,0.294
241,0.095,0.026,0.119
242,0.02,0.02,-0.025
243,-0.026,0.006,-0.131
244,-0.043,-0.013,-0.208
245,-0.05,-0.032,-0.262
246,-0.077,-0.048,-0.297
247,-0.098,-0.06,-0.316
248,-0.1,-0.072,-0.324
249,-0.103,-0.082,-0.328
250,-0.095,-0.089,-0.329
251,-0.095,-0.092,-0.329
252,-0.099,-0.09,-0.329
253,-0.101,-0.084,-0.328
254,-0.098,-0.076,-0.324
255,-0.086,-0.065,-0.314
256,-0.059,-0.052,-0.294
257,-0.05,-0.035,-0.263
258,-0.049,-0.017,-0.216
259,-0.03,0.001,-0.144
260,-0.001,0.013,-0.044
261,0.069,0.02,0.095
262,0.062,0.031,0.251
263,-0.037,0.046,0.408
264,-0.022,0.058,0.573
265,0.021,0.065,0.704
266,0.24,0.065,0.776
267,0.312,0.064,0.723
268,0.16,0.063,0.558
269,0.057,0.057,0.377
270,0.003,0.041,0.203
271,0.026,0.024,0.056
272,0.051,0.009,-0.064
273,-0.01,0.001,-0.167
274,-0.058,-0.009,-0.238
275,-0.075,-0.023,-0.28
276,-0.086,-0.04,-0.303
277,-0.086,-0.056,-0.315
278,-0.095,-0.068,-0.322
279,-0.105,-0.078,-0.326
280,-0.106,-0.084,-0.327
281,-0.103,-0.087,-0.326
282,-0.09,-0.086,-0.324
283,-0.084,-0.082,-0.321
284,-0.085,-0.074,-0.316
285,-0.086,-0.063,-0.304
286,-0.083,-0.051,-0.283
287,-0.06,-0.039,-0.244
288,-0.02,-0.026,-0.18
289,-0.026,-0.008,-0.096
290,-0.032,0.013,0.013
291,0.013,0.034,0.156
292,0.091,0.045,0.33
293,0.229,0.048,0.526
294,0.176,0.053,0.676
295,-0.026,0.058,0.742
296,-0.056,0.059,0.732
297,-0.016,0.055,0.631
298,0.164,0.048,0.494
299,0.216,0.043,0.321
300,0.108,0.042,0.137
301,0.03,0.032,-0.01
302,-0.019,0.013,-0.12
303,-0.034,-0.008,-0.199
304,-0.043,-0.028,-0.253
305,-0.074,-0.044,-0.289
306,-0.094,-0.057,-0.307
307,-0.096,-0.069,-0.316
308,-0.097,-0.079,-0.32
309,-0.09,-0.085,-0.321
310,-0.094,-0.088,-0.321
311,-0.098,-0.086,-0.321
312,-0.098,-0.08,-0.32
313,-0.094,-0.071,-0.316
314,-0.081,-0.06,-0.307
315,-0.064,-0.046,-0.289
316,-0.061,-0.028,-0.261
317,-0.056,-0.009,-0.215
318,-0.04,0.008,-0.148
319,-0.001,0.018,-0.047
320,0.071,0.026,0.091
321,0.02,0.041,0.241
322,-0.028,0.057,0.407
323,0.012,0.072,0.579
324,0.138,0.077,0.731
325,0.368,0.077,0.811
326,0.327,0.078,0.742
327,0.124,0.078,0.569
328,0.037,0.068,0.387
329,-0.012,0.052,0.208
330,0.045,0.035,0.063
331,0.036,0.021,-0.064
332,-0.02,0.011,-0.165
333,-0.06,-0.003,-0.232
334,-0.075,-0.022,-0.273
335,-0.077,-0.041,-0.296
336,-0.081,-0.058,-0.308
337,-0.095,-0.071,-0.315
338,-0.104,-0.081,-0.319
339,-0.103,-0.088,-0.32
340,-0.099,-0.09,-0.319
341,-0.087,-0.089,-0.317
342,-0.084,-0.084,-0.314
343,-0.089,-0.074,-0.309
344,-0.084,-0.062,-0.298
345,-0.075,-0.047,-0.276
346,-0.053,-0.033,-0.238
347,-0.037,-0.015,-0.179
348,-0.054,0.008,-0.1
349,-0.033,0.032,0.01
350,0.029,0.052,0.154
351,0.142,0.059,0.336
352,0.267,0.062,0.533
353,0.14,0.068,0.674
354,0.001,0.073,0.756
355,-0.005,0.075,0.745
356,0.092,0.071,0.649
357,0.247,0.067,0.505
358,0.195,0.065,0.314
359,0.073,0.062,0.127
360,0.014,0.046,-0.015
361,-0.029,0.021,-0.122
362,-0.03,-0.005,-0.197
363,-0.051,-0.029,-0.251
364,-0.081,-0.048,-0.284
365,-0.093,-0.064,-0.301
366,-0.097,-0.079,-0.311
367,-0.094,-0.089,-0.314
368,-0.09,-0.096,-0.315
369,-0.096,-0.097,-0.316
370,-0.101,-0.094,-0.316
371,-0.104,-0.087,-0.315
372,-0.099,-0.077,-0.311
373,-0.084,-0.062,-0.301
374,-0.074,-0.043,-0.285
375,-0.077,-0.021,-0.258
376,-0.078,0.005,-0.214
377,-0.057,0.03,-0.147
378,0.001,0.054,-0.043
379,0.032,0.077,0.089
380,-0.012,0.097,0.238
381,0.005,0.114,0.409
382,0.12,0.127,0.585
383,0.315,0.136,0.745
384,0.525,0.139,0.824
385,0.323,0.138,0.727
386,0.135,0.131,0.558
387,0.044,0.119,0.373
388,0.026,0.102,0.202
389,0.052,0.081,0.055
390,0.018,0.055,-0.071
391,-0.035,0.027,-0.167
392,-0.061,-0.004,-0.228
393,-0.073,-0.035,-0.267
394,-0.072,-0.065,-0.289
395,-0.087,-0.091,-0.302
396,-0.1,-0.112,-0.31
397,-0.104,-0.124,-0.313
398,-0.103,-0.125,-0.313
399,-0.095,-0.11,-0.312
400,-0.084,-0.076,-0.31
