lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.514,0.507,0.847
2,0.076,0.35,0.618
3,-0.077,0.22,0.407
4,0.01,0.114,0.236
5,0.083,0.031,0.08
6,0.042,-0.034,-0.062
7,-0.019,-0.081,-0.169
8,-0.062,-0.114,-0.24
9,-0.061,-0.134,-0.282
10,-0.06,-0.144,-0.307
11,-0.07,-0.145,-0.323
12,-0.079,-0.139,-0.33
13,-0.083,-0.128,-0.333
14,-0.081,-0.112,-0.333
15,-0.076,-0.092,-0.332
16,-0.069,-0.071,-0.331
17,-0.075,-0.049,-0.331
18,-0.074,-0.026,-0.327
19,-0.071,-0.004,-0.317
20,-0.061,0.017,-0.297
21,-0.041,0.036,-0.261
22,-0.055,0.053,-0.206
23,-0.053,0.068,-0.124
24,-0.035,0.08,-0.012
25,0.071,0.09,0.147
26,0.252,0.081,0.353
27,0.348,0.077,0.566
28,0.138,0.083,0.71
29,-0.105,0.09,0.792
30,-0.067,0.089,0.797
31,0.233,0.082,0.719
32,0.39,0.078,0.563
33,0.208,0.08,0.34
34,0.02,0.077,0.139
35,-0.055,0.058,-0.011
36,-0.034,0.028,-0.118
37,-0.022,0.003,-0.199
38,-0.042,-0.015,-0.259
39,-0.061,-0.028,-0.295
40,-0.071,-0.042,-0.314
41,-0.072,-0.055,-0.323
42,-0.072,-0.065,-0.327
43,-0.07,-0.07,-0.328
44,-0.076,-0.073,-0.329
45,-0.08,-0.071,-0.329
46,-0.079,-0.066,-0.329
47,-0.075,-0.058,-0.326
48,-0.065,-0.045,-0.319
49,-0.063,-0.028,-0.305
50,-0.065,-0.008,-0.281
51,-0.051,0.013,-0.238
52,-0.005,0.026,-0.166
53,0.066,0.032,-0.058
54,0.056,0.043,0.073
55,-0.03,0.063,0.222
56,-0.07,0.084,0.39
57,0.115,0.092,0.598
58,0.435,0.089,0.799
59,0.535,0.088,0.879
60,0.221,0.09,0.759
61,-0.072,0.087,0.563
62,-0.105,0.072,0.384
63,0.027,0.052,0.225
64,0.096,0.038,0.075
65,0.02,0.032,-0.065
66,-0.042,0.024,-0.167
67,-0.053,0.007,-0.231
68,-0.043,-0.014,-0.272
69,-0.051,-0.033,-0.3
70,-0.061,-0.047,-0.315
71,-0.069,-0.057,-0.322
72,-0.076,-0.065,-0.325
73,-0.073,-0.07,-0.325
74,-0.074,-0.072,-0.325
75,-0.072,-0.07,-0.325
76,-0.076,-0.064,-0.325
77,-0.077,-0.054,-0.321
78,-0.072,-0.042,-0.312
79,-0.057,-0.03,-0.293
80,-0.033,-0.016,-0.257
81,-0.031,0.004,-0.202
82,-0.041,0.031,-0.124
83,-0.005,0.053,-0.015
84,0.126,0.061,0.143
85,0.279,0.056,0.34
86,0.248,0.056,0.523
87,0.012,0.065,0.654
88,-0.157,0.071,0.732
89,-0.032,0.069,0.753
90,0.249,0.061,0.686
91,0.313,0.059,0.522
92,0.12,0.061,0.31
93,-0.027,0.052,0.125
94,-0.062,0.029,-0.012
95,-0.021,0.004,-0.113
96,-0.009,-0.014,-0.192
97,-0.04,-0.025,-0.253
98,-0.067,-0.035,-0.289
99,-0.062,-0.047,-0.306
100,-0.065,-0.058,-0.316
101,-0.068,-0.066,-0.32
102,-0.073,-0.07,-0.322
103,-0.081,-0.07,-0.323
104,-0.085,-0.067,-0.324
105,-0.081,-0.061,-0.323
106,-0.075,-0.053,-0.32
107,-0.07,-0.041,-0.314
108,-0.067,-0.025,-0.301
109,-0.063,-0.007,-0.278
110,-0.049,0.008,-0.237
111,0.004,0.015,-0.165
112,0.068,0.02,-0.062
113,0.044,0.031,0.06
114,-0.039,0.05,0.199
115,-0.02,0.067,0.367
116,0.196,0.071,0.569
117,0.429,0.067,0.749
118,0.357,0.067,0.795
119,0.016,0.07,0.688
120,-0.133,0.064,0.531
121,-0.078,0.048,0.375
122,0.076,0.031,0.229
123,0.092,0.023,0.076
124,0.018,0.02,-0.058
125,-0.045,0.01,-0.156
126,-0.065,-0.009,-0.222
127,-0.058,-0.029,-0.266
128,-0.058,-0.044,-0.294
129,-0.067,-0.056,-0.309
130,-0.074,-0.065,-0.316
131,-0.078,-0.072,-0.319
132,-0.075,-0.077,-0.32
133,-0.077,-0.078,-0.32
134,-0.079,-0.076,-0.32
135,-0.079,-0.07,-0.32
136,-0.079,-0.06,-0.316
137,-0.074,-0.049,-0.308
138,-0.065,-0.038,-0.29
139,-0.049,-0.024,-0.257
140,-0.043,-0.005,-0.204
141,-0.043,0.017,-0.13
142,0.007,0.032,-0.024
143,0.129,0.034,0.126
144,0.247,0.031,0.308
145,0.127,0.036,0.466
146,-0.112,0.047,0.591
147,-0.169,0.053,0.687
148,0.074,0.05,0.731
149,0.307,0.044,0.673
150,0.244,0.044,0.504
151,0.031,0.045,0.3
152,-0.07,0.034,0.131
153,-0.04,0.012,0.006
154,0.003,-0.008,-0.095
155,-0.008,-0.018,-0.18
156,-0.041,-0.025,-0.242
157,-0.06,-0.033,-0.278
158,-0.066,-0.045,-0.3
159,-0.069,-0.056,-0.31
160,-0.072,-0.064,-0.315
161,-0.08,-0.068,-0.318
162,-0.084,-0.07,-0.319
163,-0.081,-0.069,-0.318
164,-0.079,-0.065,-0.318
165,-0.075,-0.058,-0.316
166,-0.073,-0.048,-0.31
167,-0.072,-0.035,-0.299
168,-0.066,-0.02,-0.276
169,-0.037,-0.01,-0.235
170,0.004,-0.005,-0.169
171,0.037,0.001,-0.075
172,0.004,0.016,0.037
173,-0.051,0.036,0.169
174,-0.004,0.049,0.332
175,0.216,0.05,0.532
176,0.385,0.047,0.701
177,0.185,0.05,0.739
178,-0.12,0.053,0.656
179,-0.161,0.047,0.532
180,0.01,0.033,0.401
181,0.148,0.023,0.256
182,0.11,0.022,0.096
183,0.009,0.022,-0.042
184,-0.045,0.011,-0.141
185,-0.041,-0.007,-0.207
186,-0.038,-0.025,-0.256
187,-0.053,-0.039,-0.287
188,-0.069,-0.049,-0.304
189,-0.074,-0.058,-0.311
190,-0.073,-0.067,-0.314
191,-0.072,-0.072,-0.315
192,-0.071,-0.075,-0.315
193,-0.074,-0.073,-0.316
194,-0.079,-0.068,-0.315
195,-0.077,-0.061,-0.312
196,-0.072,-0.052,-0.304
197,-0.059,-0.043,-0.286
198,-0.051,-0.03,-0.256
199,-0.046,-0.012,-0.206
200,-0.036,0.006,-0.137
201,0.014,0.016,-0.036
202,0.109,0.016,0.105
203,0.141,0.016,0.266
204,-0.006,0.027,0.411
205,-0.172,0.04,0.543
206,-0.121,0.046,0.661
207,0.175,0.043,0.732
208,0.362,0.041,0.685
209,0.205,0.044,0.516
210,-0.004,0.043,0.321
211,-0.057,0.031,0.158
212,-0.0,0.012,0.031
213,0.034,-0.002,-0.077
214,0.004,-0.007,-0.169
215,-0.037,-0.011,-0.234
216,-0.062,-0.021,-0.274
217,-0.069,-0.034,-0.296
218,-0.072,-0.047,-0.307
219,-0.075,-0.057,-0.312
220,-0.077,-0.063,-0.314
221,-0.08,-0.067,-0.315
222,-0.079,-0.068,-0.315
223,-0.075,-0.067,-0.314
224,-0.072,-0.062,-0.313
225,-0.07,-0.055,-0.308
226,-0.068,-0.045,-0.296
227,-0.062,-0.034,-0.275
228,-0.04,-0.027,-0.236
229,-0.005,-0.021,-0.173
230,-0.001,-0.011,-0.087
231,-0.045,0.008,0.016
232,-0.06,0.029,0.145
233,0.037,0.04,0.314
234,0.231,0.039,0.514
235,0.274,0.038,0.672
236,0.052,0.043,0.718
237,-0.17,0.045,0.667
238,-0.109,0.039,0.569
239,0.115,0.029,0.445
240,0.231,0.024,0.291
241,0.118,0.027,0.115
242,-0.0,0.025,-0.031
243,-0.042,0.012,-0.131
244,-0.037,-0.008,-0.201
245,-0.044,-0.026,-0.252
246,-0.063,-0.038,-0.284
247,-0.075,-0.048,-0.301
248,-0.079,-0.058,-0.308
249,-0.079,-0.067,-0.311
250,-0.076,-0.072,-0.312
251,-0.077,-0.074,-0.312
252,-0.078,-0.073,-0.312
253,-0.08,-0.068,-0.312
254,-0.078,-0.061,-0.309
255,-0.068,-0.052,-0.301
256,-0.051,-0.042,-0.283
257,-0.042,-0.027,-0.254
258,-0.044,-0.009,-0.209
259,-0.026,0.008,-0.142
260,0.022,0.016,-0.044
261,0.088,0.019,0.09
262,0.064,0.026,0.241
263,-0.079,0.042,0.386
264,-0.147,0.057,0.534
265,0.002,0.062,0.681
266,0.325,0.059,0.772
267,0.393,0.059,0.718
268,0.182,0.062,0.541
269,-0.021,0.058,0.345
270,-0.041,0.042,0.184
271,0.037,0.023,0.052
272,0.058,0.012,-0.064
273,-0.001,0.007,-0.163
274,-0.05,0.001,-0.231
275,-0.063,-0.013,-0.27
276,-0.066,-0.029,-0.291
277,-0.071,-0.043,-0.302
278,-0.075,-0.054,-0.307
279,-0.078,-0.061,-0.309
280,-0.08,-0.066,-0.31
281,-0.077,-0.068,-0.309
282,-0.073,-0.066,-0.309
283,-0.071,-0.062,-0.308
284,-0.069,-0.055,-0.303
285,-0.065,-0.045,-0.292
286,-0.064,-0.035,-0.273
287,-0.037,-0.026,-0.235
288,-0.002,-0.017,-0.174
289,-0.016,0.0,-0.094
290,-0.06,0.024,0.005
291,-0.032,0.045,0.138
292,0.114,0.052,0.317
293,0.294,0.051,0.519
294,0.238,0.053,0.671
295,-0.027,0.059,0.726
296,-0.165,0.061,0.699
297,-0.016,0.054,0.616
298,0.213,0.046,0.487
299,0.249,0.045,0.312
300,0.106,0.048,0.125
301,-0.008,0.042,-0.022
302,-0.037,0.022,-0.123
303,-0.031,-0.0,-0.195
304,-0.037,-0.019,-0.246
305,-0.062,-0.032,-0.279
306,-0.073,-0.043,-0.295
307,-0.073,-0.054,-0.302
308,-0.076,-0.064,-0.305
309,-0.076,-0.07,-0.305
310,-0.074,-0.073,-0.305
311,-0.071,-0.073,-0.305
312,-0.075,-0.069,-0.305
313,-0.073,-0.062,-0.303
314,-0.066,-0.054,-0.296
315,-0.055,-0.043,-0.28
316,-0.048,-0.027,-0.253
317,-0.057,-0.008,-0.211
318,-0.041,0.007,-0.147
319,0.013,0.013,-0.049
320,0.081,0.016,0.086
321,0.01,0.028,0.229
322,-0.119,0.046,0.377
323,-0.103,0.06,0.539
324,0.149,0.063,0.711
325,0.435,0.061,0.812
326,0.359,0.063,0.733
327,0.09,0.066,0.546
328,-0.065,0.059,0.353
329,-0.033,0.042,0.194
330,0.048,0.026,0.058
331,0.049,0.019,-0.064
332,-0.008,0.015,-0.161
333,-0.049,0.004,-0.226
334,-0.056,-0.012,-0.263
335,-0.059,-0.029,-0.284
336,-0.064,-0.043,-0.295
337,-0.071,-0.054,-0.3
338,-0.074,-0.062,-0.302
339,-0.073,-0.066,-0.302
340,-0.072,-0.068,-0.301
341,-0.066,-0.066,-0.301
342,-0.067,-0.062,-0.3
343,-0.064,-0.053,-0.296
344,-0.065,-0.042,-0.286
345,-0.053,-0.031,-0.266
346,-0.034,-0.02,-0.23
347,-0.025,-0.007,-0.175
348,-0.044,0.015,-0.1
349,-0.061,0.04,-0.001
350,0.005,0.058,0.139
351,0.173,0.061,0.324
352,0.324,0.06,0.524
353,0.161,0.064,0.66
354,-0.085,0.071,0.727
355,-0.101,0.072,0.715
356,0.123,0.066,0.636
357,0.302,0.061,0.497
358,0.227,0.063,0.302
359,0.069,0.065,0.116
360,-0.025,0.051,-0.026
361,-0.035,0.026,-0.123
362,-0.028,0.001,-0.193
363,-0.041,-0.017,-0.243
364,-0.062,-0.032,-0.274
365,-0.069,-0.045,-0.288
366,-0.071,-0.057,-0.296
367,-0.073,-0.067,-0.299
368,-0.071,-0.073,-0.299
369,-0.074,-0.074,-0.299
370,-0.073,-0.072,-0.299
371,-0.075,-0.067,-0.299
372,-0.071,-0.059,-0.296
373,-0.067,-0.048,-0.29
374,-0.061,-0.033,-0.275
375,-0.059,-0.013,-0.249
376,-0.067,0.008,-0.21
377,-0.035,0.028,-0.144
378,0.03,0.048,-0.044
379,0.061,0.066,0.084
380,-0.01,0.083,0.224
381,-0.089,0.096,0.375
382,0.024,0.107,0.551
383,0.32,0.113,0.729
384,0.568,0.116,0.823
385,0.324,0.115,0.713
386,0.031,0.109,0.525
387,-0.052,0.099,0.344
388,0.019,0.085,0.19
389,0.071,0.068,0.052
390,0.032,0.047,-0.071
391,-0.027,0.023,-0.163
392,-0.056,-0.002,-0.222
393,-0.056,-0.027,-0.257
394,-0.06,-0.051,-0.278
395,-0.064,-0.072,-0.289
396,-0.073,-0.088,-0.294
397,-0.076,-0.097,-0.296
398,-0.075,-0.096,-0.296
399,-0.072,-0.083,-0.295
400,-0.066,-0.053,-0.294
