gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,409,866,4.44257497787476,31.5005893707275,65.8886260986328,3670144,409,651,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-01 20:44:29.872047,95.08430415216625,52.343972935277684,44.50907178440145,0.008450965578498218,5.0,-52.38,1.847645286154319,-52.75,2.0162,2.811,5.3197,0.595,2.5557,2.6434,2.3595414743269156,0
101110,npp,2701,280,6.1737117767334,31.4995059967041,65.8858947753906,3670144,2699,147,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-02 20:25:32.406639,92.77918788150797,65.58662103327907,53.73547692927912,0.025354125550084844,2.0,-65.61,3.0,-65.88,2.6105,3.905,6.1737,0.4283,2.4288,2.6443,1.7926831484666494,0
101119,npp,1655,3400,3.75937414169312,31.5035133361816,65.8878173828125,3670144,1656,2748,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-02 22:06:02.346682,-73.60883661218959,57.370337746208406,48.225611242747405,0.0032757395314216833,19.0,57.38,2.2013981571160284,57.05,2.1757,2.9477,5.2012,0.5674,2.0413,2.1332,2.023171555884193,0
101243,npp,987,2825,3.4230809211731,31.5012054443359,65.8913803100586,3670144,987,2275,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-03 21:47:17.335876,-75.69754983590971,39.98498897767087,34.68220402408372,0.020380822383570547,15.0,39.98,1.4276677814245327,39.42,1.3892,2.0023,4.0143,0.8353,2.6678,2.8594,2.1748308652581905,0
101490,npp,2629,1658,7.50172424316406,31.4978446960449,65.8892822265625,3670144,2629,1251,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-05 21:09:40.199962,98.96956243969684,21.201316289097004,18.67743922386692,0.10364690045089948,9.0,-21.26,1.0837787002826917,-22.0,1.2291,1.9292,3.3955,0.867,6.8143,6.5037,3.022315999639939,0
101613,npp,1883,1065,11.035135269165,31.4988269805908,65.8909683227539,3670144,1882,782,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-06 20:50:46.296810,95.98975189849766,46.31950068555057,39.82129542607336,0.17435037695070935,6.0,-46.38,1.5732132722552272,-46.83,1.9105,2.5773,4.9417,0.649,7.0487,7.1614,1.3051649352525576,0
101994,npp,1745,2437,3.7601854801178,31.5010242462158,65.8892822265625,3670144,1746,1973,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-09 21:34:45.206374,-78.47201077165101,22.67573978637942,19.961514405664673,0.042767530110816784,13.0,22.66,1.0837787002826917,21.93,1.1634,1.5531,3.2716,1.0769,3.709,4.0494,2.6128862748910833,0
102117,npp,1033,1852,2.35786652565002,31.5001125335693,65.8844833374023,3670144,1033,1427,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-10 21:15:54.852605,96.76896446715799,10.546663153949195,9.327868117300298,0.023067620686657322,10.0,-10.56,1.0,-11.3,1.0486,1.6748,3.4354,0.9987,2.3557,2.3548,1.579984301358366,0
102241,npp,279,1264,1.68277907371521,31.502124786377,65.8912887573242,3670144,280,943,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-11 20:57:02.715688,96.77070259097621,39.22457749746949,34.05378277517959,0.008798173560460539,7.0,-39.27,1.4276677814245327,-39.83,1.4679,2.2826,3.9182,0.7328,1.2525,1.2331,0.9375791447450139,0
102360,npp,2588,670,2.14074397087097,31.4982604980469,65.8912734985352,3670144,2587,451,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-12 20:38:07.020979,94.52207390941534,57.4344228995424,48.270067478207686,0.00110163364006608,4.0,-57.48,2.2013981571160284,-57.81,2.1407,3.0758,5.106,0.5438,1.2478,1.1641,1.1270973524331167,0
102369,npp,1449,3774,3.94715714454651,31.4998359680176,65.8855743408203,3670144,1449,3042,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-12 22:18:26.284579,-71.82118925187362,65.15436191534714,53.477946716685125,0.008907516250589134,21.0,65.17,2.898275349237888,64.87,2.5496,3.5147,6.077,0.4759,1.8218,1.8784,1.579206445510266,0
102490,npp,798,3211,3.41774773597717,31.5019683837891,65.8897476196289,3670144,796,2554,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-13 21:59:43.049898,-74.22960935314782,52.51444948960897,44.64471954173528,0.0025703821566364616,18.0,52.52,1.9513309067639726,52.12,1.7561,2.6464,4.3557,0.632,2.0679,2.1601,2.073763724858185,0
539,npp,120,2631,1.47214078903198,31.4997806549072,65.8890151977539,3670176,120,2122,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-14 21:40:58.033985,-76.91243368511188,31.980685963752595,27.970669747379254,0.00016942458899870026,14.0,31.98,1.2365102219381485,31.31,1.3932,2.1936,3.8138,0.7625,1.0891,1.1225,1.1225,0
102972,npp,1002,865,3.26959371566772,31.5026435852051,65.8840103149414,3670176,1002,651,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-17 20:44:23.424306,95.20665012785716,52.363384881458785,44.527152295753716,3.582985943468821e-19,5.0,-52.41,1.847645286154319,-52.75,2.0162,2.811,5.3197,0.595,1.9208,1.9455,1.9455,0
102980,npp,2888,3961,5.58592939376831,31.501148223877,65.8914260864258,3670176,2888,3148,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-17 22:24:37.350685,-70.93345298366653,68.32006482815056,55.382875712994654,4.6260246178551504e-10,22.0,68.33,3.3166247903554,68.06,2.6338,4.0336,5.9503,0.4147,2.1406,2.3163,2.3163,0
103338,npp,864,2243,1.0867379307746892,31.5025100708008,65.8880462646484,3670176,865,1801,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-20 21:28:22.316735,-75.26990465791495,12.139489987535306,10.732585154122818,5.4173121641534294e-24,12.0,12.08,1.015504800579495,11.35,1.0403,1.4408,3.4456,1.1609,1.3239,1.2616,1.2616,0
103574,npp,2467,1064,2.23461174964905,31.5013103485107,65.8868637084961,3670176,2469,781,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-22 20:50:39.846907,96.17494483639747,46.3643031144054,39.85947166393182,2.686706602282368e-24,6.0,-46.41,1.646109783506203,-46.83,1.9105,2.5773,4.9417,0.649,1.4644,1.4502,1.4502,0
103694,npp,1693,473,2.91656994819641,31.5015201568604,65.8838500976562,3670176,1691,281,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-23 20:31:42.390384,93.53977036843108,61.84850229161903,51.33237617498012,2.1992640869203214e-22,3.0,-61.89,2.5331140255951103,-62.14,2.5839,3.572,6.0557,0.4683,1.4138,1.3657,1.3657,0
103702,npp,601,3587,3.40419054031372,31.5022296905518,65.8859558105469,3670176,601,2911,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-23 22:12:06.992516,-72.43628257147226,61.533552154225426,51.12739108423741,1.5992137533957633e-22,20.0,61.55,2.5331140255951103,61.26,2.3008,2.9621,5.4917,0.5647,1.8471,1.9222,1.9222,0
103818,npp,3012,3018,1.75366735458374,31.4990386962891,65.8848190307617,3670176,3013,2429,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-24 21:53:23.772269,-75.14203520280248,46.74711169689776,40.16638450154932,4.713066455421409e-22,17.0,46.76,1.646109783506203,46.31,1.523,2.1951,4.1322,0.762,1.4044,1.3362,1.3362,0
103936,npp,2307,2436,1.61315619945526,31.5001430511475,65.8878784179688,3670176,2307,1972,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-25 21:34:36.992689,-77.15565949550547,22.603337431675183,19.899502846813284,2.5416530118226574e-20,13.0,22.61,1.0837787002826917,21.93,1.1634,1.5531,3.2716,1.0769,1.728,1.7372,1.7372,0
104170,npp,853,1262,1.00137460231781,31.4972324371338,65.8860778808594,3670176,853,942,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-27 20:56:54.534605,97.07706061493015,39.287019546328125,34.106212959731245,3.3662629837109163e-13,7.0,-39.34,1.4276677814245327,-39.83,1.4679,2.2826,3.9182,0.7328,0.7752,0.7338,0.7338,0
104287,npp,87,668,1.67079341411591,31.4979820251465,65.8879699707031,3670176,87,450,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-28 20:37:58.859604,94.40802016817564,57.48471095934562,48.307324303050656,3.4265427845766385e-08,4.0,-57.52,2.2013981571160284,-57.81,2.1407,3.0758,5.106,0.5438,1.0343,0.9086,0.9086,0
104405,npp,2366,82,2.601149559021,31.4999332427979,65.8874130249023,3670144,2363,36,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-29 20:18:59.625833,91.87162021238437,68.92657963790556,55.72137986134887,0.0005959246819555194,1.0,-68.96,3.3985290935932855,-69.15,2.8609,3.9027,6.161,0.4286,1.2896,1.1148,1.1148,0
104414,npp,1367,3210,1.54077768325806,31.4997367858887,65.8867492675781,3670176,1368,2554,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-29 21:59:34.904184,-74.17035296425479,52.47277006493121,44.614719555671016,4.178991530632246e-12,18.0,52.49,1.9513309067639726,52.12,1.7561,2.6464,4.3557,0.632,1.106,0.9738,0.9738,0
104530,npp,686,2629,1.18867814540863,31.5000305175781,65.8876495361328,3670176,685,2121,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-04-30 21:40:48.125528,-76.33503989490872,31.89363420719778,27.897623302805524,6.449778574993974e-07,14.0,31.89,1.2365102219381485,31.31,1.3932,2.1936,3.8138,0.7625,0.8599,0.9063,0.9063,0
105575,npp,3035,2047,1.51239204406738,31.5002479553223,65.8910675048828,3670144,3035,1613,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-01 21:21:59.570203,-44.56988640388828,1.0419138730464905,0.9226713807667634,0.0020896422353161178,11.0,0.8,1.0,0.24,1.1226,1.6726,4.089,1.0,1.5124,1.5124,1.4422112436275654,0
105748,npp,2303,1459,2.92044734954834,31.5002937316895,65.8894653320312,3670144,2302,1094,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-02 21:03:07.461324,96.88913651414525,30.997447228183546,27.133333641947253,0.01521681891024876,8.0,-31.04,1.2365102219381485,-31.54,1.3242,1.9968,4.0875,0.8376,2.4195,2.4462,1.9350839930566712,0
105927,npp,1545,863,4.7241735458374,31.5009593963623,65.887939453125,3670144,1545,649,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-03 20:44:13.577370,95.2063716780634,52.41485039678423,44.56719475599692,0.04063033230433368,5.0,-52.47,1.847645286154319,-52.75,2.0162,2.811,5.3197,0.595,2.7081,2.811,1.446272369957376,0
105940,npp,359,3959,3.40506339073181,31.5023918151855,65.8904571533203,3670144,360,3147,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-03 22:24:27.505498,-70.94669609873495,68.28794233251506,55.366243447933186,0.007087993970815455,22.0,68.3,3.3166247903554,68.06,2.6338,4.0336,5.9503,0.4147,1.4831,1.4119,1.1738221732893475,0
106478,npp,1416,2241,12.5043687820435,31.5020523071289,65.8898086547852,3670144,1416,1798,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-06 21:28:12.543198,-76.88005936136895,11.998293987822999,10.60826855164722,0.10131590793223011,12.0,11.97,1.015504800579495,11.35,1.0403,1.4408,3.4456,1.1609,12.5672,14.516,11.112911443344972,0
106773,npp,2998,1061,5.27168846130371,31.5018634796143,65.8892822265625,3670144,2999,779,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-08 20:50:28.333014,96.29385330134356,46.446191858750375,39.92448889078965,0.04431557951381491,6.0,-46.51,1.646109783506203,-46.83,1.9105,2.5773,4.9417,0.649,3.3094,3.4212,1.9326890188234236,0
106874,npp,2222,470,6.05574989318848,31.5003051757812,65.8853607177734,3670144,2220,279,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-09 20:31:30.890689,93.33036419753682,61.914793803732096,51.376923668188866,0.023505893843879005,3.0,-61.95,2.5331140255951103,-62.14,2.5839,3.572,6.0557,0.4683,2.6531,2.8356,2.0460631939185765,0
106888,npp,1131,3585,5.95115613937378,31.49684715271,65.8888168334961,3670144,1130,2909,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-09 22:11:55.494504,-72.5374623317427,61.48940412821591,51.09809054347471,0.035566863711732254,20.0,61.51,2.5331140255951103,61.26,2.3008,2.9621,5.4917,0.5647,2.8526,3.3604,2.165748643033763,0
107056,npp,467,3015,2.77378845214844,31.5008373260498,65.8839569091797,3670144,468,2427,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-10 21:53:12.284991,-75.49907287574338,46.64891245438221,40.08896589229793,0.02201841567214255,17.0,46.66,1.646109783506203,46.31,1.523,2.1951,4.1322,0.762,2.0241,2.1135,1.3739259297595905,0
107228,npp,2848,2432,2.00507056713104,31.4990844726562,65.8858261108398,3670144,2847,1969,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-11 21:34:23.734201,-75.707682487356,22.41165854754748,19.733080171963014,0.010896993060990161,13.0,22.4,1.0837787002826917,21.93,1.1634,1.5531,3.2716,1.0769,2.0896,2.1593,1.7932821342507255,0
107400,npp,2132,1848,1.22264766693115,31.4973030090332,65.8848190307617,3670144,2132,1423,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-12 21:15:35.185835,100.05787761577909,10.745384730527956,9.503594028238137,0.0035021001671701876,10.0,-10.79,1.015504800579495,-11.3,1.0486,1.6748,3.4354,0.9987,1.2274,1.2211,1.1034683541272867,0
107573,npp,1389,1258,1.51133227348328,31.5023860931396,65.8875579833984,3670176,1388,938,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-13 20:56:41.299688,96.60899280276081,39.43969797427993,34.233133213613655,0.0003223559420490071,7.0,-39.49,1.4276677814245327,-39.83,1.4679,2.2826,3.9182,0.7328,1.1324,1.1074,1.1074,0
107744,npp,621,664,3.34085011482239,31.5019397735596,65.8865661621094,3670176,619,446,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-14 20:37:45.634532,94.2543060288021,57.58426290430228,48.3792443064173,2.988174397672375e-08,4.0,-57.62,2.2013981571160284,-57.81,2.1407,3.0758,5.106,0.5438,1.793,1.8167,1.8167,0
107921,npp,2883,80,3.1798996925354,31.5023422241211,65.8905639648438,3670176,2886,34,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-15 20:18:48.189847,92.31067668925152,68.96334660852519,55.74153790575082,3.120670466019535e-13,1.0,-69.0,3.5496478698597698,-69.15,2.8609,3.9027,6.161,0.4286,1.469,1.3628,1.3628,0
108103,npp,1202,2626,1.69843399524689,31.4973678588867,65.8896026611328,3670176,1203,2119,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-16 21:40:36.702292,-76.94294757853363,31.748616581030415,27.7737398714207,1.1174719365303763e-08,14.0,31.76,1.2365102219381485,31.31,1.3932,2.1936,3.8138,0.7625,1.2721,1.295,1.295,0
108281,npp,492,2042,1.65961301326752,31.5039348602295,65.8850250244141,3670176,493,1609,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-17 21:21:46.380073,-34.14108112850321,0.8015064231013008,0.7097763948006811,1.1175935055870983e-13,11.0,0.53,1.0,0.24,1.1226,1.6726,4.089,1.0,1.6596,1.6596,1.6596,0
108455,npp,2831,1455,1.37753760814667,31.4969615936279,65.8903503417969,3670176,2830,1091,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-18 21:02:54.277187,97.05386719792743,31.165721610829472,27.27617948300326,3.7828499789474355e-18,8.0,-31.22,1.2365102219381485,-31.54,1.3242,1.9968,4.0875,0.8376,1.1717,1.1539,1.1539,0
108632,npp,2071,859,2.95790314674377,31.4991340637207,65.8845367431641,3670176,2071,647,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-19 20:44:00.394315,95.38921874654709,52.53673445596704,44.65876110585646,7.650832228500369e-22,5.0,-52.59,1.847645286154319,-52.75,2.0162,2.811,5.3197,0.595,1.7521,1.76,1.76,0
108645,npp,886,3955,2.62724232673645,31.4989051818848,65.8887939453125,3670176,887,3145,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-19 22:24:14.322234,-71.05780768564627,68.22249851693655,55.327671235708046,1.58808763733525e-15,22.0,68.24,3.3166247903554,68.06,2.6338,4.0336,5.9503,0.4147,1.2485,1.0894,1.0894,0
108802,npp,1285,273,2.23872447013855,31.4988040924072,65.8894805908203,3670176,1287,142,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-20 20:25:02.949461,92.85106928368741,65.70711363331043,53.81469054035067,4.10740388958773e-26,2.0,-65.74,3.0,-65.88,2.6105,3.905,6.1737,0.4283,1.1172,0.9589,0.9589,0
108816,npp,240,3394,1.68318104743958,31.4983882904053,65.8886260986328,3670176,244,2743,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-20 22:05:31.111118,-73.30857832356163,57.230840263704266,48.13005805665474,1.1401958344279479e-22,19.0,57.24,2.2013981571160284,57.05,2.1757,2.9477,5.2012,0.5674,1.0982,0.9551,0.9551,0
109157,npp,1937,2237,0.79979282617569,31.4980316162109,65.8899688720703,3670176,1937,1794,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-22 21:27:59.353715,-79.75543089846144,11.757930783708819,10.396306362547302,6.052392035493298e-23,12.0,11.74,1.015504800579495,11.35,1.0403,1.4408,3.4456,1.1609,1.0414,0.9285,0.9285,0
109679,npp,2737,467,2.82994413375854,31.5008239746094,65.8909301757812,3670176,2741,276,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-25 20:31:17.653619,93.89656660533736,61.97276679588286,51.412614123870505,9.124729612847763e-18,3.0,-62.01,2.5331140255951103,-62.14,2.5839,3.572,6.0557,0.4683,1.3796,1.3251,1.3251,0
109691,npp,1646,3579,2.58639669418335,31.4992027282715,65.8868713378906,3670176,1644,2904,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-25 22:11:40.477172,-72.46159685215616,61.373535865173395,51.017470900793185,1.3541874789071618e-22,20.0,61.38,2.5331140255951103,61.26,2.3008,2.9621,5.4917,0.5647,1.5243,1.4604,1.4604,0
109866,npp,980,3010,1.15597236156464,31.5013484954834,65.8882751464844,3670176,981,2423,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-26 21:52:57.266767,-75.44516875567271,46.48872222266492,39.95894346129981,1.0900772115965234e-20,17.0,46.5,1.646109783506203,46.31,1.523,2.1951,4.1322,0.762,1.0413,0.8808,0.8808,0
2276,npp,287,2427,1.115474462509155,31.499870300293,65.8873672485352,3670176,287,1965,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-27 21:34:08.723213,-75.83141404212249,22.149605453936182,19.503899789729484,1.8277534483082293e-17,13.0,22.14,1.0837787002826917,21.93,1.1634,1.5531,3.2716,1.0769,1.2688,1.2013,1.2013,0
110213,npp,2641,1843,2.2266845703125,31.4975414276123,65.8861312866211,3670176,2640,1418,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-28 21:15:20.178415,101.15540597320924,11.023418790528241,9.748291830152743,5.81977074610033e-13,10.0,-11.07,1.015504800579495,-11.3,1.0486,1.6748,3.4354,0.9987,2.2161,2.2238,2.2238,0
110385,npp,1880,1253,2.61686778068542,31.5026168823242,65.8878326416016,3670176,1880,934,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-29 20:56:26.296555,96.96302916080353,39.624873205462514,34.38404834392857,1.2706335949147674e-07,7.0,-39.68,1.4276677814245327,-39.83,1.4679,2.2826,3.9182,0.7328,1.9067,1.9175,1.9175,0
110560,npp,1110,660,2.99100351333618,31.5028686523438,65.8908615112305,3670144,1111,442,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-30 20:37:30.634808,94.53619683691602,57.680640588671004,48.44395576769659,0.0013680405148147735,4.0,-57.72,2.2013981571160284,-57.81,2.1407,3.0758,5.106,0.5438,1.6341,1.6265,1.5805490420900072,0
110735,npp,314,74,6.1958212852478,31.4984378814697,65.8839950561523,3670144,313,32,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-05-31 20:18:31.417777,92.01438271756233,69.0640665082705,55.79394514807283,0.012359402838819433,1.0,-69.09,3.5496478698597698,-69.15,2.8609,3.9027,6.161,0.4286,2.3186,2.6554,2.2402614178534535,0
112076,npp,1704,2619,1.9687762260437,31.4971656799316,65.8850555419922,3670144,1704,2114,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-01 21:40:19.934631,-76.25122105960692,31.437027040788703,27.50692054685697,0.006362638604527708,14.0,31.44,1.2365102219381485,31.31,1.3932,2.1936,3.8138,0.7625,1.4908,1.5012,1.2874860525349767,0
112248,npp,993,2037,3.26490545272827,31.5002994537354,65.88671875,3670144,993,1604,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-02 21:21:31.395311,-121.18343957667638,0.20530776355411076,0.18179967554781265,0.034230862438132656,11.0,0.3,1.0,0.24,1.1226,1.6726,4.089,1.0,3.2649,3.2649,2.1151234384992934,0
112417,npp,257,1449,5.9168758392334,31.4986877441406,65.8841400146484,3670144,258,1087,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-03 21:02:39.296381,98.39620121774452,31.425234484078604,27.49531736164766,0.09024557492483079,8.0,-31.49,1.2365102219381485,-31.54,1.3242,1.9968,4.0875,0.8376,4.8428,4.9561,1.9248516049219737,0
112582,npp,2567,854,9.32323265075684,31.4975738525391,65.8899688720703,3670144,2567,644,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-04 20:43:43.643609,95.25552196902284,52.67890337713652,44.76260798772995,0.12530844401369184,5.0,-52.72,1.9513309067639726,-52.75,2.0162,2.811,5.3197,0.595,5.0099,5.5475,1.3385288662617185,0
112750,npp,1763,267,7.87237977981567,31.4985160827637,65.8839950561523,3670144,1766,139,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-05 20:24:46.212245,93.0946298854814,65.8104126426871,53.87321919311661,0.08099379075299927,2.0,-65.84,3.0,-65.88,2.6105,3.905,6.1737,0.4283,2.9951,3.3719,0.6514087356270744,0
2663,npp,43,2811,4.63361930847168,31.4966907501221,65.8880386352539,3670144,42,2263,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-06 21:46:29.397481,-75.72945723747945,39.45410418640094,34.24347140238208,0.06131300340482386,15.0,39.46,1.4276677814245327,39.42,1.3892,2.0023,4.0143,0.8353,3.5157,3.8706,1.8111644728498653,0
113099,npp,2411,2229,4.33798885345459,31.5039615631104,65.8849716186523,3670144,2412,1788,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-07 21:27:40.860309,-74.95157179198495,11.330730367463488,10.018979208053965,0.044343129959513505,12.0,11.29,1.015504800579495,11.35,1.0403,1.4408,3.4456,1.1609,4.5255,5.0359,3.5464636300231733,0
113271,npp,1683,1644,2.40075087547302,31.5011100769043,65.8911819458008,3670144,1684,1239,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-08 21:08:50.546797,98.78943491825851,21.95919122221219,19.336783476116985,0.028008931906276614,9.0,-22.0,1.0837787002826917,-22.0,1.2291,1.9292,3.3955,0.867,2.1076,2.0814,1.1406111584477236,0
113441,npp,929,1050,2.72667860984802,31.501594543457,65.8847045898438,3670144,931,771,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-09 20:49:56.677499,96.34190098177483,46.82500506581554,40.22116439078077,0.014614738123457975,6.0,-46.86,1.646109783506203,-46.83,1.9105,2.5773,4.9417,0.649,1.7633,1.7695,1.2786072164134623,0
113609,npp,149,461,2.16965818405151,31.5004119873047,65.887077331543,3670144,151,271,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-10 20:30:59.245312,93.84713908570075,62.111250718815675,51.50061607277031,0.005361636487173042,3.0,-62.14,2.5331140255951103,-62.14,2.5839,3.572,6.0557,0.4683,1.119,1.0159,0.8358085992828745,0
113959,npp,769,2421,3.45440769195557,31.4976558685303,65.8886566162109,3670144,769,1959,196611,3866755,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-12 21:33:52.107114,-78.74954223976967,21.832136936214198,19.226394725182878,0.0024400619605180127,13.0,21.82,1.0837787002826917,21.93,1.1634,1.5531,3.2716,1.0769,3.4269,3.7201,3.638141035165747,0
2933,npp,32,1835,1.66700029373169,31.4979801177979,65.8856811523438,3670176,32,1411,196611,3866787,7175,afg_kandahar_119_50,31.49999532,65.88751967,119,50,afg_kandahar,2012-06-13 21:15:00.012276,96.91260028061046,11.484706455430379,10.154404957613309,0.00028353850801141994,10.0,-11.52,1.015504800579495,-11.3,1.0486,1.6748,3.4354,0.9987,1.6649,1.6648,1.6648,0
