lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.506,0.522,0.855
2,0.149,0.361,0.64
3,-0.024,0.229,0.427
4,-0.002,0.122,0.242
5,0.062,0.039,0.082
6,0.034,-0.025,-0.059
7,-0.019,-0.072,-0.166
8,-0.053,-0.104,-0.238
9,-0.06,-0.123,-0.285
10,-0.043,-0.132,-0.31
11,-0.05,-0.133,-0.325
12,-0.066,-0.126,-0.334
13,-0.072,-0.114,-0.338
14,-0.069,-0.099,-0.338
15,-0.061,-0.08,-0.337
16,-0.054,-0.06,-0.335
17,-0.062,-0.039,-0.334
18,-0.07,-0.019,-0.33
19,-0.064,0.001,-0.319
20,-0.052,0.02,-0.299
21,-0.03,0.036,-0.261
22,-0.052,0.051,-0.204
23,-0.042,0.063,-0.118
24,0.003,0.072,0.001
25,0.081,0.079,0.159
26,0.22,0.07,0.359
27,0.262,0.066,0.561
28,0.068,0.069,0.711
29,-0.09,0.074,0.807
30,-0.051,0.073,0.809
31,0.168,0.068,0.716
32,0.315,0.065,0.555
33,0.169,0.067,0.341
34,0.043,0.063,0.149
35,-0.03,0.045,-0.004
36,-0.034,0.019,-0.117
37,-0.011,-0.004,-0.199
38,-0.031,-0.019,-0.26
39,-0.059,-0.03,-0.299
40,-0.065,-0.042,-0.318
41,-0.064,-0.052,-0.328
42,-0.056,-0.059,-0.332
43,-0.059,-0.062,-0.334
44,-0.071,-0.062,-0.336
45,-0.082,-0.059,-0.337
46,-0.076,-0.053,-0.335
47,-0.064,-0.044,-0.33
48,-0.049,-0.031,-0.322
49,-0.05,-0.015,-0.307
50,-0.059,0.004,-0.282
51,-0.046,0.02,-0.237
52,-0.005,0.031,-0.163
53,0.057,0.038,-0.054
54,0.05,0.049,0.08
55,-0.026,0.068,0.233
56,0.006,0.085,0.417
57,0.15,0.094,0.617
58,0.433,0.093,0.806
59,0.471,0.092,0.87
60,0.189,0.092,0.758
61,-0.03,0.087,0.576
62,-0.074,0.073,0.394
63,0.01,0.056,0.226
64,0.073,0.042,0.074
65,0.005,0.036,-0.065
66,-0.03,0.028,-0.164
67,-0.046,0.012,-0.232
68,-0.033,-0.006,-0.275
69,-0.031,-0.024,-0.302
70,-0.045,-0.037,-0.319
71,-0.064,-0.047,-0.328
72,-0.07,-0.055,-0.331
73,-0.069,-0.061,-0.332
74,-0.058,-0.064,-0.331
75,-0.061,-0.063,-0.33
76,-0.071,-0.057,-0.33
77,-0.073,-0.049,-0.326
78,-0.063,-0.038,-0.315
79,-0.048,-0.027,-0.295
80,-0.021,-0.013,-0.257
81,-0.022,0.008,-0.2
82,-0.021,0.031,-0.118
83,0.031,0.05,-0.001
84,0.131,0.055,0.155
85,0.226,0.052,0.344
86,0.19,0.053,0.523
87,-0.024,0.059,0.657
88,-0.1,0.064,0.748
89,-0.025,0.062,0.755
90,0.208,0.057,0.676
91,0.246,0.055,0.511
92,0.093,0.055,0.311
93,-0.001,0.048,0.134
94,-0.035,0.028,-0.007
95,-0.004,0.007,-0.111
96,0.0,-0.01,-0.193
97,-0.026,-0.02,-0.254
98,-0.054,-0.029,-0.291
99,-0.056,-0.038,-0.311
100,-0.053,-0.048,-0.32
101,-0.054,-0.055,-0.325
102,-0.064,-0.058,-0.328
103,-0.079,-0.058,-0.331
104,-0.077,-0.055,-0.33
105,-0.073,-0.05,-0.328
106,-0.059,-0.043,-0.323
107,-0.053,-0.033,-0.316
108,-0.062,-0.02,-0.304
109,-0.059,-0.006,-0.279
110,-0.044,0.005,-0.236
111,0.004,0.01,-0.163
112,0.056,0.014,-0.06
113,0.027,0.024,0.064
114,-0.017,0.04,0.212
115,0.024,0.053,0.387
116,0.162,0.056,0.574
117,0.328,0.055,0.737
118,0.293,0.055,0.783
119,0.003,0.056,0.684
120,-0.092,0.05,0.537
121,-0.074,0.037,0.376
122,0.046,0.023,0.224
123,0.063,0.015,0.073
124,0.004,0.013,-0.059
125,-0.042,0.004,-0.155
126,-0.056,-0.011,-0.222
127,-0.045,-0.027,-0.267
128,-0.04,-0.04,-0.295
129,-0.054,-0.049,-0.312
130,-0.064,-0.055,-0.32
131,-0.071,-0.061,-0.324
132,-0.065,-0.065,-0.325
133,-0.059,-0.066,-0.325
134,-0.065,-0.063,-0.325
135,-0.07,-0.056,-0.324
136,-0.071,-0.047,-0.32
137,-0.063,-0.037,-0.311
138,-0.044,-0.026,-0.291
139,-0.031,-0.012,-0.256
140,-0.037,0.006,-0.202
141,-0.017,0.024,-0.123
142,0.045,0.037,-0.012
143,0.125,0.04,0.134
144,0.211,0.039,0.309
145,0.085,0.045,0.465
146,-0.074,0.053,0.599
147,-0.099,0.057,0.698
148,0.055,0.055,0.723
149,0.255,0.052,0.656
150,0.211,0.05,0.495
151,0.038,0.05,0.304
152,-0.023,0.038,0.14
153,-0.03,0.02,0.008
154,0.025,0.004,-0.092
155,0.024,-0.007,-0.175
156,-0.018,-0.013,-0.24
157,-0.045,-0.02,-0.28
158,-0.056,-0.03,-0.302
159,-0.054,-0.039,-0.314
160,-0.054,-0.046,-0.319
161,-0.072,-0.05,-0.323
162,-0.077,-0.052,-0.325
163,-0.078,-0.052,-0.325
164,-0.07,-0.05,-0.323
165,-0.06,-0.044,-0.319
166,-0.055,-0.036,-0.312
167,-0.06,-0.024,-0.301
168,-0.052,-0.014,-0.277
169,-0.019,-0.006,-0.234
170,0.019,-0.003,-0.166
171,0.043,0.003,-0.071
172,0.008,0.016,0.044
173,-0.013,0.031,0.183
174,0.04,0.042,0.349
175,0.167,0.044,0.529
176,0.318,0.042,0.688
177,0.094,0.044,0.722
178,-0.091,0.044,0.658
179,-0.119,0.039,0.539
180,-0.014,0.028,0.398
181,0.106,0.019,0.249
182,0.089,0.016,0.095
183,0.014,0.016,-0.039
184,-0.027,0.006,-0.138
185,-0.033,-0.009,-0.208
186,-0.024,-0.024,-0.257
187,-0.037,-0.035,-0.289
188,-0.06,-0.043,-0.308
189,-0.072,-0.05,-0.317
190,-0.071,-0.057,-0.32
191,-0.063,-0.062,-0.32
192,-0.057,-0.064,-0.32
193,-0.064,-0.062,-0.321
194,-0.069,-0.057,-0.32
195,-0.069,-0.05,-0.316
196,-0.061,-0.042,-0.307
197,-0.044,-0.034,-0.288
198,-0.037,-0.022,-0.256
199,-0.034,-0.007,-0.205
200,-0.008,0.007,-0.131
201,0.032,0.016,-0.03
202,0.101,0.015,0.107
203,0.102,0.017,0.262
204,-0.031,0.026,0.411
205,-0.138,0.037,0.551
206,-0.065,0.042,0.672
207,0.121,0.041,0.724
208,0.289,0.04,0.673
209,0.141,0.041,0.51
210,0.025,0.039,0.333
211,-0.029,0.027,0.169
212,0.003,0.012,0.036
213,0.044,0.002,-0.074
214,0.026,-0.003,-0.165
215,-0.018,-0.005,-0.233
216,-0.049,-0.013,-0.276
217,-0.06,-0.024,-0.299
218,-0.058,-0.035,-0.31
219,-0.063,-0.043,-0.316
220,-0.07,-0.049,-0.32
221,-0.074,-0.053,-0.321
222,-0.07,-0.055,-0.321
223,-0.062,-0.054,-0.319
224,-0.054,-0.051,-0.316
225,-0.057,-0.045,-0.312
226,-0.058,-0.037,-0.3
227,-0.047,-0.03,-0.276
228,-0.031,-0.024,-0.237
229,-0.002,-0.02,-0.173
230,0.003,-0.01,-0.086
231,-0.035,0.007,0.02
232,-0.015,0.023,0.158
233,0.05,0.033,0.323
234,0.179,0.033,0.509
235,0.195,0.034,0.658
236,-0.016,0.037,0.71
237,-0.138,0.039,0.677
238,-0.082,0.034,0.575
239,0.09,0.028,0.445
240,0.202,0.023,0.291
241,0.116,0.025,0.12
242,0.028,0.023,-0.02
243,-0.02,0.012,-0.125
244,-0.021,-0.003,-0.199
245,-0.021,-0.018,-0.251
246,-0.043,-0.029,-0.285
247,-0.063,-0.037,-0.304
248,-0.072,-0.045,-0.313
249,-0.075,-0.052,-0.317
250,-0.067,-0.056,-0.317
251,-0.065,-0.058,-0.318
252,-0.074,-0.056,-0.319
253,-0.074,-0.052,-0.317
254,-0.066,-0.046,-0.313
255,-0.052,-0.04,-0.304
256,-0.022,-0.031,-0.284
257,-0.023,-0.019,-0.255
258,-0.029,-0.005,-0.208
259,-0.011,0.007,-0.138
260,0.019,0.013,-0.041
261,0.064,0.014,0.09
262,0.044,0.023,0.241
263,-0.075,0.037,0.392
264,-0.077,0.049,0.552
265,-0.001,0.054,0.687
266,0.263,0.052,0.771
267,0.297,0.052,0.711
268,0.153,0.053,0.547
269,0.015,0.048,0.363
270,-0.03,0.034,0.196
271,0.015,0.019,0.055
272,0.038,0.009,-0.063
273,-0.003,0.005,-0.161
274,-0.038,-0.0,-0.23
275,-0.049,-0.01,-0.271
276,-0.052,-0.022,-0.294
277,-0.056,-0.035,-0.306
278,-0.062,-0.044,-0.311
279,-0.07,-0.05,-0.314
280,-0.07,-0.055,-0.315
281,-0.07,-0.057,-0.316
282,-0.062,-0.057,-0.314
283,-0.058,-0.054,-0.312
284,-0.061,-0.048,-0.307
285,-0.058,-0.041,-0.296
286,-0.058,-0.033,-0.275
287,-0.032,-0.026,-0.237
288,0.006,-0.018,-0.174
289,-0.01,-0.003,-0.094
290,-0.038,0.014,0.011
291,-0.003,0.032,0.149
292,0.09,0.038,0.321
293,0.213,0.037,0.51
294,0.163,0.038,0.661
295,-0.069,0.042,0.727
296,-0.127,0.043,0.713
297,-0.039,0.039,0.619
298,0.158,0.035,0.485
299,0.197,0.035,0.313
300,0.11,0.038,0.136
301,0.023,0.033,-0.009
302,-0.024,0.016,-0.117
303,-0.029,-0.003,-0.195
304,-0.031,-0.02,-0.248
305,-0.052,-0.032,-0.282
306,-0.067,-0.043,-0.299
307,-0.071,-0.052,-0.308
308,-0.068,-0.059,-0.311
309,-0.062,-0.064,-0.311
310,-0.06,-0.065,-0.312
311,-0.064,-0.063,-0.312
312,-0.064,-0.057,-0.31
313,-0.065,-0.05,-0.308
314,-0.05,-0.042,-0.299
315,-0.036,-0.031,-0.282
316,-0.04,-0.017,-0.255
317,-0.042,-0.002,-0.21
318,-0.041,0.011,-0.145
319,-0.014,0.017,-0.048
320,0.038,0.021,0.085
321,-0.022,0.033,0.231
322,-0.086,0.049,0.391
323,-0.035,0.062,0.562
324,0.163,0.066,0.725
325,0.4,0.066,0.814
326,0.347,0.067,0.741
327,0.107,0.068,0.561
328,0.003,0.061,0.376
329,-0.028,0.047,0.203
330,0.036,0.033,0.062
331,0.032,0.025,-0.062
332,-0.012,0.02,-0.16
333,-0.043,0.011,-0.227
334,-0.055,-0.003,-0.267
335,-0.052,-0.019,-0.289
336,-0.053,-0.033,-0.3
337,-0.061,-0.044,-0.305
338,-0.068,-0.053,-0.308
339,-0.073,-0.059,-0.31
340,-0.071,-0.063,-0.31
341,-0.063,-0.064,-0.308
342,-0.062,-0.063,-0.306
343,-0.064,-0.057,-0.301
344,-0.06,-0.05,-0.29
345,-0.053,-0.04,-0.27
346,-0.035,-0.031,-0.233
347,-0.027,-0.017,-0.176
348,-0.05,0.003,-0.098
349,-0.047,0.025,0.01
350,0.019,0.04,0.153
351,0.133,0.043,0.331
352,0.244,0.042,0.523
353,0.085,0.045,0.663
354,-0.062,0.05,0.745
355,-0.082,0.051,0.735
356,0.068,0.048,0.64
357,0.218,0.045,0.493
358,0.182,0.047,0.307
359,0.071,0.049,0.127
360,0.003,0.037,-0.015
361,-0.031,0.016,-0.121
362,-0.027,-0.006,-0.195
363,-0.038,-0.024,-0.247
364,-0.063,-0.037,-0.279
365,-0.07,-0.049,-0.294
366,-0.073,-0.059,-0.303
367,-0.067,-0.067,-0.305
368,-0.058,-0.071,-0.306
369,-0.063,-0.071,-0.307
370,-0.069,-0.068,-0.307
371,-0.075,-0.062,-0.306
372,-0.07,-0.054,-0.302
373,-0.057,-0.043,-0.294
374,-0.051,-0.028,-0.278
375,-0.055,-0.01,-0.252
376,-0.069,0.009,-0.21
377,-0.051,0.027,-0.144
378,0.004,0.045,-0.043
379,0.031,0.062,0.087
380,-0.028,0.077,0.231
381,-0.05,0.09,0.394
382,0.076,0.099,0.572
383,0.303,0.106,0.739
384,0.505,0.109,0.821
385,0.283,0.108,0.718
386,0.085,0.103,0.544
387,-0.015,0.094,0.36
388,0.014,0.082,0.196
389,0.049,0.066,0.053
390,0.022,0.047,-0.07
391,-0.029,0.025,-0.164
392,-0.05,0.003,-0.224
393,-0.055,-0.02,-0.262
394,-0.048,-0.043,-0.283
395,-0.056,-0.062,-0.295
396,-0.069,-0.078,-0.301
397,-0.071,-0.088,-0.303
398,-0.071,-0.089,-0.304
399,-0.067,-0.079,-0.303
400,-0.06,-0.056,-0.301
