lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.541,0.528,0.855
2,0.143,0.364,0.633
3,-0.044,0.229,0.417
4,-0.011,0.121,0.234
5,0.063,0.036,0.077
6,0.043,-0.029,-0.06
7,-0.018,-0.076,-0.165
8,-0.061,-0.108,-0.237
9,-0.059,-0.127,-0.28
10,-0.043,-0.136,-0.304
11,-0.045,-0.135,-0.319
12,-0.065,-0.128,-0.329
13,-0.079,-0.115,-0.334
14,-0.075,-0.097,-0.334
15,-0.057,-0.078,-0.331
16,-0.045,-0.056,-0.329
17,-0.057,-0.033,-0.328
18,-0.068,-0.011,-0.324
19,-0.065,0.01,-0.314
20,-0.046,0.03,-0.292
21,-0.02,0.048,-0.254
22,-0.042,0.064,-0.2
23,-0.053,0.077,-0.121
24,-0.008,0.088,-0.006
25,0.109,0.095,0.154
26,0.276,0.087,0.358
27,0.324,0.082,0.565
28,0.107,0.085,0.716
29,-0.089,0.089,0.81
30,-0.059,0.088,0.809
31,0.188,0.082,0.717
32,0.331,0.079,0.554
33,0.208,0.081,0.339
34,0.042,0.078,0.141
35,-0.041,0.058,-0.01
36,-0.031,0.03,-0.117
37,-0.01,0.005,-0.196
38,-0.024,-0.012,-0.254
39,-0.05,-0.024,-0.292
40,-0.066,-0.035,-0.313
41,-0.063,-0.046,-0.323
42,-0.05,-0.055,-0.326
43,-0.052,-0.06,-0.328
44,-0.066,-0.06,-0.33
45,-0.08,-0.057,-0.332
46,-0.072,-0.051,-0.328
47,-0.055,-0.043,-0.323
48,-0.044,-0.03,-0.314
49,-0.047,-0.012,-0.3
50,-0.055,0.009,-0.275
51,-0.037,0.027,-0.231
52,0.01,0.037,-0.159
53,0.069,0.043,-0.053
54,0.047,0.053,0.075
55,-0.039,0.071,0.224
56,-0.032,0.089,0.404
57,0.151,0.097,0.611
58,0.463,0.095,0.807
59,0.513,0.094,0.873
60,0.22,0.094,0.757
61,-0.049,0.089,0.569
62,-0.107,0.073,0.384
63,-0.001,0.054,0.219
64,0.076,0.04,0.071
65,0.027,0.035,-0.064
66,-0.028,0.028,-0.163
67,-0.049,0.014,-0.23
68,-0.04,-0.004,-0.271
69,-0.033,-0.022,-0.297
70,-0.044,-0.034,-0.313
71,-0.064,-0.043,-0.323
72,-0.077,-0.05,-0.328
73,-0.07,-0.056,-0.327
74,-0.053,-0.059,-0.325
75,-0.053,-0.058,-0.323
76,-0.065,-0.052,-0.323
77,-0.07,-0.044,-0.319
78,-0.059,-0.035,-0.308
79,-0.034,-0.026,-0.286
80,-0.007,-0.013,-0.248
81,-0.017,0.007,-0.195
82,-0.029,0.03,-0.119
83,0.02,0.049,-0.007
84,0.156,0.053,0.152
85,0.265,0.047,0.341
86,0.204,0.045,0.522
87,-0.048,0.05,0.653
88,-0.17,0.055,0.74
89,-0.063,0.052,0.746
90,0.186,0.047,0.667
91,0.251,0.045,0.506
92,0.097,0.045,0.302
93,-0.02,0.037,0.123
94,-0.064,0.017,-0.016
95,-0.028,-0.005,-0.115
96,0.001,-0.021,-0.191
97,-0.025,-0.031,-0.249
98,-0.059,-0.037,-0.286
99,-0.062,-0.044,-0.306
100,-0.054,-0.051,-0.315
101,-0.047,-0.056,-0.319
102,-0.053,-0.057,-0.322
103,-0.07,-0.054,-0.325
104,-0.077,-0.049,-0.325
105,-0.064,-0.043,-0.321
106,-0.048,-0.035,-0.315
107,-0.046,-0.023,-0.308
108,-0.054,-0.008,-0.296
109,-0.056,0.007,-0.272
110,-0.04,0.017,-0.23
111,0.024,0.02,-0.157
112,0.071,0.022,-0.057
113,0.034,0.031,0.061
114,-0.029,0.047,0.203
115,0.014,0.061,0.377
116,0.191,0.064,0.571
117,0.384,0.06,0.738
118,0.317,0.06,0.78
119,0.009,0.06,0.677
120,-0.123,0.053,0.525
121,-0.093,0.038,0.363
122,0.03,0.023,0.213
123,0.06,0.015,0.066
124,0.014,0.014,-0.062
125,-0.037,0.007,-0.156
126,-0.058,-0.007,-0.221
127,-0.044,-0.023,-0.263
128,-0.034,-0.036,-0.289
129,-0.048,-0.044,-0.307
130,-0.065,-0.05,-0.316
131,-0.072,-0.056,-0.32
132,-0.06,-0.061,-0.32
133,-0.052,-0.062,-0.318
134,-0.057,-0.06,-0.318
135,-0.069,-0.055,-0.318
136,-0.074,-0.047,-0.314
137,-0.059,-0.039,-0.304
138,-0.037,-0.031,-0.283
139,-0.026,-0.019,-0.249
140,-0.035,-0.003,-0.199
141,-0.028,0.014,-0.125
142,0.035,0.025,-0.018
143,0.142,0.025,0.129
144,0.206,0.02,0.302
145,0.075,0.023,0.458
146,-0.128,0.03,0.587
147,-0.183,0.034,0.682
148,0.011,0.031,0.708
149,0.226,0.027,0.644
150,0.187,0.027,0.484
151,0.025,0.027,0.293
152,-0.06,0.018,0.128
153,-0.052,0.001,0.001
154,0.006,-0.015,-0.096
155,0.016,-0.023,-0.175
156,-0.025,-0.027,-0.238
157,-0.055,-0.031,-0.277
158,-0.058,-0.037,-0.298
159,-0.05,-0.045,-0.308
160,-0.046,-0.05,-0.313
161,-0.063,-0.052,-0.317
162,-0.076,-0.051,-0.319
163,-0.078,-0.05,-0.319
164,-0.066,-0.047,-0.316
165,-0.055,-0.042,-0.312
166,-0.052,-0.034,-0.306
167,-0.057,-0.023,-0.294
168,-0.053,-0.014,-0.272
169,-0.019,-0.009,-0.23
170,0.023,-0.009,-0.164
171,0.038,-0.007,-0.073
172,-0.013,0.004,0.035
173,-0.044,0.019,0.17
174,0.012,0.029,0.335
175,0.172,0.029,0.52
176,0.298,0.026,0.677
177,0.102,0.027,0.713
178,-0.118,0.028,0.643
179,-0.163,0.022,0.525
180,-0.048,0.011,0.386
181,0.082,0.003,0.239
182,0.084,0.002,0.088
183,0.009,0.004,-0.044
184,-0.038,-0.002,-0.141
185,-0.043,-0.015,-0.207
186,-0.025,-0.028,-0.253
187,-0.034,-0.038,-0.284
188,-0.057,-0.044,-0.302
189,-0.071,-0.049,-0.312
190,-0.069,-0.055,-0.315
191,-0.057,-0.059,-0.315
192,-0.052,-0.061,-0.314
193,-0.058,-0.059,-0.314
194,-0.068,-0.055,-0.314
195,-0.07,-0.049,-0.31
196,-0.057,-0.043,-0.3
197,-0.035,-0.037,-0.28
198,-0.028,-0.026,-0.25
199,-0.036,-0.012,-0.203
200,-0.018,0.0,-0.134
201,0.029,0.006,-0.035
202,0.101,0.004,0.1
203,0.091,0.004,0.253
204,-0.051,0.012,0.401
205,-0.174,0.022,0.538
206,-0.125,0.026,0.653
207,0.094,0.024,0.709
208,0.256,0.023,0.657
209,0.161,0.025,0.503
210,0.008,0.024,0.321
211,-0.052,0.014,0.158
212,-0.012,-0.001,0.029
213,0.04,-0.011,-0.075
214,0.029,-0.013,-0.162
215,-0.022,-0.012,-0.23
216,-0.055,-0.017,-0.271
217,-0.059,-0.025,-0.293
218,-0.052,-0.034,-0.304
219,-0.056,-0.041,-0.31
220,-0.066,-0.045,-0.314
221,-0.076,-0.047,-0.316
222,-0.072,-0.048,-0.315
223,-0.057,-0.048,-0.312
224,-0.046,-0.046,-0.308
225,-0.052,-0.04,-0.303
226,-0.057,-0.033,-0.292
227,-0.05,-0.028,-0.271
228,-0.023,-0.025,-0.231
229,0.02,-0.023,-0.168
230,0.023,-0.016,-0.084
231,-0.046,-0.001,0.014
232,-0.053,0.014,0.145
233,0.035,0.023,0.311
234,0.183,0.022,0.498
235,0.191,0.022,0.644
236,-0.019,0.025,0.695
237,-0.181,0.026,0.66
238,-0.128,0.022,0.562
239,0.061,0.015,0.435
240,0.182,0.013,0.283
241,0.122,0.017,0.117
242,0.025,0.019,-0.023
243,-0.029,0.01,-0.125
244,-0.025,-0.005,-0.196
245,-0.017,-0.02,-0.245
246,-0.036,-0.029,-0.278
247,-0.059,-0.036,-0.297
248,-0.069,-0.043,-0.307
249,-0.067,-0.05,-0.31
250,-0.053,-0.055,-0.31
251,-0.052,-0.057,-0.31
252,-0.059,-0.055,-0.31
253,-0.066,-0.051,-0.309
254,-0.063,-0.046,-0.306
255,-0.043,-0.041,-0.295
256,-0.023,-0.035,-0.277
257,-0.027,-0.025,-0.25
258,-0.042,-0.012,-0.207
259,-0.028,-0.001,-0.141
260,0.015,0.003,-0.045
261,0.052,0.003,0.082
262,0.011,0.009,0.228
263,-0.128,0.023,0.374
264,-0.152,0.035,0.528
265,-0.017,0.041,0.668
266,0.275,0.04,0.755
267,0.328,0.041,0.7
268,0.154,0.044,0.538
269,-0.003,0.041,0.353
270,-0.036,0.028,0.189
271,0.021,0.014,0.053
272,0.057,0.006,-0.06
273,0.014,0.005,-0.156
274,-0.043,0.004,-0.226
275,-0.056,-0.004,-0.266
276,-0.054,-0.016,-0.288
277,-0.047,-0.028,-0.299
278,-0.053,-0.037,-0.305
279,-0.064,-0.043,-0.309
280,-0.071,-0.048,-0.311
281,-0.066,-0.052,-0.309
282,-0.053,-0.054,-0.306
283,-0.049,-0.053,-0.303
284,-0.055,-0.05,-0.299
285,-0.061,-0.045,-0.289
286,-0.058,-0.04,-0.268
287,-0.03,-0.036,-0.231
288,-0.006,-0.03,-0.172
289,-0.032,-0.016,-0.096
290,-0.069,0.003,0.002
291,-0.028,0.02,0.137
292,0.092,0.026,0.31
293,0.223,0.025,0.501
294,0.159,0.026,0.649
295,-0.096,0.031,0.711
296,-0.193,0.033,0.699
297,-0.069,0.028,0.61
298,0.151,0.024,0.479
299,0.22,0.027,0.308
300,0.119,0.033,0.13
301,0.014,0.03,-0.014
302,-0.028,0.015,-0.118
303,-0.021,-0.004,-0.19
304,-0.015,-0.02,-0.239
305,-0.039,-0.029,-0.273
306,-0.063,-0.037,-0.292
307,-0.069,-0.044,-0.301
308,-0.06,-0.051,-0.304
309,-0.051,-0.055,-0.303
310,-0.051,-0.056,-0.303
311,-0.059,-0.055,-0.304
312,-0.066,-0.05,-0.303
313,-0.058,-0.045,-0.299
314,-0.043,-0.038,-0.29
315,-0.034,-0.029,-0.274
316,-0.043,-0.015,-0.249
317,-0.053,-0.0,-0.207
318,-0.03,0.01,-0.143
319,0.017,0.014,-0.046
320,0.05,0.016,0.081
321,-0.034,0.027,0.219
322,-0.136,0.043,0.372
323,-0.075,0.056,0.544
324,0.166,0.06,0.713
325,0.424,0.06,0.809
326,0.369,0.062,0.735
327,0.103,0.065,0.552
328,-0.056,0.058,0.36
329,-0.053,0.042,0.193
330,0.038,0.027,0.058
331,0.049,0.02,-0.061
332,0.003,0.017,-0.156
333,-0.042,0.011,-0.222
334,-0.053,-0.002,-0.26
335,-0.047,-0.017,-0.282
336,-0.043,-0.03,-0.293
337,-0.052,-0.04,-0.3
338,-0.065,-0.047,-0.303
339,-0.072,-0.052,-0.305
340,-0.063,-0.056,-0.303
341,-0.051,-0.056,-0.3
342,-0.052,-0.053,-0.298
343,-0.061,-0.047,-0.295
344,-0.061,-0.04,-0.284
345,-0.045,-0.032,-0.263
346,-0.02,-0.024,-0.226
347,-0.022,-0.012,-0.172
348,-0.054,0.009,-0.1
349,-0.058,0.032,0.001
350,0.029,0.047,0.143
351,0.177,0.048,0.326
352,0.279,0.045,0.521
353,0.122,0.048,0.662
354,-0.101,0.053,0.738
355,-0.129,0.054,0.728
356,0.051,0.049,0.638
357,0.229,0.047,0.49
358,0.212,0.051,0.301
359,0.082,0.054,0.119
360,-0.013,0.042,-0.022
361,-0.038,0.019,-0.122
362,-0.02,-0.005,-0.191
363,-0.03,-0.024,-0.24
364,-0.056,-0.037,-0.273
365,-0.072,-0.048,-0.29
366,-0.07,-0.057,-0.298
367,-0.058,-0.065,-0.299
368,-0.05,-0.068,-0.299
369,-0.057,-0.068,-0.3
370,-0.071,-0.063,-0.301
371,-0.074,-0.056,-0.3
372,-0.061,-0.048,-0.295
373,-0.048,-0.036,-0.286
374,-0.047,-0.02,-0.271
375,-0.058,-0.0,-0.247
376,-0.066,0.019,-0.207
377,-0.029,0.038,-0.141
378,0.03,0.056,-0.043
379,0.035,0.073,0.081
380,-0.043,0.087,0.22
381,-0.085,0.099,0.381
382,0.063,0.109,0.565
383,0.362,0.114,0.746
384,0.574,0.117,0.833
385,0.345,0.115,0.725
386,0.072,0.109,0.537
387,-0.044,0.1,0.347
388,-0.006,0.087,0.186
389,0.052,0.07,0.048
390,0.036,0.051,-0.07
391,-0.021,0.029,-0.161
392,-0.056,0.006,-0.221
393,-0.057,-0.017,-0.256
394,-0.046,-0.039,-0.276
395,-0.047,-0.059,-0.287
396,-0.061,-0.074,-0.295
397,-0.071,-0.083,-0.298
398,-0.071,-0.083,-0.299
399,-0.056,-0.072,-0.296
400,-0.048,-0.046,-0.294
