lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.536,0.551,0.86
2,0.197,0.386,0.656
3,0.036,0.249,0.443
4,0.001,0.136,0.245
5,0.05,0.045,0.079
6,0.03,-0.026,-0.064
7,-0.022,-0.08,-0.172
8,-0.068,-0.119,-0.246
9,-0.082,-0.144,-0.292
10,-0.072,-0.158,-0.318
11,-0.078,-0.162,-0.334
12,-0.098,-0.158,-0.343
13,-0.106,-0.148,-0.347
14,-0.104,-0.132,-0.348
15,-0.093,-0.112,-0.347
16,-0.081,-0.09,-0.345
17,-0.089,-0.065,-0.344
18,-0.098,-0.04,-0.34
19,-0.09,-0.015,-0.328
20,-0.071,0.009,-0.306
21,-0.046,0.032,-0.267
22,-0.062,0.053,-0.21
23,-0.049,0.072,-0.125
24,0.019,0.087,-0.002
25,0.117,0.1,0.16
26,0.251,0.096,0.364
27,0.301,0.096,0.575
28,0.109,0.101,0.729
29,0.02,0.104,0.835
30,0.037,0.103,0.834
31,0.197,0.099,0.731
32,0.321,0.094,0.566
33,0.21,0.091,0.351
34,0.083,0.084,0.154
35,-0.015,0.062,-0.005
36,-0.044,0.034,-0.123
37,-0.029,0.005,-0.207
38,-0.045,-0.017,-0.267
39,-0.075,-0.035,-0.305
40,-0.089,-0.052,-0.326
41,-0.092,-0.068,-0.337
42,-0.081,-0.08,-0.34
43,-0.085,-0.088,-0.343
44,-0.099,-0.09,-0.345
45,-0.108,-0.088,-0.346
46,-0.106,-0.082,-0.344
47,-0.091,-0.072,-0.339
48,-0.072,-0.056,-0.329
49,-0.071,-0.035,-0.315
50,-0.073,-0.012,-0.289
51,-0.054,0.01,-0.243
52,-0.006,0.027,-0.168
53,0.053,0.039,-0.058
54,0.03,0.057,0.077
55,-0.02,0.078,0.239
56,0.03,0.097,0.429
57,0.176,0.109,0.63
58,0.396,0.11,0.808
59,0.48,0.111,0.875
60,0.241,0.109,0.776
61,0.055,0.103,0.604
62,-0.025,0.088,0.414
63,0.039,0.069,0.237
64,0.085,0.053,0.077
65,0.023,0.044,-0.065
66,-0.023,0.032,-0.168
67,-0.053,0.014,-0.238
68,-0.057,-0.008,-0.283
69,-0.055,-0.03,-0.31
70,-0.068,-0.047,-0.326
71,-0.088,-0.06,-0.336
72,-0.098,-0.07,-0.341
73,-0.095,-0.078,-0.342
74,-0.085,-0.082,-0.341
75,-0.082,-0.081,-0.34
76,-0.093,-0.074,-0.339
77,-0.091,-0.064,-0.334
78,-0.083,-0.051,-0.323
79,-0.057,-0.037,-0.301
80,-0.027,-0.019,-0.263
81,-0.028,0.005,-0.206
82,-0.011,0.031,-0.121
83,0.049,0.053,-0.002
84,0.147,0.065,0.157
85,0.233,0.067,0.348
86,0.191,0.071,0.535
87,0.008,0.078,0.682
88,-0.069,0.083,0.778
89,-0.001,0.082,0.781
90,0.22,0.078,0.697
91,0.277,0.074,0.531
92,0.137,0.07,0.325
93,0.037,0.058,0.143
94,-0.018,0.036,-0.003
95,-0.008,0.012,-0.113
96,-0.004,-0.01,-0.198
97,-0.037,-0.025,-0.26
98,-0.067,-0.037,-0.298
99,-0.082,-0.049,-0.319
100,-0.081,-0.061,-0.33
101,-0.074,-0.07,-0.334
102,-0.078,-0.074,-0.336
103,-0.092,-0.074,-0.338
104,-0.097,-0.071,-0.339
105,-0.093,-0.064,-0.337
106,-0.081,-0.055,-0.332
107,-0.076,-0.041,-0.325
108,-0.08,-0.024,-0.312
109,-0.07,-0.006,-0.286
110,-0.041,0.008,-0.241
111,0.01,0.018,-0.168
112,0.056,0.028,-0.064
113,0.037,0.042,0.064
114,0.008,0.061,0.219
115,0.088,0.078,0.403
116,0.223,0.086,0.592
117,0.379,0.086,0.755
118,0.304,0.087,0.797
119,0.058,0.086,0.713
120,-0.04,0.078,0.568
121,-0.037,0.063,0.398
122,0.053,0.047,0.235
123,0.078,0.034,0.078
124,0.027,0.026,-0.057
125,-0.026,0.013,-0.157
126,-0.056,-0.006,-0.228
127,-0.055,-0.027,-0.274
128,-0.053,-0.045,-0.303
129,-0.071,-0.059,-0.322
130,-0.086,-0.07,-0.331
131,-0.094,-0.079,-0.336
132,-0.091,-0.084,-0.337
133,-0.085,-0.085,-0.336
134,-0.087,-0.082,-0.336
135,-0.095,-0.074,-0.335
136,-0.097,-0.063,-0.33
137,-0.086,-0.05,-0.32
138,-0.065,-0.035,-0.299
139,-0.048,-0.017,-0.264
140,-0.044,0.005,-0.211
141,-0.009,0.026,-0.129
142,0.055,0.041,-0.016
143,0.138,0.047,0.135
144,0.215,0.049,0.315
145,0.111,0.057,0.482
146,-0.03,0.065,0.627
147,-0.043,0.07,0.729
148,0.062,0.069,0.743
149,0.257,0.066,0.675
150,0.225,0.062,0.514
151,0.082,0.058,0.321
152,-0.004,0.044,0.15
153,-0.028,0.022,0.01
154,-0.001,0.0,-0.099
155,-0.012,-0.017,-0.187
156,-0.047,-0.028,-0.251
157,-0.07,-0.039,-0.29
158,-0.078,-0.051,-0.312
159,-0.079,-0.063,-0.324
160,-0.077,-0.072,-0.33
161,-0.092,-0.077,-0.334
162,-0.101,-0.078,-0.336
163,-0.103,-0.076,-0.336
164,-0.093,-0.07,-0.334
165,-0.08,-0.061,-0.329
166,-0.076,-0.048,-0.322
167,-0.085,-0.032,-0.31
168,-0.073,-0.016,-0.286
169,-0.032,-0.003,-0.242
170,0.01,0.006,-0.173
171,0.031,0.017,-0.077
172,0.014,0.034,0.043
173,0.025,0.052,0.191
174,0.097,0.066,0.366
175,0.232,0.07,0.552
176,0.358,0.07,0.711
177,0.177,0.071,0.752
178,-0.027,0.07,0.693
179,-0.07,0.062,0.571
180,-0.019,0.051,0.414
181,0.096,0.04,0.258
182,0.098,0.034,0.098
183,0.028,0.029,-0.04
184,-0.024,0.015,-0.143
185,-0.045,-0.004,-0.216
186,-0.043,-0.025,-0.266
187,-0.053,-0.043,-0.297
188,-0.08,-0.057,-0.317
189,-0.093,-0.069,-0.327
190,-0.093,-0.079,-0.331
191,-0.082,-0.086,-0.331
192,-0.079,-0.09,-0.331
193,-0.088,-0.087,-0.332
194,-0.092,-0.08,-0.33
195,-0.092,-0.071,-0.326
196,-0.08,-0.059,-0.316
197,-0.053,-0.045,-0.296
198,-0.046,-0.027,-0.264
199,-0.044,-0.006,-0.213
200,-0.019,0.012,-0.138
201,0.029,0.025,-0.034
202,0.094,0.029,0.108
203,0.097,0.034,0.27
204,-0.027,0.045,0.427
205,-0.08,0.056,0.582
206,-0.021,0.063,0.7
207,0.166,0.064,0.746
208,0.327,0.062,0.692
209,0.21,0.062,0.532
210,0.081,0.058,0.35
211,0.016,0.044,0.179
212,0.003,0.026,0.035
213,0.027,0.009,-0.081
214,0.009,-0.001,-0.174
215,-0.032,-0.009,-0.241
216,-0.071,-0.02,-0.284
217,-0.086,-0.035,-0.309
218,-0.082,-0.049,-0.32
219,-0.082,-0.061,-0.326
220,-0.094,-0.069,-0.33
221,-0.099,-0.075,-0.332
222,-0.096,-0.077,-0.331
223,-0.087,-0.076,-0.329
224,-0.075,-0.071,-0.325
225,-0.081,-0.063,-0.32
226,-0.082,-0.052,-0.308
227,-0.072,-0.041,-0.285
228,-0.042,-0.031,-0.244
229,-0.009,-0.021,-0.179
230,-0.008,-0.006,-0.09
231,-0.032,0.015,0.021
232,0.0,0.035,0.165
233,0.082,0.049,0.337
234,0.216,0.052,0.528
235,0.238,0.055,0.68
236,0.047,0.058,0.737
237,-0.073,0.058,0.71
238,-0.065,0.052,0.602
239,0.089,0.044,0.461
240,0.188,0.037,0.297
241,0.127,0.035,0.123
242,0.051,0.03,-0.021
243,-0.01,0.017,-0.129
244,-0.038,-0.002,-0.208
245,-0.043,-0.021,-0.261
246,-0.064,-0.036,-0.295
247,-0.086,-0.049,-0.314
248,-0.094,-0.06,-0.323
249,-0.093,-0.071,-0.326
250,-0.083,-0.078,-0.327
251,-0.083,-0.082,-0.327
252,-0.091,-0.081,-0.328
253,-0.094,-0.076,-0.326
254,-0.09,-0.069,-0.322
255,-0.076,-0.059,-0.312
256,-0.053,-0.047,-0.294
257,-0.045,-0.03,-0.264
258,-0.04,-0.012,-0.216
259,-0.012,0.004,-0.144
260,0.027,0.014,-0.043
261,0.071,0.02,0.093
262,0.045,0.031,0.25
263,-0.063,0.045,0.409
264,-0.062,0.059,0.574
265,0.021,0.066,0.705
266,0.251,0.067,0.775
267,0.316,0.067,0.719
268,0.181,0.066,0.558
269,0.058,0.06,0.378
270,0.006,0.044,0.205
271,0.037,0.027,0.058
272,0.05,0.013,-0.065
273,0.006,0.006,-0.165
274,-0.044,-0.002,-0.236
275,-0.065,-0.015,-0.278
276,-0.077,-0.031,-0.302
277,-0.075,-0.046,-0.314
278,-0.084,-0.058,-0.32
279,-0.096,-0.067,-0.324
280,-0.098,-0.072,-0.325
281,-0.094,-0.074,-0.325
282,-0.082,-0.074,-0.323
283,-0.078,-0.069,-0.32
284,-0.081,-0.062,-0.315
285,-0.082,-0.052,-0.303
286,-0.063,-0.042,-0.281
287,-0.037,-0.032,-0.242
288,-0.017,-0.02,-0.182
289,-0.025,-0.002,-0.099
290,-0.033,0.019,0.01
291,0.028,0.039,0.156
292,0.116,0.049,0.331
293,0.235,0.053,0.525
294,0.182,0.056,0.677
295,-0.015,0.061,0.748
296,-0.086,0.061,0.738
297,-0.018,0.056,0.639
298,0.162,0.05,0.497
299,0.214,0.046,0.32
300,0.124,0.044,0.137
301,0.03,0.035,-0.012
302,-0.024,0.015,-0.122
303,-0.041,-0.007,-0.201
304,-0.045,-0.027,-0.254
305,-0.068,-0.043,-0.288
306,-0.085,-0.055,-0.307
307,-0.09,-0.067,-0.315
308,-0.09,-0.076,-0.319
309,-0.081,-0.082,-0.319
310,-0.086,-0.083,-0.32
311,-0.096,-0.08,-0.321
312,-0.096,-0.074,-0.32
313,-0.09,-0.066,-0.316
314,-0.073,-0.055,-0.306
315,-0.059,-0.04,-0.289
316,-0.06,-0.022,-0.262
317,-0.055,-0.003,-0.217
318,-0.025,0.012,-0.148
319,0.018,0.022,-0.047
320,0.063,0.03,0.088
321,0.015,0.043,0.242
322,-0.049,0.06,0.409
323,0.017,0.073,0.584
324,0.169,0.079,0.735
325,0.39,0.08,0.815
326,0.33,0.08,0.743
327,0.13,0.08,0.572
328,0.015,0.07,0.386
329,-0.021,0.053,0.208
330,0.026,0.036,0.059
331,0.031,0.022,-0.067
332,-0.01,0.012,-0.165
333,-0.056,-0.002,-0.233
334,-0.071,-0.02,-0.273
335,-0.073,-0.039,-0.296
336,-0.072,-0.056,-0.307
337,-0.086,-0.069,-0.314
338,-0.098,-0.078,-0.318
339,-0.1,-0.083,-0.319
340,-0.093,-0.085,-0.318
341,-0.079,-0.083,-0.316
342,-0.076,-0.077,-0.313
343,-0.085,-0.066,-0.309
344,-0.081,-0.053,-0.298
345,-0.069,-0.039,-0.277
346,-0.048,-0.024,-0.24
347,-0.04,-0.006,-0.183
348,-0.058,0.019,-0.104
349,-0.03,0.043,0.008
350,0.053,0.062,0.156
351,0.18,0.069,0.339
352,0.289,0.071,0.537
353,0.155,0.076,0.682
354,0.002,0.08,0.766
355,-0.0,0.081,0.755
356,0.087,0.078,0.653
357,0.25,0.073,0.506
358,0.207,0.071,0.312
359,0.095,0.068,0.128
360,0.011,0.052,-0.017
361,-0.034,0.027,-0.125
362,-0.037,-0.0,-0.2
363,-0.046,-0.024,-0.251
364,-0.073,-0.043,-0.284
365,-0.09,-0.06,-0.301
366,-0.094,-0.074,-0.31
367,-0.092,-0.086,-0.314
368,-0.086,-0.092,-0.314
369,-0.095,-0.094,-0.315
370,-0.101,-0.091,-0.316
371,-0.102,-0.085,-0.314
372,-0.091,-0.075,-0.31
373,-0.076,-0.06,-0.3
374,-0.069,-0.041,-0.285
375,-0.075,-0.018,-0.259
376,-0.076,0.007,-0.217
377,-0.043,0.031,-0.149
378,0.014,0.054,-0.046
379,0.027,0.076,0.086
380,-0.022,0.095,0.237
381,-0.002,0.112,0.412
382,0.116,0.124,0.59
383,0.314,0.132,0.745
384,0.518,0.135,0.825
385,0.322,0.134,0.726
386,0.138,0.127,0.56
387,0.031,0.115,0.374
388,0.011,0.098,0.2
389,0.045,0.077,0.052
390,0.018,0.052,-0.074
391,-0.035,0.024,-0.169
392,-0.066,-0.006,-0.23
393,-0.073,-0.036,-0.268
394,-0.069,-0.065,-0.289
395,-0.079,-0.09,-0.302
396,-0.096,-0.109,-0.309
397,-0.101,-0.12,-0.312
398,-0.102,-0.119,-0.312
399,-0.089,-0.103,-0.311
400,-0.077,-0.068,-0.309
