lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.557,0.535,0.841
2,0.103,0.389,0.596
3,-0.016,0.27,0.396
4,0.091,0.175,0.241
5,0.161,0.1,0.093
6,0.111,0.045,-0.046
7,0.056,0.004,-0.149
8,0.039,-0.022,-0.214
9,0.038,-0.038,-0.257
10,0.023,-0.044,-0.285
11,0.013,-0.043,-0.299
12,0.017,-0.035,-0.304
13,0.029,-0.023,-0.303
14,0.029,-0.008,-0.304
15,0.019,0.009,-0.305
16,0.014,0.028,-0.306
17,0.013,0.046,-0.305
18,0.023,0.065,-0.298
19,0.029,0.082,-0.288
20,0.032,0.098,-0.271
21,0.045,0.112,-0.237
22,0.046,0.124,-0.18
23,0.045,0.134,-0.101
24,0.047,0.141,0.004
25,0.13,0.146,0.157
26,0.301,0.135,0.36
27,0.379,0.128,0.561
28,0.173,0.133,0.688
29,-0.112,0.14,0.739
30,-0.077,0.139,0.741
31,0.255,0.131,0.695
32,0.423,0.128,0.559
33,0.264,0.132,0.344
34,0.072,0.131,0.142
35,0.031,0.115,0.001
36,0.056,0.09,-0.098
37,0.061,0.07,-0.177
38,0.033,0.059,-0.238
39,0.024,0.05,-0.271
40,0.027,0.04,-0.288
41,0.021,0.03,-0.299
42,0.006,0.023,-0.306
43,0.009,0.02,-0.305
44,0.02,0.019,-0.303
45,0.027,0.021,-0.301
46,0.032,0.026,-0.299
47,0.016,0.033,-0.299
48,0.013,0.043,-0.294
49,0.021,0.056,-0.28
50,0.026,0.072,-0.256
51,0.033,0.087,-0.214
52,0.068,0.096,-0.144
53,0.126,0.098,-0.038
54,0.13,0.103,0.089
55,0.043,0.121,0.226
56,-0.021,0.141,0.38
57,0.143,0.147,0.58
58,0.466,0.143,0.783
59,0.549,0.14,0.854
60,0.248,0.143,0.734
61,-0.045,0.141,0.538
62,-0.045,0.127,0.371
63,0.111,0.109,0.232
64,0.165,0.098,0.089
65,0.094,0.096,-0.047
66,0.031,0.09,-0.147
67,0.02,0.076,-0.209
68,0.031,0.058,-0.249
69,0.021,0.042,-0.276
70,0.006,0.031,-0.292
71,0.023,0.021,-0.295
72,0.022,0.012,-0.297
73,0.014,0.005,-0.3
74,-0.004,0.003,-0.302
75,-0.01,0.004,-0.303
76,-0.006,0.007,-0.303
77,0.001,0.014,-0.297
78,0.007,0.023,-0.287
79,0.011,0.032,-0.271
80,0.033,0.042,-0.235
81,0.046,0.057,-0.179
82,0.024,0.079,-0.106
83,0.034,0.099,-0.003
84,0.141,0.104,0.15
85,0.283,0.098,0.342
86,0.266,0.097,0.515
87,0.036,0.106,0.626
88,-0.133,0.113,0.691
89,0.006,0.111,0.717
90,0.29,0.104,0.672
91,0.352,0.104,0.525
92,0.174,0.107,0.317
93,0.026,0.102,0.133
94,0.014,0.084,0.003
95,0.061,0.063,-0.09
96,0.061,0.049,-0.17
97,0.022,0.04,-0.232
98,0.002,0.031,-0.266
99,0.014,0.021,-0.281
100,0.005,0.011,-0.292
101,-0.013,0.005,-0.3
102,-0.014,0.001,-0.301
103,-0.001,0.001,-0.297
104,0.003,0.003,-0.296
105,-0.004,0.008,-0.297
106,-0.015,0.014,-0.297
107,-0.01,0.022,-0.29
108,0.008,0.033,-0.274
109,0.01,0.047,-0.251
110,0.003,0.059,-0.215
111,0.047,0.065,-0.146
112,0.107,0.067,-0.044
113,0.088,0.075,0.072
114,0.005,0.093,0.201
115,-0.001,0.108,0.358
116,0.208,0.112,0.559
117,0.442,0.108,0.739
118,0.376,0.108,0.778
119,0.079,0.111,0.669
120,-0.082,0.107,0.513
121,-0.004,0.091,0.373
122,0.127,0.075,0.237
123,0.133,0.069,0.09
124,0.06,0.068,-0.041
125,0.007,0.06,-0.136
126,-0.006,0.043,-0.2
127,-0.001,0.026,-0.245
128,-0.01,0.014,-0.274
129,-0.011,0.004,-0.287
130,-0.002,-0.005,-0.29
131,-0.003,-0.012,-0.294
132,-0.02,-0.016,-0.297
133,-0.03,-0.017,-0.299
134,-0.025,-0.016,-0.297
135,-0.014,-0.012,-0.294
136,-0.008,-0.005,-0.288
137,-0.013,0.004,-0.282
138,-0.02,0.013,-0.268
139,-0.006,0.023,-0.235
140,0.017,0.038,-0.179
141,0.008,0.058,-0.111
142,0.036,0.071,-0.01
143,0.163,0.072,0.14
144,0.271,0.069,0.318
145,0.171,0.073,0.464
146,-0.077,0.082,0.566
147,-0.141,0.088,0.653
148,0.107,0.084,0.711
149,0.33,0.079,0.665
150,0.263,0.081,0.502
151,0.054,0.083,0.298
152,-0.026,0.073,0.136
153,0.014,0.053,0.021
154,0.054,0.036,-0.075
155,0.028,0.028,-0.161
156,-0.005,0.023,-0.223
157,-0.006,0.015,-0.255
158,-0.004,0.006,-0.273
159,-0.011,-0.003,-0.285
160,-0.015,-0.008,-0.292
161,-0.022,-0.012,-0.294
162,-0.008,-0.014,-0.291
163,-0.006,-0.013,-0.289
164,-0.019,-0.008,-0.291
165,-0.033,-0.002,-0.292
166,-0.028,0.006,-0.286
167,-0.012,0.017,-0.271
168,-0.003,0.03,-0.25
169,0.007,0.039,-0.212
170,0.036,0.043,-0.149
171,0.074,0.046,-0.056
172,0.052,0.058,0.052
173,-0.01,0.076,0.173
174,0.027,0.087,0.33
175,0.256,0.087,0.53
176,0.413,0.084,0.694
177,0.23,0.086,0.724
178,-0.084,0.089,0.628
179,-0.139,0.083,0.508
180,0.054,0.07,0.397
181,0.18,0.06,0.263
182,0.133,0.061,0.107
183,0.049,0.062,-0.027
184,0.005,0.052,-0.122
185,0.005,0.034,-0.187
186,0.001,0.018,-0.235
187,-0.014,0.007,-0.267
188,-0.015,-0.003,-0.281
189,-0.006,-0.013,-0.286
190,-0.02,-0.02,-0.292
191,-0.031,-0.025,-0.294
192,-0.035,-0.027,-0.294
193,-0.034,-0.026,-0.293
194,-0.021,-0.023,-0.29
195,-0.01,-0.016,-0.284
196,-0.019,-0.007,-0.279
197,-0.027,0.002,-0.266
198,-0.016,0.013,-0.235
199,-0.004,0.029,-0.184
200,0.008,0.046,-0.116
201,0.047,0.055,-0.019
202,0.135,0.054,0.118
203,0.172,0.053,0.274
204,0.04,0.062,0.406
205,-0.141,0.075,0.519
206,-0.089,0.08,0.632
207,0.227,0.077,0.717
208,0.4,0.076,0.679
209,0.234,0.079,0.51
210,0.012,0.079,0.313
211,-0.017,0.069,0.16
212,0.047,0.051,0.044
213,0.068,0.039,-0.061
214,0.031,0.036,-0.153
215,0.006,0.033,-0.215
216,-0.006,0.025,-0.253
217,-0.016,0.013,-0.274
218,-0.028,0.002,-0.287
219,-0.038,-0.006,-0.294
220,-0.028,-0.012,-0.293
221,-0.016,-0.017,-0.289
222,-0.015,-0.019,-0.288
223,-0.022,-0.017,-0.29
224,-0.025,-0.014,-0.289
225,-0.023,-0.009,-0.283
226,-0.008,-0.002,-0.269
227,-0.004,0.007,-0.249
228,-0.0,0.014,-0.214
229,0.024,0.017,-0.154
230,0.034,0.025,-0.07
231,0.002,0.042,0.028
232,-0.031,0.061,0.146
233,0.058,0.069,0.309
234,0.246,0.067,0.505
235,0.297,0.065,0.655
236,0.081,0.07,0.69
237,-0.156,0.073,0.625
238,-0.09,0.068,0.537
239,0.145,0.059,0.435
240,0.241,0.056,0.292
241,0.145,0.061,0.122
242,0.029,0.061,-0.021
243,0.003,0.049,-0.118
244,0.013,0.031,-0.184
245,0.003,0.017,-0.236
246,-0.01,0.008,-0.267
247,-0.012,0.0,-0.282
248,-0.01,-0.007,-0.288
249,-0.024,-0.014,-0.294
250,-0.034,-0.017,-0.295
251,-0.032,-0.018,-0.293
252,-0.021,-0.017,-0.29
253,-0.005,-0.013,-0.286
254,-0.001,-0.006,-0.281
255,-0.011,0.002,-0.276
256,-0.009,0.01,-0.262
257,0.003,0.022,-0.233
258,0.002,0.037,-0.189
259,0.006,0.051,-0.126
260,0.047,0.058,-0.032
261,0.119,0.058,0.099
262,0.109,0.063,0.245
263,-0.023,0.078,0.377
264,-0.105,0.092,0.508
265,0.055,0.096,0.656
266,0.356,0.092,0.752
267,0.415,0.092,0.702
268,0.193,0.095,0.522
269,-0.011,0.093,0.327
270,-0.01,0.078,0.177
271,0.07,0.061,0.055
272,0.084,0.053,-0.055
273,0.041,0.05,-0.15
274,0.003,0.046,-0.216
275,0.004,0.035,-0.252
276,-0.006,0.022,-0.274
277,-0.024,0.012,-0.287
278,-0.027,0.003,-0.291
279,-0.014,-0.004,-0.289
280,0.003,-0.009,-0.284
281,-0.014,-0.012,-0.287
282,-0.022,-0.011,-0.289
283,-0.025,-0.009,-0.287
284,-0.017,-0.004,-0.281
285,-0.013,0.004,-0.27
286,-0.01,0.013,-0.251
287,0.011,0.02,-0.214
288,0.048,0.027,-0.154
289,0.045,0.041,-0.078
290,-0.003,0.061,0.012
291,0.002,0.079,0.137
292,0.137,0.084,0.314
293,0.305,0.081,0.51
294,0.253,0.082,0.646
295,-0.011,0.088,0.678
296,-0.153,0.09,0.643
297,0.008,0.083,0.576
298,0.226,0.076,0.469
299,0.258,0.077,0.307
300,0.135,0.082,0.128
301,0.034,0.078,-0.014
302,0.022,0.06,-0.11
303,0.026,0.041,-0.182
304,0.011,0.027,-0.234
305,-0.009,0.017,-0.266
306,-0.009,0.008,-0.28
307,-0.002,-0.001,-0.285
308,-0.013,-0.007,-0.289
309,-0.024,-0.011,-0.289
310,-0.023,-0.012,-0.288
311,-0.011,-0.011,-0.287
312,-0.002,-0.007,-0.283
313,-0.011,0.0,-0.281
314,-0.017,0.008,-0.277
315,-0.006,0.016,-0.261
316,0.008,0.029,-0.233
317,0.006,0.044,-0.191
318,0.012,0.056,-0.131
319,0.066,0.06,-0.036
320,0.127,0.062,0.093
321,0.073,0.071,0.23
322,-0.07,0.088,0.36
323,-0.073,0.101,0.511
324,0.191,0.103,0.687
325,0.463,0.101,0.788
326,0.391,0.103,0.713
327,0.114,0.107,0.522
328,-0.044,0.101,0.332
329,0.004,0.085,0.186
330,0.079,0.069,0.059
331,0.08,0.064,-0.057
332,0.044,0.062,-0.148
333,0.017,0.054,-0.21
334,0.014,0.04,-0.246
335,0.002,0.026,-0.27
336,-0.014,0.015,-0.282
337,-0.009,0.005,-0.285
338,0.005,-0.002,-0.282
339,0.01,-0.007,-0.279
340,-0.009,-0.007,-0.283
341,-0.022,-0.005,-0.285
342,-0.024,-0.002,-0.284
343,-0.011,0.005,-0.276
344,0.0,0.014,-0.264
345,0.005,0.024,-0.247
346,0.02,0.032,-0.212
347,0.036,0.043,-0.156
348,0.023,0.061,-0.086
349,-0.007,0.083,0.005
350,0.029,0.099,0.136
351,0.211,0.099,0.325
352,0.355,0.096,0.52
353,0.216,0.098,0.645
354,-0.061,0.105,0.683
355,-0.101,0.107,0.666
356,0.134,0.101,0.607
357,0.311,0.096,0.484
358,0.258,0.1,0.303
359,0.112,0.104,0.12
360,0.034,0.093,-0.016
361,0.029,0.07,-0.109
362,0.021,0.049,-0.181
363,0.001,0.035,-0.232
364,-0.01,0.024,-0.261
365,-0.002,0.013,-0.272
366,0.003,0.002,-0.278
367,-0.013,-0.005,-0.283
368,-0.019,-0.008,-0.283
369,-0.01,-0.01,-0.282
370,0.002,-0.008,-0.277
371,0.007,-0.004,-0.275
372,-0.004,0.003,-0.274
373,-0.012,0.012,-0.27
374,-0.006,0.023,-0.256
375,0.004,0.039,-0.23
376,-0.002,0.055,-0.192
377,0.013,0.071,-0.13
378,0.073,0.087,-0.032
379,0.115,0.101,0.095
380,0.052,0.114,0.227
381,-0.061,0.125,0.359
382,0.018,0.133,0.524
383,0.344,0.138,0.711
384,0.567,0.14,0.801
385,0.337,0.139,0.693
386,0.026,0.135,0.498
387,-0.036,0.127,0.327
388,0.06,0.116,0.191
389,0.111,0.101,0.06
390,0.072,0.085,-0.06
391,0.025,0.066,-0.15
392,0.012,0.046,-0.205
393,0.01,0.025,-0.241
394,-0.007,0.006,-0.265
395,-0.017,-0.012,-0.276
396,-0.011,-0.026,-0.278
397,-0.007,-0.035,-0.278
398,-0.013,-0.037,-0.279
399,-0.027,-0.029,-0.28
400,-0.023,-0.009,-0.278
