lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.544,0.537,0.862
2,0.143,0.376,0.647
3,-0.023,0.242,0.435
4,0.019,0.132,0.249
5,0.083,0.044,0.082
6,0.043,-0.025,-0.063
7,-0.031,-0.077,-0.172
8,-0.076,-0.114,-0.244
9,-0.071,-0.138,-0.287
10,-0.057,-0.15,-0.312
11,-0.064,-0.154,-0.327
12,-0.086,-0.15,-0.337
13,-0.1,-0.139,-0.341
14,-0.095,-0.123,-0.341
15,-0.081,-0.104,-0.34
16,-0.069,-0.082,-0.338
17,-0.077,-0.059,-0.337
18,-0.089,-0.034,-0.334
19,-0.09,-0.01,-0.324
20,-0.071,0.013,-0.303
21,-0.04,0.035,-0.264
22,-0.062,0.055,-0.208
23,-0.061,0.073,-0.124
24,-0.027,0.088,-0.008
25,0.089,0.1,0.156
26,0.273,0.094,0.365
27,0.344,0.093,0.579
28,0.144,0.099,0.734
29,-0.026,0.106,0.83
30,0.003,0.105,0.831
31,0.237,0.098,0.74
32,0.366,0.093,0.572
33,0.226,0.093,0.352
34,0.047,0.087,0.148
35,-0.045,0.065,-0.008
36,-0.035,0.034,-0.12
37,-0.021,0.006,-0.203
38,-0.044,-0.015,-0.264
39,-0.075,-0.032,-0.302
40,-0.088,-0.048,-0.322
41,-0.084,-0.063,-0.331
42,-0.072,-0.075,-0.334
43,-0.076,-0.082,-0.337
44,-0.09,-0.084,-0.339
45,-0.102,-0.081,-0.341
46,-0.097,-0.075,-0.339
47,-0.083,-0.066,-0.334
48,-0.07,-0.05,-0.326
49,-0.068,-0.03,-0.312
50,-0.08,-0.005,-0.287
51,-0.069,0.018,-0.243
52,-0.01,0.034,-0.168
53,0.07,0.044,-0.058
54,0.066,0.059,0.079
55,-0.007,0.081,0.237
56,-0.014,0.101,0.422
57,0.18,0.11,0.632
58,0.473,0.109,0.819
59,0.52,0.108,0.886
60,0.239,0.108,0.781
61,-0.011,0.104,0.596
62,-0.057,0.088,0.408
63,0.042,0.067,0.234
64,0.089,0.051,0.074
65,0.015,0.042,-0.068
66,-0.049,0.031,-0.171
67,-0.069,0.01,-0.239
68,-0.058,-0.014,-0.281
69,-0.05,-0.036,-0.306
70,-0.065,-0.053,-0.322
71,-0.087,-0.065,-0.331
72,-0.1,-0.076,-0.336
73,-0.09,-0.083,-0.336
74,-0.076,-0.086,-0.335
75,-0.074,-0.084,-0.334
76,-0.087,-0.076,-0.334
77,-0.098,-0.064,-0.331
78,-0.088,-0.05,-0.321
79,-0.061,-0.036,-0.3
80,-0.027,-0.018,-0.262
81,-0.028,0.006,-0.206
82,-0.038,0.035,-0.126
83,0.003,0.058,-0.012
84,0.135,0.067,0.15
85,0.264,0.066,0.346
86,0.233,0.069,0.536
87,0.021,0.078,0.679
88,-0.095,0.084,0.768
89,0.015,0.082,0.781
90,0.261,0.075,0.702
91,0.313,0.071,0.534
92,0.129,0.07,0.32
93,-0.012,0.059,0.131
94,-0.049,0.036,-0.011
95,-0.014,0.01,-0.116
96,-0.003,-0.012,-0.197
97,-0.042,-0.026,-0.258
98,-0.084,-0.039,-0.297
99,-0.08,-0.053,-0.316
100,-0.072,-0.066,-0.324
101,-0.068,-0.075,-0.329
102,-0.075,-0.079,-0.331
103,-0.095,-0.079,-0.335
104,-0.103,-0.074,-0.336
105,-0.098,-0.067,-0.334
106,-0.082,-0.057,-0.329
107,-0.074,-0.043,-0.322
108,-0.079,-0.024,-0.31
109,-0.078,-0.004,-0.285
110,-0.056,0.013,-0.242
111,0.014,0.023,-0.167
112,0.077,0.032,-0.063
113,0.059,0.047,0.064
114,-0.004,0.067,0.212
115,0.035,0.084,0.39
116,0.228,0.089,0.588
117,0.425,0.087,0.754
118,0.355,0.088,0.798
119,0.067,0.089,0.708
120,-0.067,0.082,0.558
121,-0.034,0.066,0.391
122,0.089,0.048,0.232
123,0.092,0.037,0.073
124,0.007,0.03,-0.064
125,-0.058,0.016,-0.163
126,-0.077,-0.006,-0.23
127,-0.062,-0.03,-0.273
128,-0.057,-0.049,-0.301
129,-0.072,-0.063,-0.318
130,-0.089,-0.074,-0.327
131,-0.096,-0.083,-0.331
132,-0.086,-0.089,-0.331
133,-0.078,-0.09,-0.331
134,-0.083,-0.086,-0.331
135,-0.095,-0.077,-0.331
136,-0.1,-0.065,-0.328
137,-0.085,-0.051,-0.317
138,-0.061,-0.037,-0.297
139,-0.046,-0.019,-0.263
140,-0.046,0.004,-0.21
141,-0.04,0.029,-0.134
142,0.021,0.046,-0.024
143,0.143,0.052,0.128
144,0.238,0.053,0.309
145,0.141,0.061,0.475
146,-0.045,0.071,0.612
147,-0.079,0.077,0.71
148,0.125,0.073,0.742
149,0.326,0.068,0.674
150,0.255,0.066,0.506
151,0.055,0.064,0.306
152,-0.044,0.051,0.135
153,-0.033,0.027,0.003
154,0.009,0.005,-0.101
155,-0.007,-0.01,-0.188
156,-0.044,-0.021,-0.249
157,-0.073,-0.032,-0.288
158,-0.077,-0.046,-0.309
159,-0.07,-0.06,-0.319
160,-0.07,-0.07,-0.325
161,-0.085,-0.075,-0.329
162,-0.099,-0.077,-0.331
163,-0.104,-0.077,-0.332
164,-0.093,-0.073,-0.33
165,-0.081,-0.065,-0.326
166,-0.076,-0.053,-0.319
167,-0.084,-0.036,-0.308
168,-0.077,-0.02,-0.285
169,-0.039,-0.006,-0.242
170,0.014,0.002,-0.174
171,0.048,0.013,-0.078
172,0.014,0.031,0.038
173,-0.024,0.052,0.178
174,0.053,0.065,0.349
175,0.252,0.067,0.542
176,0.379,0.065,0.7
177,0.189,0.068,0.742
178,-0.059,0.069,0.673
179,-0.116,0.062,0.552
180,0.013,0.048,0.408
181,0.134,0.037,0.252
182,0.113,0.032,0.092
183,0.014,0.027,-0.047
184,-0.041,0.014,-0.147
185,-0.044,-0.007,-0.216
186,-0.034,-0.028,-0.264
187,-0.053,-0.044,-0.295
188,-0.082,-0.056,-0.315
189,-0.096,-0.067,-0.323
190,-0.093,-0.076,-0.326
191,-0.08,-0.083,-0.326
192,-0.075,-0.086,-0.326
193,-0.084,-0.083,-0.327
194,-0.096,-0.077,-0.327
195,-0.095,-0.067,-0.323
196,-0.082,-0.056,-0.313
197,-0.058,-0.044,-0.294
198,-0.046,-0.027,-0.263
199,-0.047,-0.006,-0.214
200,-0.032,0.014,-0.142
201,0.024,0.026,-0.04
202,0.125,0.028,0.103
203,0.143,0.032,0.266
204,0.009,0.043,0.422
205,-0.113,0.057,0.566
206,-0.037,0.063,0.684
207,0.185,0.061,0.738
208,0.327,0.059,0.683
209,0.207,0.059,0.522
210,0.024,0.056,0.331
211,-0.037,0.041,0.164
212,0.011,0.021,0.031
213,0.046,0.005,-0.082
214,0.016,-0.003,-0.175
215,-0.038,-0.01,-0.242
216,-0.073,-0.022,-0.283
217,-0.079,-0.038,-0.305
218,-0.076,-0.052,-0.316
219,-0.079,-0.063,-0.322
220,-0.092,-0.07,-0.326
221,-0.1,-0.074,-0.328
222,-0.093,-0.075,-0.327
223,-0.08,-0.072,-0.324
224,-0.068,-0.066,-0.321
225,-0.072,-0.056,-0.316
226,-0.081,-0.043,-0.306
227,-0.076,-0.03,-0.284
228,-0.045,-0.02,-0.244
229,0.007,-0.011,-0.178
230,0.027,0.003,-0.089
231,-0.026,0.024,0.017
232,-0.03,0.044,0.153
233,0.085,0.056,0.328
234,0.255,0.057,0.523
235,0.276,0.058,0.676
236,0.049,0.063,0.729
237,-0.12,0.065,0.692
238,-0.059,0.059,0.591
239,0.137,0.049,0.456
240,0.231,0.041,0.293
241,0.13,0.04,0.116
242,0.01,0.035,-0.031
243,-0.04,0.019,-0.135
244,-0.035,-0.003,-0.207
245,-0.038,-0.023,-0.259
246,-0.062,-0.039,-0.292
247,-0.09,-0.051,-0.311
248,-0.101,-0.063,-0.32
249,-0.093,-0.074,-0.322
250,-0.081,-0.082,-0.322
251,-0.079,-0.085,-0.322
252,-0.085,-0.084,-0.323
253,-0.095,-0.078,-0.322
254,-0.092,-0.07,-0.319
255,-0.072,-0.06,-0.309
256,-0.051,-0.048,-0.291
257,-0.048,-0.031,-0.262
258,-0.055,-0.011,-0.217
259,-0.041,0.007,-0.149
260,0.01,0.016,-0.049
261,0.08,0.021,0.088
262,0.063,0.031,0.246
263,-0.058,0.049,0.404
264,-0.091,0.064,0.566
265,0.039,0.069,0.705
266,0.317,0.067,0.781
267,0.366,0.066,0.724
268,0.18,0.067,0.556
269,0.007,0.062,0.364
270,-0.021,0.045,0.193
271,0.042,0.026,0.052
272,0.057,0.013,-0.068
273,0.0,0.006,-0.168
274,-0.062,-0.002,-0.239
275,-0.078,-0.017,-0.279
276,-0.077,-0.034,-0.3
277,-0.075,-0.05,-0.311
278,-0.082,-0.062,-0.317
279,-0.096,-0.07,-0.321
280,-0.102,-0.076,-0.322
281,-0.094,-0.078,-0.321
282,-0.076,-0.078,-0.318
283,-0.073,-0.073,-0.316
284,-0.079,-0.065,-0.312
285,-0.087,-0.053,-0.302
286,-0.079,-0.041,-0.281
287,-0.039,-0.031,-0.242
288,-0.002,-0.018,-0.18
289,-0.015,0.001,-0.099
290,-0.049,0.025,0.006
291,-0.009,0.046,0.147
292,0.122,0.054,0.331
293,0.27,0.055,0.533
294,0.218,0.058,0.69
295,-0.015,0.064,0.757
296,-0.118,0.065,0.738
297,0.005,0.059,0.644
298,0.2,0.051,0.499
299,0.24,0.049,0.317
300,0.113,0.05,0.13
301,-0.001,0.042,-0.02
302,-0.034,0.021,-0.126
303,-0.034,-0.004,-0.201
304,-0.04,-0.025,-0.253
305,-0.067,-0.041,-0.287
306,-0.093,-0.054,-0.305
307,-0.096,-0.066,-0.313
308,-0.085,-0.077,-0.315
309,-0.076,-0.083,-0.315
310,-0.079,-0.085,-0.316
311,-0.088,-0.082,-0.316
312,-0.095,-0.075,-0.316
313,-0.085,-0.066,-0.312
314,-0.066,-0.055,-0.302
315,-0.049,-0.041,-0.286
316,-0.054,-0.021,-0.259
317,-0.07,-0.0,-0.217
318,-0.047,0.017,-0.149
319,0.018,0.026,-0.047
320,0.078,0.034,0.091
321,0.015,0.048,0.244
322,-0.085,0.067,0.407
323,-0.038,0.081,0.582
324,0.205,0.084,0.749
325,0.46,0.083,0.834
326,0.402,0.084,0.758
327,0.137,0.085,0.575
328,-0.029,0.077,0.377
329,-0.016,0.059,0.206
330,0.056,0.039,0.06
331,0.05,0.026,-0.067
332,-0.015,0.017,-0.167
333,-0.068,0.004,-0.235
334,-0.078,-0.015,-0.273
335,-0.073,-0.035,-0.294
336,-0.073,-0.053,-0.304
337,-0.085,-0.065,-0.311
338,-0.1,-0.074,-0.314
339,-0.102,-0.08,-0.315
340,-0.089,-0.082,-0.314
341,-0.075,-0.081,-0.311
342,-0.074,-0.075,-0.309
343,-0.079,-0.064,-0.305
344,-0.08,-0.051,-0.295
345,-0.065,-0.037,-0.275
346,-0.033,-0.023,-0.236
347,-0.021,-0.005,-0.178
348,-0.045,0.021,-0.101
349,-0.058,0.048,0.005
350,0.024,0.068,0.153
351,0.192,0.072,0.344
352,0.318,0.072,0.546
353,0.2,0.077,0.696
354,-0.006,0.083,0.773
355,-0.046,0.084,0.758
356,0.104,0.078,0.663
357,0.272,0.073,0.51
358,0.228,0.072,0.312
359,0.077,0.07,0.123
360,-0.02,0.053,-0.023
361,-0.045,0.025,-0.127
362,-0.035,-0.005,-0.2
363,-0.05,-0.028,-0.252
364,-0.08,-0.046,-0.284
365,-0.096,-0.061,-0.3
366,-0.093,-0.075,-0.307
367,-0.08,-0.086,-0.309
368,-0.072,-0.091,-0.309
369,-0.082,-0.091,-0.31
370,-0.094,-0.086,-0.311
371,-0.1,-0.078,-0.311
372,-0.086,-0.067,-0.306
373,-0.068,-0.052,-0.297
374,-0.061,-0.032,-0.282
375,-0.07,-0.007,-0.257
376,-0.086,0.019,-0.216
377,-0.048,0.045,-0.147
378,0.032,0.07,-0.043
379,0.06,0.092,0.09
380,0.006,0.112,0.242
381,-0.024,0.129,0.413
382,0.112,0.141,0.597
383,0.394,0.149,0.77
384,0.588,0.151,0.851
385,0.365,0.148,0.744
386,0.103,0.14,0.561
387,-0.019,0.126,0.368
388,0.024,0.107,0.201
389,0.067,0.084,0.053
390,0.03,0.056,-0.075
391,-0.042,0.026,-0.17
392,-0.078,-0.006,-0.231
393,-0.076,-0.038,-0.267
394,-0.067,-0.068,-0.286
395,-0.072,-0.094,-0.298
396,-0.091,-0.113,-0.305
397,-0.103,-0.122,-0.309
398,-0.098,-0.119,-0.309
399,-0.082,-0.098,-0.308
400,-0.072,-0.056,-0.306
