gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,121,2576,0.32984691858291604,31.5753440856934,65.4640502929688,3670176,121,2083,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-14 21:40:58.033985,-77.0086472058064,29.46620536732688,25.824338157624904,0.00014991331373034804,14.0,29.46,1.184412938166907,28.8,0.2369,0.3273,0.4216,0.8656,0.2855,0.2855,0
102980,npp,2895,3906,0.699586689472198,31.574146270752,65.4672164916992,3670176,2901,3120,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-17 22:24:37.350685,-70.93770143572397,67.44443322892356,54.8722139275545,3.1636351085518983e-10,22.0,67.45,3.3166247903554,67.2,0.2766,0.4543,0.7411,0.6237,0.3573,0.4363,0
103338,npp,864,2189,0.301605626940727,31.5738086700439,65.4675445556641,3670176,864,1749,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-20 21:28:22.316735,-74.29392255347163,9.064546674459363,8.019869283363743,4.606584441086196e-24,12.0,8.99,1.0,8.29,0.2105,0.2892,0.3797,0.9797,0.2957,0.2955,0
103694,npp,1686,421,0.365585640072823,31.5735244750977,65.4661331176758,3670176,1687,242,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-23 20:31:42.390384,93.58160936877266,62.909593249119396,52.035005505992515,2.5474280222984956e-22,3.0,-62.94,2.6065528283652384,-63.2,0.301,0.4465,0.6951,0.6346,0.2523,0.232,0
103702,npp,606,3533,0.624139130115509,31.5760250091553,65.4656753540039,3670176,604,2867,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-23 22:12:06.992516,-72.44597131540948,60.40264123115163,50.35929628299086,1.5919161593693992e-22,20.0,60.41,2.4157378735459294,60.14,0.3028,0.5223,0.652,0.5425,0.3255,0.3386,0
103818,npp,3014,2964,0.474496304988861,31.5771446228027,65.4676666259766,3670176,3015,2389,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-24 21:53:23.772269,-75.21997807098448,44.94631726853799,38.72782873423217,5.224035320162854e-22,17.0,44.96,1.5732132722552272,44.48,0.2671,0.3831,0.488,0.7396,0.3414,0.3509,0
103936,npp,2307,2382,0.302449390292168,31.5757331848145,65.4675064086914,3670176,2307,1926,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-25 21:34:36.992689,-77.23881519583293,19.767743746565213,17.428173023216953,3.104397878247883e-20,13.0,19.77,1.0837787002826917,19.04,0.2497,0.3193,0.3723,0.8873,0.2678,0.2684,0
104054,npp,1590,1797,0.383288860321045,31.5771007537842,65.4676971435547,3670176,1590,1376,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-26 21:15:46.654541,98.47046631644596,13.62687957943599,12.042387875304492,3.306301883872168e-17,10.0,-13.67,1.015504800579495,-14.4,0.2084,0.2818,0.3598,1.0056,0.3833,0.3854,0
104170,npp,848,1207,0.308999225497246,31.5737495422363,65.4693984985352,3670176,846,894,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-27 20:56:52.755325,95.96361397315404,41.375039175153375,35.82632123698639,4.793072958031069e-13,7.0,-41.42,1.4867838833500562,-41.88,0.2178,0.3177,0.4212,0.8919,0.2775,0.2756,0
104287,npp,79,615,0.459745079278946,31.5754451751709,65.4692993164062,3670176,84,400,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-28 20:37:57.080368,94.12752973796587,58.737989675676296,49.196630618555396,5.0552515033823406e-08,4.0,-58.78,2.253202848596432,-59.06,0.2718,0.439,0.5561,0.6454,0.2925,0.2967,0
104295,npp,2026,3720,0.1250000001394396,31.5726299285889,65.4675521850586,3670176,2025,3006,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-28 22:18:18.124792,-72.05082088573396,64.16028763309771,52.85111307094885,2.579301449849743e-16,21.0,64.17,2.7445598364131496,63.87,0.3017,0.5139,0.708,0.5513,0.1416,0.0689,0
104414,npp,1370,3156,0.535703420639038,31.5767478942871,65.4682693481445,3670176,1370,2521,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-04-29 21:59:34.904184,-74.21621271476587,50.939825224506244,43.444634313577204,6.113885175970799e-12,18.0,50.96,1.847645286154319,50.53,0.2785,0.4177,0.5318,0.6784,0.3472,0.3634,0
107573,npp,1385,1203,0.378172874450684,31.5740814208984,65.4631500244141,3670176,1385,891,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-13 20:56:41.299688,96.69240265360264,41.508116284600476,35.93585772678171,0.0002913818899060911,7.0,-41.56,1.4867838833500562,-41.88,0.2178,0.3177,0.4212,0.8919,0.324,0.3373,0
107921,npp,2873,26,0.391305685043335,31.5779209136963,65.4655990600586,3670176,2873,9,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-15 20:18:46.410574,91.83469451317025,69.80156069856218,56.208886288049314,2.2073037258906596e-13,1.0,-69.83,3.5496478698597698,-69.94,0.3883,0.5639,0.8236,0.5025,0.2347,0.1966,0
107933,npp,1904,3152,0.12500000024269595,31.5730419158936,65.4674682617188,3670176,1907,2519,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-15 21:59:21.689372,-74.02816032456097,50.831453554087496,43.361241331052405,0.00010424337326736881,18.0,50.84,1.847645286154319,50.53,0.2785,0.4177,0.5318,0.6784,0.1249,0.0848,0
108103,npp,1203,2571,0.1655279360711575,31.5730953216553,65.46435546875,3670176,1203,2079,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-16 21:40:36.702292,-77.04280016139163,29.222090618642326,25.61564408932446,7.79983952698993e-09,14.0,29.22,1.184412938166907,28.8,0.2369,0.3273,0.4216,0.8656,0.1467,0.1433,0
108281,npp,491,1987,0.32897987961769104,31.5784454345703,65.4649810791016,3670176,491,1556,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-17 21:21:46.380073,92.06248306508978,2.743041296431467,2.4289250945426626,8.236584276396217e-14,11.0,-2.74,1.0,-3.2,0.2143,0.2833,0.371,1.0,0.329,0.329,0
108455,npp,2827,1401,0.33556059002876304,31.573263168335,65.4683303833008,3670176,2827,1053,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-18 21:02:54.277187,97.25949249364163,33.58566677206515,29.331740681132896,3.0168076980469548e-18,8.0,-33.64,1.2365102219381485,-33.94,0.2042,0.2868,0.3964,0.9879,0.3228,0.3315,0
108632,npp,2065,805,0.671670019626617,31.5742568969727,65.4632263183594,3670176,2068,592,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-19 20:44:00.394315,95.45337375251167,53.998438928272805,45.7575495764263,6.702776997595858e-22,5.0,-54.04,1.9513309067639726,-54.22,0.2236,0.3678,0.5018,0.7704,0.4391,0.5175,0
108645,npp,892,3900,0.253653168678284,31.5780925750732,65.4667358398438,3670176,890,3116,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-19 22:24:14.322234,-71.09247945945516,67.34236690745706,54.81291684709164,1.2244408123197197e-15,22.0,67.35,3.1865100272627664,67.2,0.2766,0.4543,0.7411,0.6237,0.2204,0.1582,0
108802,npp,1276,220,0.422811806201935,31.5727443695068,65.4675598144531,3670176,1274,110,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-20 20:25:01.170224,92.60855347941673,66.64409664223496,54.38637694787047,3.986730671994823e-26,2.0,-66.68,3.1865100272627664,-66.8,0.3192,0.5468,0.8354,0.5182,0.2444,0.2191,0
108816,npp,244,3341,0.579735785722733,31.576997756958,65.4668273925781,3670176,246,2690,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-20 22:05:32.890398,-73.7419198144189,55.91388510257909,47.1761870442214,9.586839740935427e-23,19.0,55.93,2.0682789409984763,55.7,0.2665,0.4613,0.6246,0.6142,0.3406,0.3561,0
108985,npp,2639,2762,0.12500000043552914,31.5765285491943,65.4646453857422,3670176,2642,2220,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-21 21:46:46.122715,-75.76473673318308,37.548894856850005,32.66361701974979,1.836416625310692e-22,15.0,37.54,1.357151599901897,37.3,0.2311,0.3813,0.4983,0.743,0.0945,0.0929,0
109157,npp,1936,2182,0.36630250513553597,31.5743045806885,65.4695739746094,3670176,1936,1742,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-22 21:27:57.574480,-73.77323928430943,8.653133297955705,7.656507612377126,6.230539445094167e-23,12.0,8.58,1.0,8.29,0.2105,0.2892,0.3797,0.9797,0.3604,0.3589,0
109679,npp,2729,413,0.646207332611084,31.573263168335,65.4634017944336,3670176,2729,236,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-25 20:31:15.874338,93.29302418517254,63.075208279268324,52.14077297217828,1.2463420944866536e-17,3.0,-63.1,2.7445598364131496,-63.2,0.301,0.4465,0.6951,0.6346,0.3561,0.4101,0
109691,npp,1651,3526,0.5133979320526121,31.576997756958,65.4703598022461,3670176,1653,2861,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-25 22:11:42.256447,-73.18131197775472,60.259861951662906,50.25900957230799,1.6192400530360512e-22,20.0,60.26,2.4157378735459294,60.14,0.3028,0.5223,0.652,0.5425,0.2797,0.2785,0
109866,npp,983,2956,0.294421270489693,31.5727558135986,65.4690017700195,3670176,983,2382,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-26 21:52:57.266767,-75.47717183494508,44.67556756766519,38.508142674157234,1.4202418278439608e-20,17.0,44.69,1.5732132722552272,44.48,0.2671,0.3831,0.488,0.7396,0.227,0.2178,0
2276,npp,287,2373,0.258388847112656,31.575309753418,65.4680023193359,3670176,287,1918,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-27 21:34:08.723213,-75.70059885367554,19.310264052560882,17.027621569627886,2.565746676333844e-17,13.0,19.29,1.0442604737599883,19.04,0.2497,0.3193,0.3723,0.8873,0.225,0.2293,0
110213,npp,2638,1788,0.389683485031128,31.5759372711182,65.465705871582,3670176,2638,1368,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-28 21:15:18.399141,97.07735554473705,14.15322655956322,12.504947364400133,8.572853164221775e-13,10.0,-14.17,1.015504800579495,-14.4,0.2084,0.2818,0.3598,1.0056,0.3896,0.3919,0
110385,npp,1876,1198,0.32075057923793804,31.574182510376,65.4629440307617,3670176,1877,887,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-29 20:56:26.296555,97.01947545890805,41.68724745570046,36.08016315478588,1.886389965362648e-07,7.0,-41.74,1.4867838833500562,-41.88,0.2178,0.3177,0.4212,0.8919,0.2854,0.2861,0
110745,npp,2392,3146,0.1250000002915926,31.5730514526367,65.4660110473633,3670176,2392,2515,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-05-31 21:59:06.696769,-74.46185184436467,50.66105485943284,43.22720622108304,1.0984178279627191e-05,18.0,50.67,1.847645286154319,50.53,0.2785,0.4177,0.5318,0.6784,0.1249,0.0848,0
2933,npp,29,1781,0.458066433668137,31.5779495239258,65.4652709960938,3670176,29,1361,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-13 21:15:00.012276,97.92158649631179,14.52178191776243,12.82819372602925,0.00026066163140591055,10.0,-14.57,1.015504800579495,-14.4,0.2084,0.2818,0.3598,1.0056,0.457,0.4606,0
114267,npp,2353,1192,0.31493999063968703,31.5751838684082,65.4693756103516,3670176,2355,881,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-14 20:56:07.919322,96.84212448436233,41.91494288750086,36.26343022128585,8.642249565453171e-08,7.0,-41.96,1.4867838833500562,-41.88,0.2178,0.3177,0.4212,0.8919,0.2815,0.2809,0
114382,npp,1578,600,0.625185072422028,31.5770778656006,65.4640808105469,3670176,1578,386,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-15 20:37:10.491608,94.1535139549107,59.098235116959955,49.441081142062394,7.792668543160862e-13,4.0,-59.13,2.3545700244418297,-59.06,0.2718,0.439,0.5561,0.6454,0.3624,0.4035,0
114496,npp,777,16,1.41267430782318,31.5756435394287,65.4689331054688,3670176,777,4,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-16 20:18:11.283771,91.80963704677023,69.96917723193192,56.29018310804417,2.527147128137391e-17,1.0,-69.98,3.5496478698597698,-69.94,0.3883,0.5639,0.8236,0.5025,0.5225,0.7099,0
114617,npp,2177,2558,0.12500000025283378,31.5739994049072,65.4701156616211,3670176,2178,2069,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-17 21:40:01.585285,-77.4062427081269,28.616503053048923,25.09304826185613,2.8418677175993095e-15,14.0,28.61,1.184412938166907,28.8,0.2369,0.3273,0.4216,0.8656,0.1125,0.1082,0
114731,npp,1462,1974,0.379924416542053,31.5722370147705,65.466667175293,3670176,1462,1544,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-18 21:21:11.272789,98.40729087038416,3.4360188312281723,3.042016325930597,1.6331639347503885e-20,11.0,-3.49,1.0,-3.2,0.2143,0.2833,0.371,1.0,0.3799,0.3799,0
114845,npp,721,1388,0.341609418392181,31.5743350982666,65.4694442749023,3670176,722,1044,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-19 21:02:19.182841,98.1352531225127,34.1303699220856,29.788369376935314,1.5892024322293026e-24,8.0,-34.19,1.2937979144666532,-33.94,0.2042,0.2868,0.3964,0.9879,0.3257,0.3375,0
114958,npp,3011,793,0.414435565471649,31.5722789764404,65.4688262939453,3670176,3013,578,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-20 20:43:23.531004,95.23139289480075,54.33349944426477,46.000196879021466,2.4177353327894812e-24,5.0,-54.37,1.9513309067639726,-54.22,0.2236,0.3678,0.5018,0.7704,0.3073,0.3193,0
115096,npp,513,2748,0.381335020065308,31.5754070281982,65.4666290283203,3670176,514,2206,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-22 21:46:10.513440,-76.65118241958189,36.9678777645235,32.17377526397822,6.239884411016211e-25,15.0,36.98,1.357151599901897,37.3,0.2311,0.3813,0.4983,0.743,0.2833,0.2833,0
115209,npp,2878,2167,0.277011126279831,31.5759372711182,65.4649505615234,3670176,2878,1728,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-23 21:27:20.147767,-75.6877349987082,7.754171047541243,6.861389864752558,3.532224793930994e-24,12.0,7.71,1.0,8.29,0.2105,0.2892,0.3797,0.9797,0.2711,0.2714,0
115321,npp,2146,1581,0.330279231071472,31.5726528167725,65.4642181396484,3670176,2146,1188,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-24 21:08:29.826453,98.2644553774468,25.1698593869931,22.121962977880532,6.582634544590943e-22,9.0,-25.2,1.1367971201176101,-24.76,0.2262,0.2971,0.369,0.9536,0.3125,0.3149,0
115436,npp,1371,987,0.434959471225739,31.576021194458,65.4637680053711,3670176,1370,728,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-25 20:49:34.172063,95.7845763839419,48.809170722119006,41.78197496615162,3.497137435738491e-18,6.0,-48.85,1.7549928774784245,-48.58,0.243,0.364,0.49,0.7783,0.3238,0.3385,0
115564,npp,587,400,0.549309462308884,31.5782012939453,65.4688110351562,3670176,586,227,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-26 20:30:36.736848,93.23973233351413,63.33794234633252,52.30380201661419,3.075015772101842e-13,3.0,-63.35,2.7445598364131496,-63.2,0.301,0.4465,0.6951,0.6346,0.3208,0.3486,0
115700,npp,1929,2940,0.12500000020480004,31.577091217041,65.4668197631836,3670176,1929,2371,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-27 21:52:19.917253,-76.12600170817826,44.13744982974249,38.069690218264306,4.601665939761882e-17,17.0,44.15,1.5732132722552272,44.48,0.2671,0.3831,0.488,0.7396,0.1193,0.0925,0
115828,npp,1245,2359,0.225680440664291,31.5769844055176,65.4641036987305,3670176,1245,1906,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-28 21:33:33.156568,-78.2690464431702,18.54305263816206,16.35488423163057,3.363222142298104e-11,13.0,18.52,1.0442604737599883,19.04,0.2497,0.3193,0.3723,0.8873,0.1937,0.2003,0
115957,npp,536,1776,0.1908732131123543,31.5740661621094,65.4684829711914,3670176,536,1356,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-06-29 21:14:44.615397,97.19369444852894,14.810567239315997,13.081399374338119,0.00010502630330666046,10.0,-14.85,1.0442604737599883,-14.4,0.2084,0.2818,0.3598,1.0056,0.1963,0.1919,0
121039,npp,1272,404,0.33005812764167797,31.5728874206543,65.4645843505859,3670176,1272,230,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-12 20:30:40.442732,93.42526047103712,63.2611645915158,52.25384408618391,0.0004511403172984771,3.0,-63.27,2.7445598364131496,-63.2,0.301,0.4465,0.6951,0.6346,0.2409,0.2095,0
121392,npp,1926,2364,0.37194493412971497,31.5741596221924,65.46630859375,3670176,1926,1910,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-14 21:33:36.839865,-76.97479730017793,18.779123647015997,16.561459793401518,5.059357617127385e-05,13.0,18.79,1.0442604737599883,19.04,0.2497,0.3193,0.3723,0.8873,0.3337,0.33,0
121567,npp,1215,1780,0.445416778326035,31.5742359161377,65.4703140258789,3670176,1215,1360,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-15 21:14:46.511477,96.56356063269531,14.631406572894797,12.92424861956033,2.613161965614184e-10,10.0,-14.63,1.015504800579495,-14.4,0.2084,0.2818,0.3598,1.0056,0.4445,0.4479,0
121735,npp,479,1190,0.49170857667923,31.5737495422363,65.4666366577148,3670176,477,880,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-16 20:55:54.406410,96.14120564895327,42.00209138099368,36.33426555076307,4.460837304953161e-16,7.0,-42.03,1.4867838833500562,-41.88,0.2178,0.3177,0.4212,0.8919,0.4004,0.4386,0
121902,npp,2773,601,0.969506561756134,31.5756702423096,65.4705047607422,3670176,2774,387,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-17 20:37:00.520054,94.35554679883955,59.092324054660956,49.43727207270366,3.7298457799838054e-21,4.0,-59.11,2.253202848596432,-59.06,0.2718,0.439,0.5561,0.6454,0.5188,0.6257,0
121914,npp,1667,3702,0.659497678279877,31.5789356231689,65.4649047851562,3670176,1670,2994,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-17 22:17:21.563818,-72.25767992985573,63.81663087683022,52.62160271993441,4.028216420388237e-15,21.0,63.82,2.7445598364131496,63.87,0.3017,0.5139,0.708,0.5513,0.3364,0.3636,0
122077,npp,1984,16,1.10107010602951,31.5733737945557,65.4676361083984,3670176,1989,4,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-18 20:18:01.299484,91.59653572299507,69.98220184203093,56.29819203875364,1.120152774832943e-25,1.0,-69.98,3.5496478698597698,-69.94,0.3883,0.5639,0.8236,0.5025,0.4347,0.5533,0
122091,npp,1002,3138,0.330847665667534,31.5748310089111,65.4678573608398,3670176,1002,2510,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-18 21:58:38.356535,-74.52111675341524,50.43761099649308,43.05123335324975,6.0238115111078e-22,18.0,50.45,1.847645286154319,50.53,0.2785,0.4177,0.5318,0.6784,0.2363,0.2244,0
122264,npp,325,2558,0.435863852500916,31.5771865844727,65.4647750854492,3670176,326,2069,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-19 21:39:53.373970,-77.17079126898118,28.60615053921313,25.084264131674317,3.322219397243747e-25,14.0,28.61,1.184412938166907,28.8,0.2369,0.3273,0.4216,0.8656,0.375,0.3773,0
122436,npp,2695,1976,0.391461610794067,31.5720386505127,65.4678192138672,3670176,2695,1545,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-20 21:21:04.832487,93.25418452153855,3.409493174687175,3.0185675246808237,8.60578195049976e-27,11.0,-3.37,1.0,-3.2,0.2143,0.2833,0.371,1.0,0.3915,0.3915,0
122615,npp,1967,1390,0.289803564548492,31.5714721679688,65.4699859619141,3670176,1966,1045,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-21 21:02:12.732880,96.49466145689995,34.08784164456537,29.75275408314192,4.231999269748943e-27,8.0,-34.11,1.2937979144666532,-33.94,0.2042,0.2868,0.3964,0.9879,0.2857,0.2863,0
122799,npp,1213,795,0.965881407260895,31.5728244781494,65.4645156860352,3670176,1211,581,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-22 20:43:18.851207,94.6661503944514,54.295891807918075,45.97329908077356,7.87825995297312e-26,5.0,-54.32,1.9513309067639726,-54.22,0.2236,0.3678,0.5018,0.7704,0.5899,0.7442,0
4472,npp,44,3888,1.110899686813354,31.5733547210693,65.4662933349609,3670176,42,3109,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-22 22:23:34.557788,-71.08533786440532,67.1463099099329,54.687610651026354,2.3773453913420676e-28,22.0,67.15,3.1865100272627664,67.2,0.2766,0.4543,0.7411,0.6237,0.4894,0.6928,0
122973,npp,433,212,0.914487063884735,31.5765342712402,65.4681701660156,3670176,437,106,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-23 20:24:23.188347,92.91531152928651,66.797156638663,54.470790489126465,6.183639937336252e-23,2.0,-66.81,3.1865100272627664,-66.8,0.3192,0.5468,0.8354,0.5182,0.3987,0.4739,0
122983,npp,2476,3330,0.1250000005992189,31.5750312805176,65.4675445556641,3670176,2475,2678,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-23 22:04:53.128736,-73.71774792173935,55.63504790545385,46.96599974592729,6.672416837744229e-28,19.0,55.65,2.0682789409984763,55.7,0.2665,0.4613,0.6246,0.6142,0.1207,0.0768,0
123164,npp,1808,2752,0.626715898513794,31.5738410949707,65.4649124145508,3670176,1810,2210,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-24 21:46:08.139752,-75.63882893910944,37.13148438854651,32.31152748604363,1.1171583648312886e-25,15.0,37.14,1.357151599901897,37.3,0.2311,0.3813,0.4983,0.743,0.4642,0.4657,0
123339,npp,1097,2173,0.344429150223732,31.5775833129883,65.4667892456055,3670176,1097,1734,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-25 21:27:21.373011,-76.83139029832914,8.069024111645241,7.139777742767075,1.1807108133007565e-21,12.0,8.06,1.0,8.29,0.2105,0.2892,0.3797,0.9797,0.3386,0.3374,0
123514,npp,378,1587,0.505366593599319,31.5718078613281,65.4654769897461,3670176,377,1193,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-26 21:08:31.048914,98.22599615223416,24.87043399697849,21.863308026090113,4.15797537365951e-16,9.0,-24.9,1.1367971201176101,-24.76,0.2262,0.2971,0.369,0.9536,0.4665,0.4819,0
123685,npp,2704,994,0.411765277385712,31.5741443634033,65.4670333862305,3670176,2707,732,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-27 20:49:37.165700,95.55060089882313,48.60435385132991,41.623148820519084,1.471081682497587e-09,6.0,-48.64,1.7549928774784245,-48.58,0.243,0.364,0.49,0.7783,0.3105,0.3205,0
123878,npp,857,3517,0.730815768241882,31.5755462646484,65.4648056030273,3670176,857,2854,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-28 22:11:07.884372,-72.74208421502419,60.0531880776692,50.11107993498633,7.395244514420469e-12,20.0,60.07,2.4157378735459294,60.14,0.3028,0.5223,0.652,0.5425,0.3697,0.3965,0
4760,npp,198,2948,0.42811781167984,31.5731658935547,65.4655380249023,3670176,198,2377,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-07-29 21:52:24.677239,-75.29032301181675,44.3946326727497,38.27896530016337,0.0001838322767633399,17.0,44.42,1.5732132722552272,44.48,0.2671,0.3831,0.488,0.7396,0.312,0.3166,0
131859,npp,271,995,0.5870957970619199,31.5772933959961,65.4663009643555,3670176,275,733,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-08-12 20:49:36.446886,95.46016808098504,48.57461977501143,41.60307611485129,2.789230715208913e-05,6.0,-48.61,1.7549928774784245,-48.58,0.243,0.364,0.49,0.7783,0.4104,0.457,0
132035,npp,2570,407,0.851625382900238,31.5769157409668,65.4665908813477,3670176,2569,232,196611,3866787,4482,afg_kandahar_18_32,31.57499533,65.4666863,18,32,afg_kandahar,2012-08-13 20:30:40.787253,93.26562159744175,63.192147257587024,52.21668904797337,1.1754956754569464e-11,3.0,-63.22,2.7445598364131496,-63.2,0.301,0.4465,0.6951,0.6346,0.431,0.5405,0
