gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2302,3918,0.12500000083711366,31.5452098846436,65.5625228881836,3670176,2300,3126,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-01 22:24:43.798834,-70.81393934331457,67.63629800912568,54.98015159592528,4.434684322516196e-06,22.0,67.64,3.3166247903554,67.42,0.2681,0.4432,0.6646,0.5762,0.1594,0.072,0
102482,npp,1794,44,0.446321666240692,31.538875579834,65.5602722167969,3670176,1797,18,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-13 20:19:09.552028,92.10687491580673,69.52469980995824,56.054119031548915,1.0103848528618868e-07,1.0,-69.55,3.5496478698597698,-69.79,0.2652,0.4536,0.7902,0.563,0.2533,0.2513,0
539,npp,123,2589,0.292074054479599,31.5423851013184,65.562126159668,3670176,123,2092,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-14 21:40:58.033985,-76.75668665123945,30.0803199211286,26.34992602211678,0.00015455646885598496,14.0,30.07,1.184412938166907,29.41,0.2018,0.2878,0.3845,0.8873,0.259,0.2592,0
103338,npp,866,2202,0.341466039419174,31.5456085205078,65.5601425170898,3670176,867,1762,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-20 21:28:24.096009,-80.02847910668838,9.780555700753762,8.6520344120327,4.732727670576964e-24,12.0,9.74,1.0,8.99,0.2108,0.2653,0.3264,0.9625,0.3315,0.3287,0
103574,npp,2466,1023,0.20802055299282068,31.5390625,65.5643692016602,3670176,2468,752,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-22 20:50:39.846907,96.0748470052438,47.69466910559237,40.91372239791689,2.7406930749165653e-24,6.0,-47.74,1.646109783506203,-48.19,0.1885,0.3082,0.388,0.8286,0.1945,0.1724,0
103694,npp,1690,433,0.285789594054222,31.5401363372803,65.5615158081055,3670176,1689,251,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-23 20:31:42.390384,93.48510447532352,62.66820185780914,51.876395196671496,2.4277990314325785e-22,3.0,-62.7,2.6065528283652384,-62.96,0.2428,0.3877,0.5565,0.6587,0.2163,0.1882,0
103702,npp,607,3546,0.1440008860081434,31.5431079864502,65.5629806518555,3670176,612,2879,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-23 22:12:06.992516,-72.36057917128852,60.68370878308423,50.551559664310545,1.5718734787628046e-22,20.0,60.7,2.4157378735459294,60.41,0.2319,0.3173,0.4939,0.8048,0.1836,0.1159,0
103818,npp,3016,2977,0.29418703913688704,31.5422439575195,65.5630187988281,3670176,3016,2399,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-24 21:53:23.772269,-75.05456874933398,45.38748837690429,39.0818025105304,5.026530938612771e-22,17.0,45.4,1.5732132722552272,44.92,0.2492,0.3321,0.4355,0.769,0.2313,0.2262,0
104170,npp,852,1220,0.360186338424683,31.5388641357422,65.5619888305664,3670176,853,905,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-27 20:56:54.534605,96.98556559940403,40.87286295124928,35.414120480634494,4.382471272266124e-13,7.0,-40.93,1.4276677814245327,-41.4,0.1988,0.2951,0.3766,0.8653,0.301,0.3117,0
104287,npp,84,628,0.365437194705009,31.541296005249,65.5637969970703,3670176,86,411,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-28 20:37:58.859604,94.37092844576044,58.44569548101739,48.99055048723905,4.598139159338749e-08,4.0,-58.48,2.253202848596432,-58.78,0.2341,0.3894,0.532,0.6558,0.2447,0.2397,0
104295,npp,2027,3733,0.12500000020813928,31.5393886566162,65.5614700317383,3670176,2026,3015,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-28 22:18:18.124792,-71.9682230086339,64.39828632990657,53.002852215838516,2.3732039550837146e-16,21.0,64.41,2.8345692104261015,64.11,0.2158,0.4291,0.6287,0.5952,0.1481,0.0744,0
104414,npp,1372,3169,0.373799458146095,31.5409202575684,65.5614700317383,3670176,1371,2529,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-04-29 21:59:34.904184,-74.07262686556136,51.30924716766205,43.72811443440626,5.570779617252492e-12,18.0,51.32,1.847645286154319,50.9,0.2161,0.3039,0.4236,0.8404,0.2932,0.3141,0
107573,npp,1388,1216,0.289144739508629,31.5430240631104,65.5619277954102,3670176,1388,902,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-13 20:56:41.299688,96.52823140302804,41.026612869673365,35.54100767493159,0.0002985398057372823,7.0,-41.08,1.4276677814245327,-41.4,0.1988,0.2951,0.3766,0.8653,0.2512,0.2502,0
107744,npp,618,624,0.29705254733562503,31.5443954467773,65.5622482299805,3670176,618,408,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-14 20:37:45.634532,94.21606299703939,58.5420989855642,49.05932689485957,2.223598361365885e-08,4.0,-58.58,2.253202848596432,-58.78,0.2341,0.3894,0.532,0.6558,0.2144,0.1948,0
107933,npp,1906,3166,0.1249999998513808,31.5386943817139,65.5617446899414,3670176,1908,2527,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-15 21:59:23.468653,-74.8027537195271,51.226741982560824,43.66467205036811,0.00010651382359294523,18.0,51.24,1.847645286154319,50.9,0.2161,0.3039,0.4236,0.8404,0.1586,0.105,0
108103,npp,1205,2584,0.1817839592695236,31.5405006408691,65.5620040893555,3670176,1205,2089,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-16 21:40:36.702292,-76.7924871547873,29.83557339810687,26.14104294311564,8.435350418423698e-09,14.0,29.84,1.184412938166907,29.41,0.2018,0.2878,0.3845,0.8873,0.1659,0.1613,0
108281,npp,494,2000,0.289885774254799,31.543737411499,65.5609130859375,3670176,494,1569,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-17 21:21:46.380073,84.4020442419125,2.0661810427572753,1.8296400317028656,8.755522522365497e-14,11.0,-1.99,1.0,-2.45,0.1997,0.2554,0.3433,1.0,0.2899,0.2899,0
108455,npp,2830,1413,0.329153969883919,31.5418262481689,65.5616760253906,3670176,2829,1062,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-18 21:02:54.277187,97.02282106463936,33.04810402826134,28.876461535688108,3.1414045170918766e-18,8.0,-33.1,1.2365102219381485,-33.37,0.2017,0.2719,0.3363,0.9394,0.3017,0.3092,0
108632,npp,2069,818,0.462914228439331,31.5384769439697,65.5646438598633,3670176,2070,606,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-19 20:44:00.394315,95.31762881876743,53.64644957595823,45.49445653691299,6.824983845069649e-22,5.0,-53.69,1.9513309067639726,-53.88,0.2163,0.3368,0.4622,0.7583,0.32,0.351,0
108645,npp,893,3913,0.420982301235199,31.5435657501221,65.5604248046875,3670176,891,3123,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-19 22:24:14.322234,-71.01407854105888,67.55385165552919,54.9377640699619,1.2833861270784592e-15,22.0,67.56,3.3166247903554,67.42,0.2681,0.4432,0.6646,0.5762,0.2487,0.2426,0
108802,npp,1280,232,0.12976899836212397,31.5396785736084,65.5639266967773,3670176,1285,118,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-20 20:25:01.170224,92.52475416478453,66.43385319390049,54.259287147203295,3.9588312773542686e-26,2.0,-66.47,3.0,-66.58,0.3052,0.4372,0.5975,0.5842,0.1529,0.0758,0
108816,npp,246,3354,0.12498906083237671,31.5389404296875,65.5639419555664,3670176,247,2703,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-20 22:05:32.890398,-73.60676600793477,56.2452646872474,47.41766087959048,9.826226276953348e-23,19.0,56.26,2.1127631471468895,56.015,0.214,0.365,0.5082,0.6998,0.1418,0.0875,0
108985,npp,2641,2776,0.12500000017360463,31.5449256896973,65.5624542236328,3670176,2643,2232,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-21 21:46:47.901995,-76.2857225777904,38.09228893962747,33.116253836485676,1.8468297414534496e-22,15.0,38.1,1.357151599901897,37.82,0.2199,0.3042,0.3735,0.8395,0.1233,0.1049,0
109157,npp,1939,2195,0.268214121460915,31.5396118164062,65.5597229003906,3670176,1939,1755,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-22 21:27:59.353715,-79.45510983391942,9.356750621670443,8.277894059132542,6.092844900514802e-23,12.0,9.34,1.0,8.99,0.2108,0.2653,0.3264,0.9625,0.2583,0.2581,0
109679,npp,2733,426,0.500230461359024,31.5394020080566,65.5661468505859,3670176,2731,245,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-25 20:31:15.874338,93.19839916720555,62.81749148485036,51.9719681828129,1.1435901364576981e-17,3.0,-62.84,2.6065528283652384,-62.96,0.2428,0.3877,0.5565,0.6587,0.2985,0.3295,0
109691,npp,1653,3539,0.256321802735329,31.5381469726562,65.5646362304688,3670176,1654,2872,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-25 22:11:42.256447,-73.05513906149775,60.53976550479184,50.45091075184411,1.5296069594699855e-22,20.0,60.54,2.4157378735459294,60.41,0.2319,0.3173,0.4939,0.8048,0.2301,0.2063,0
109866,npp,985,2969,0.1816333346068859,31.5380954742432,65.5635147094727,3670176,985,2392,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-26 21:52:57.266767,-75.30815444829067,45.11555491359433,38.8617364952693,1.3216196747498317e-20,17.0,45.13,1.5732132722552272,44.92,0.2492,0.3321,0.4355,0.769,0.1597,0.1397,0
2276,npp,290,2387,0.30072449147701297,31.5389614105225,65.5654220581055,3670176,290,1930,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-27 21:34:10.502494,-78.17805092132382,20.036639593813774,17.66210695686554,2.34910591454259e-17,13.0,20.03,1.0837787002826917,19.72,0.2168,0.2733,0.3369,0.9344,0.2807,0.281,0
110213,npp,2641,1802,0.27311351895332303,31.5437183380127,65.5663452148438,3670176,2641,1380,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-28 21:15:20.178415,100.7221642250201,13.33617161967327,11.78602205867588,7.783408490257317e-13,10.0,-13.38,1.015504800579495,-13.67,0.1816,0.2615,0.3358,0.9766,0.2668,0.2667,0
110385,npp,1879,1211,0.1974770799279213,31.544038772583,65.5604400634766,3670176,1880,898,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-29 20:56:26.296555,96.86907159259529,41.213818721859724,35.692326161406335,1.721921924118123e-07,7.0,-41.27,1.4276677814245327,-41.4,0.1988,0.2951,0.3766,0.8653,0.187,0.1709,0
110745,npp,2393,3159,0.12500000008559506,31.5441932678223,65.560302734375,3670176,2393,2523,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-05-31 21:59:06.696769,-74.36641691590458,51.02878652959612,43.510057715702736,1.0075325906364595e-05,18.0,51.04,1.847645286154319,50.9,0.2161,0.3039,0.4236,0.8404,0.1586,0.105,0
2933,npp,32,1794,0.341791808605194,31.5433254241943,65.5644683837891,3670176,32,1373,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-13 21:15:00.012276,97.17858332400233,13.795313550261085,12.189308601837467,0.0002657363568434088,10.0,-13.84,1.015504800579495,-13.67,0.1816,0.2615,0.3358,0.9766,0.3344,0.3338,0
114267,npp,2357,1205,0.442160457372665,31.5379753112793,65.5654907226562,3670176,2357,892,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-14 20:56:07.919322,96.61724202435187,41.44673796802985,35.88036394602161,9.254924367432164e-08,7.0,-41.49,1.4867838833500562,-41.4,0.1988,0.2951,0.3766,0.8653,0.3543,0.3826,0
114382,npp,1582,612,0.21979422867298132,31.5423793792725,65.5596084594727,3670176,1580,397,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-15 20:37:10.491608,94.03535107810909,58.82009020284908,49.246164855889894,8.218490291550006e-13,4.0,-58.85,2.253202848596432,-58.78,0.2341,0.3894,0.532,0.6558,0.1801,0.1441,0
114496,npp,781,27,1.012041985988617,31.5452823638916,65.559211730957,3670176,779,9,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-16 20:18:11.283771,91.74276941219011,69.79763640793048,56.1961735076659,2.6096245802612615e-17,1.0,-69.81,3.5496478698597698,-69.79,0.2652,0.4536,0.7902,0.563,0.4127,0.5698,0
114617,npp,2179,2570,0.12500000009473952,31.5432662963867,65.5590744018555,3670176,2180,2078,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-17 21:40:01.585285,-77.14953816014516,29.18152674188417,25.577666481907244,2.9562902580238937e-15,14.0,29.18,1.184412938166907,29.41,0.2018,0.2878,0.3845,0.8873,0.1179,0.1109,0
114731,npp,1464,1987,0.279041171073914,31.5438461303711,65.5642471313477,3670176,1464,1556,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-18 21:21:11.272789,95.56884410618568,2.7006934833443306,2.3911280344472177,1.6750537636585177e-20,11.0,-2.74,1.0,-2.45,0.1997,0.2554,0.3433,1.0,0.279,0.279,0
114845,npp,724,1401,0.236634410917759,31.5434799194336,65.5661163330078,3670176,725,1053,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-19 21:02:19.182841,97.93605734665965,33.57878926065224,29.32211687493696,1.5879676767426103e-24,8.0,-33.64,1.2365102219381485,-33.37,0.2017,0.2719,0.3363,0.9394,0.2269,0.2223,0
114958,npp,3014,805,0.2033518329262733,31.5438537597656,65.5644836425781,3670176,3015,592,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-20 20:43:23.531004,95.13943098560487,54.00743811333631,45.7574432498424,2.3637824913086244e-24,5.0,-54.04,1.9513309067639726,-53.88,0.2163,0.3368,0.4622,0.7583,0.187,0.1542,0
115096,npp,515,2761,0.1854143813252449,31.5423965454102,65.5613327026367,3670176,516,2218,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-22 21:46:10.513440,-76.44654806665739,37.48800382239633,32.60805083787844,6.0233345228655795e-25,15.0,37.5,1.357151599901897,37.82,0.2199,0.3042,0.3735,0.8395,0.1678,0.1557,0
115209,npp,2881,2181,0.160874430090189,31.5399551391602,65.5633850097656,3670176,2881,1741,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-23 21:27:21.927047,-78.30967326595228,8.523682563849572,7.541243060227356,3.331338787734654e-24,12.0,8.52,1.0,8.99,0.2108,0.2653,0.3264,0.9625,0.1509,0.1548,0
115321,npp,2149,1594,0.2212577611207962,31.5396518707275,65.5613174438477,3670176,2149,1198,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-24 21:08:29.826453,97.92020744720037,24.530298148517396,21.568351584664736,6.116827835866487e-22,9.0,-24.56,1.1367971201176101,-24.11,0.1928,0.2581,0.3229,0.9894,0.223,0.2189,0
115436,npp,1375,1000,0.385060250759125,31.5405464172363,65.5588760375977,3670176,1373,736,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-25 20:49:34.172063,95.61450849584394,48.423417018995124,41.47987542331505,3.2128372609700256e-18,6.0,-48.46,1.7549928774784245,-48.19,0.1885,0.3082,0.388,0.8286,0.2992,0.3191,0
115564,npp,592,412,0.11625890340656042,31.5394134521484,65.5602645874023,3670176,597,236,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-26 20:30:36.736848,93.11227552673384,63.10987826901265,52.15527842353016,2.822597216849082e-13,3.0,-63.12,2.7445598364131496,-62.96,0.2428,0.3877,0.5565,0.6587,0.1565,0.0766,0
115700,npp,1931,2953,0.1249999999995705,31.5428409576416,65.5599212646484,3670176,1931,2381,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-27 21:52:19.917253,-75.94766335156288,44.57578955288467,38.42305307496455,4.246626410595497e-17,17.0,44.58,1.5732132722552272,44.92,0.2492,0.3321,0.4355,0.769,0.1237,0.0961,0
115828,npp,1248,2372,0.0625845603644848,31.538236618042,65.5628433227539,3670176,1247,1917,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-28 21:33:33.156568,-77.70111604999185,19.260472061331576,16.98222316443843,3.093409407052063e-11,13.0,19.23,1.0442604737599883,19.72,0.2168,0.2733,0.3369,0.9344,0.0536,0.0585,0
115957,npp,539,1788,0.20188084244728088,31.540506362915,65.5599365234375,3670176,539,1368,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-06-29 21:14:44.615397,96.4358201503334,14.14351865119351,12.494988276541191,9.786528378209671e-05,10.0,-14.17,1.015504800579495,-13.67,0.1816,0.2615,0.3358,0.9766,0.1967,0.1972,0
121039,npp,1276,417,0.334999069571495,31.5393714904785,65.5641937255859,3670176,1274,239,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-12 20:30:40.442732,93.3320397115238,63.012913612719636,52.091895202999645,0.0004589588420606611,3.0,-63.03,2.6065528283652384,-62.96,0.2428,0.3877,0.5565,0.6587,0.2352,0.2207,0
121392,npp,1928,2376,0.273413971066475,31.5436344146729,65.558952331543,3670176,1928,1921,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-14 21:33:36.839865,-76.63439742962507,19.442794058348348,17.14162961658247,5.1542536974040735e-05,13.0,19.46,1.0442604737599883,19.72,0.2168,0.2733,0.3369,0.9344,0.2555,0.2555,0
121567,npp,1218,1793,0.340379923582077,31.5430545806885,65.5633163452148,3670176,1218,1372,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-15 21:14:48.290757,100.03896229248323,13.86467693556739,12.250000689085182,2.757451846165994e-10,10.0,-13.89,1.015504800579495,-13.67,0.1816,0.2615,0.3358,0.9766,0.3331,0.3324,0
121735,npp,483,1204,0.277401328086853,31.5386581420898,65.5637817382812,3670176,484,891,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-16 20:55:56.185639,97.15034384445316,41.48856284967654,35.914152967976,4.626948202816063e-16,7.0,-41.52,1.4867838833500562,-41.4,0.1988,0.2951,0.3766,0.8653,0.2435,0.24,0
121902,npp,2777,613,0.445900619029999,31.5411529541016,65.566276550293,3670176,2777,397,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-17 20:37:00.520054,94.2403665858071,58.813117553719906,49.24159102321603,3.784521062623874e-21,4.0,-58.83,2.253202848596432,-58.78,0.2341,0.3894,0.532,0.6558,0.2804,0.2924,0
121914,npp,1668,3715,0.5541563034057619,31.5448703765869,65.5635299682617,3670176,1670,3003,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-17 22:17:21.563818,-72.17293332405899,64.06878058264118,52.783464104359744,4.230346514313669e-15,21.0,64.08,2.7445598364131496,64.11,0.2158,0.4291,0.6287,0.5952,0.301,0.3298,0
122091,npp,1004,3151,0.10723018832504749,31.5396099090576,65.5593414306641,3670176,1003,2518,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-18 21:58:38.356535,-74.37498017477581,50.80507987192893,43.33439616750907,6.171379800328975e-22,18.0,50.82,1.847645286154319,50.9,0.2161,0.3039,0.4236,0.8404,0.1489,0.0901,0
122264,npp,327,2571,0.2124093472957611,31.5448265075684,65.5615081787109,3670176,328,2079,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-19 21:39:53.373970,-76.91393822730835,29.219116382793125,25.609986147860457,3.3447315152589486e-25,14.0,29.22,1.184412938166907,29.41,0.2018,0.2878,0.3845,0.8873,0.1917,0.1885,0
122436,npp,2697,1989,0.38013231754303,31.543664932251,65.5653762817383,3670176,2697,1558,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-20 21:21:04.832487,88.96876267681827,2.6981331016410652,2.3888845816436226,8.496749639941381e-27,11.0,-2.62,1.0,-2.45,0.1997,0.2554,0.3433,1.0,0.3801,0.3801,0
122615,npp,1970,1403,0.359183505177498,31.5428791046143,65.5600662231445,3670176,1971,1055,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-21 21:02:14.512116,97.8806184461118,33.52067115923505,29.27315319285082,4.091529254557263e-27,8.0,-33.55,1.2365102219381485,-33.37,0.2017,0.2719,0.3363,0.9394,0.326,0.3374,0
122799,npp,1217,808,0.51805055141449,31.5425910949707,65.561164855957,3670176,1220,596,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-22 20:43:20.630488,95.38617883845876,53.93521216969663,45.70445080699854,7.45260974829705e-26,5.0,-53.96,1.9513309067639726,-53.88,0.2163,0.3368,0.4622,0.7583,0.3483,0.3928,0
4472,npp,45,3901,0.418028593063354,31.5378398895264,65.5637283325195,3670176,42,3116,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-22 22:23:34.557788,-71.00535775766117,67.36749730006035,54.81882248226013,2.3198993815245042e-28,22.0,67.37,3.1865100272627664,67.42,0.2681,0.4432,0.6646,0.5762,0.2475,0.2409,0
122973,npp,438,224,0.81353884935379,31.5388240814209,65.5605926513672,3670176,439,113,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-23 20:24:23.188347,92.81034806113642,66.59581040468693,54.34960440591523,5.757035640267096e-23,2.0,-66.61,3.1865100272627664,-66.58,0.3052,0.4372,0.5975,0.5842,0.3735,0.4752,0
122983,npp,2477,3343,0.1250000003232326,31.5435333251953,65.5661392211914,3670176,2476,2691,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-23 22:04:53.128736,-73.62417898750387,55.96679793217102,47.20850414909387,6.391080121475384e-28,19.0,55.98,2.0682789409984763,56.015,0.214,0.365,0.5082,0.6998,0.1394,0.0875,0
123164,npp,1810,2766,0.332126975059509,31.5420989990234,65.5616912841797,3670176,1811,2222,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-24 21:46:09.919032,-76.16618725819407,37.6733930789872,32.76364244050394,1.052153584919908e-25,15.0,37.7,1.357151599901897,37.82,0.2199,0.3042,0.3735,0.8395,0.2759,0.2788,0
123339,npp,1100,2186,0.2235566899180412,31.5407791137695,65.5640487670898,3670176,1100,1746,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-25 21:27:21.373011,-75.838835367757,8.832503650456829,7.814212179664175,1.0963891331405127e-21,12.0,8.81,1.0,8.99,0.2108,0.2653,0.3264,0.9625,0.2136,0.2152,0
123514,npp,381,1600,0.231497243046761,31.5391235351562,65.5621337890625,3670176,380,1203,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-26 21:08:31.048914,97.87993920169608,24.231503202348758,21.309897585066796,3.8412882359337177e-16,9.0,-24.26,1.1367971201176101,-24.11,0.1928,0.2581,0.3229,0.9894,0.232,0.229,0
123685,npp,2708,1008,0.0845051109790802,31.5406131744385,65.5634155273438,3670176,2709,741,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-27 20:49:38.944979,95.88803315636443,48.19344172640613,41.30073202588127,1.3644827161664177e-09,6.0,-48.22,1.7549928774784245,-48.19,0.1885,0.3082,0.388,0.8286,0.1279,0.07,0
123878,npp,858,3530,0.244055546820164,31.5434226989746,65.5605239868164,3670176,858,2865,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-28 22:11:07.884372,-72.65655400532282,60.33259622267955,50.30324446069793,6.8619699706807755e-12,20.0,60.35,2.4157378735459294,60.41,0.2319,0.3173,0.4939,0.8048,0.225,0.1964,0
4760,npp,199,2961,0.19509558379650122,31.5453758239746,65.5613021850586,3670176,200,2387,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-07-29 21:52:24.677239,-75.18529939832734,44.833878777016444,38.63253352407242,0.00017244505500768644,17.0,44.85,1.5732132722552272,44.92,0.2492,0.3321,0.4355,0.769,0.1683,0.15,0
131859,npp,275,1009,0.272706970572472,31.5444984436035,65.5620956420898,3670176,277,742,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-08-12 20:49:38.226160,96.29784037807185,48.148291673644934,41.26836694740137,2.8924955535175964e-05,6.0,-48.19,1.646109783506203,-48.19,0.1885,0.3082,0.388,0.8286,0.2338,0.226,0
132035,npp,2574,419,0.41989928483963,31.5433158874512,65.558708190918,3670176,2572,241,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-08-13 20:30:40.787253,93.16454615890049,62.961785014407795,52.06618948614318,1.2351635066794654e-11,3.0,-62.99,2.6065528283652384,-62.96,0.2428,0.3877,0.5565,0.6587,0.2677,0.2766,0
132048,npp,1496,3533,0.304987743496895,31.53977394104,65.5638275146484,3670176,1496,2867,196611,3866787,5657,afg_kandahar_41_40,31.54166199,65.56251965,41,40,afg_kandahar,2012-08-13 22:11:07.169466,-72.9884804837225,60.401079719934636,50.35501467668419,8.879180843308341e-05,20.0,60.41,2.4157378735459294,60.41,0.2319,0.3173,0.4939,0.8048,0.2503,0.2455,0
