lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.552,0.544,0.858
2,0.165,0.38,0.64
3,-0.008,0.245,0.425
4,0.019,0.134,0.24
5,0.075,0.046,0.08
6,0.038,-0.021,-0.062
7,-0.02,-0.072,-0.168
8,-0.065,-0.107,-0.241
9,-0.065,-0.129,-0.284
10,-0.049,-0.141,-0.309
11,-0.055,-0.142,-0.325
12,-0.071,-0.137,-0.335
13,-0.081,-0.125,-0.339
14,-0.079,-0.108,-0.339
15,-0.069,-0.089,-0.337
16,-0.062,-0.066,-0.335
17,-0.072,-0.043,-0.334
18,-0.077,-0.019,-0.33
19,-0.069,0.004,-0.318
20,-0.051,0.027,-0.297
21,-0.03,0.047,-0.259
22,-0.055,0.066,-0.205
23,-0.048,0.082,-0.121
24,0.001,0.095,-0.003
25,0.119,0.106,0.159
26,0.278,0.1,0.362
27,0.342,0.097,0.57
28,0.147,0.102,0.721
29,-0.03,0.106,0.816
30,-0.003,0.105,0.818
31,0.218,0.099,0.723
32,0.333,0.095,0.558
33,0.208,0.095,0.344
34,0.056,0.089,0.147
35,-0.034,0.068,-0.007
36,-0.034,0.039,-0.118
37,-0.013,0.012,-0.199
38,-0.026,-0.008,-0.259
39,-0.052,-0.024,-0.297
40,-0.07,-0.039,-0.318
41,-0.071,-0.052,-0.328
42,-0.066,-0.062,-0.333
43,-0.066,-0.068,-0.334
44,-0.076,-0.069,-0.336
45,-0.082,-0.067,-0.337
46,-0.076,-0.062,-0.333
47,-0.067,-0.053,-0.328
48,-0.058,-0.039,-0.32
49,-0.062,-0.02,-0.306
50,-0.065,0.002,-0.28
51,-0.044,0.022,-0.235
52,0.005,0.036,-0.162
53,0.064,0.044,-0.054
54,0.044,0.057,0.078
55,-0.023,0.076,0.234
56,-0.008,0.094,0.414
57,0.176,0.102,0.621
58,0.451,0.101,0.81
59,0.507,0.1,0.878
60,0.224,0.1,0.765
61,-0.024,0.096,0.578
62,-0.073,0.081,0.394
63,0.016,0.061,0.227
64,0.065,0.047,0.072
65,0.012,0.039,-0.065
66,-0.032,0.03,-0.166
67,-0.049,0.013,-0.233
68,-0.046,-0.007,-0.276
69,-0.04,-0.026,-0.302
70,-0.048,-0.04,-0.318
71,-0.065,-0.051,-0.327
72,-0.078,-0.059,-0.332
73,-0.073,-0.066,-0.333
74,-0.066,-0.068,-0.331
75,-0.066,-0.067,-0.33
76,-0.073,-0.06,-0.328
77,-0.075,-0.05,-0.324
78,-0.065,-0.039,-0.313
79,-0.044,-0.026,-0.292
80,-0.017,-0.01,-0.254
81,-0.024,0.012,-0.199
82,-0.027,0.038,-0.119
83,0.025,0.058,-0.003
84,0.147,0.065,0.155
85,0.258,0.062,0.347
86,0.216,0.063,0.53
87,0.0,0.069,0.666
88,-0.115,0.074,0.751
89,-0.004,0.072,0.762
90,0.219,0.067,0.68
91,0.269,0.065,0.515
92,0.114,0.064,0.311
93,0.001,0.055,0.131
94,-0.042,0.034,-0.01
95,-0.013,0.01,-0.113
96,0.005,-0.009,-0.192
97,-0.022,-0.022,-0.252
98,-0.06,-0.032,-0.29
99,-0.064,-0.043,-0.311
100,-0.063,-0.053,-0.321
101,-0.059,-0.06,-0.325
102,-0.063,-0.063,-0.328
103,-0.076,-0.062,-0.33
104,-0.08,-0.058,-0.33
105,-0.074,-0.051,-0.327
106,-0.062,-0.043,-0.321
107,-0.057,-0.03,-0.314
108,-0.066,-0.014,-0.301
109,-0.059,0.003,-0.276
110,-0.037,0.016,-0.232
111,0.015,0.024,-0.16
112,0.059,0.029,-0.058
113,0.037,0.041,0.066
114,-0.017,0.059,0.212
115,0.036,0.074,0.387
116,0.221,0.078,0.581
117,0.403,0.076,0.747
118,0.333,0.076,0.789
119,0.043,0.076,0.69
120,-0.076,0.07,0.539
121,-0.059,0.055,0.377
122,0.047,0.039,0.223
123,0.067,0.029,0.071
124,0.015,0.024,-0.059
125,-0.034,0.013,-0.155
126,-0.057,-0.004,-0.222
127,-0.049,-0.023,-0.267
128,-0.047,-0.038,-0.295
129,-0.061,-0.049,-0.313
130,-0.072,-0.057,-0.322
131,-0.075,-0.064,-0.325
132,-0.07,-0.07,-0.326
133,-0.068,-0.072,-0.325
134,-0.073,-0.069,-0.325
135,-0.08,-0.063,-0.324
136,-0.078,-0.054,-0.319
137,-0.064,-0.043,-0.309
138,-0.046,-0.032,-0.289
139,-0.032,-0.017,-0.254
140,-0.033,0.003,-0.201
141,-0.023,0.023,-0.124
142,0.036,0.037,-0.014
143,0.136,0.039,0.134
144,0.21,0.038,0.309
145,0.107,0.043,0.47
146,-0.077,0.05,0.602
147,-0.107,0.054,0.697
148,0.064,0.052,0.723
149,0.25,0.048,0.656
150,0.197,0.046,0.496
151,0.037,0.044,0.304
152,-0.047,0.032,0.137
153,-0.039,0.013,0.006
154,0.01,-0.005,-0.095
155,0.016,-0.016,-0.177
156,-0.031,-0.022,-0.242
157,-0.059,-0.029,-0.282
158,-0.064,-0.039,-0.303
159,-0.064,-0.048,-0.315
160,-0.061,-0.055,-0.319
161,-0.074,-0.059,-0.323
162,-0.084,-0.061,-0.325
163,-0.084,-0.06,-0.324
164,-0.076,-0.057,-0.322
165,-0.067,-0.052,-0.318
166,-0.064,-0.043,-0.311
167,-0.068,-0.031,-0.3
168,-0.057,-0.02,-0.276
169,-0.025,-0.012,-0.233
170,0.016,-0.008,-0.165
171,0.037,-0.002,-0.072
172,0.002,0.011,0.042
173,-0.024,0.027,0.179
174,0.033,0.037,0.345
175,0.184,0.037,0.53
176,0.295,0.035,0.684
177,0.118,0.036,0.724
178,-0.109,0.036,0.656
179,-0.143,0.03,0.537
180,-0.039,0.019,0.396
181,0.089,0.01,0.248
182,0.085,0.009,0.093
183,0.017,0.009,-0.041
184,-0.033,0.001,-0.14
185,-0.038,-0.013,-0.209
186,-0.025,-0.028,-0.256
187,-0.041,-0.039,-0.288
188,-0.066,-0.047,-0.308
189,-0.076,-0.055,-0.316
190,-0.078,-0.061,-0.32
191,-0.07,-0.066,-0.321
192,-0.066,-0.068,-0.32
193,-0.071,-0.065,-0.32
194,-0.078,-0.06,-0.319
195,-0.075,-0.053,-0.315
196,-0.056,-0.045,-0.304
197,-0.022,-0.036,-0.284
198,-0.02,-0.025,-0.253
199,-0.032,-0.01,-0.204
200,-0.02,0.005,-0.133
201,0.027,0.012,-0.032
202,0.093,0.011,0.105
203,0.092,0.013,0.261
204,-0.043,0.021,0.409
205,-0.156,0.031,0.546
206,-0.097,0.036,0.659
207,0.121,0.036,0.718
208,0.272,0.035,0.667
209,0.173,0.035,0.514
210,0.027,0.034,0.332
211,-0.035,0.023,0.167
212,0.001,0.006,0.034
213,0.038,-0.006,-0.076
214,0.016,-0.011,-0.168
215,-0.026,-0.014,-0.234
216,-0.06,-0.021,-0.276
217,-0.068,-0.032,-0.299
218,-0.063,-0.042,-0.31
219,-0.065,-0.051,-0.316
220,-0.076,-0.056,-0.319
221,-0.082,-0.059,-0.321
222,-0.08,-0.06,-0.321
223,-0.072,-0.059,-0.318
224,-0.063,-0.057,-0.315
225,-0.064,-0.051,-0.309
226,-0.066,-0.043,-0.297
227,-0.056,-0.035,-0.275
228,-0.031,-0.03,-0.235
229,-0.0,-0.025,-0.172
230,-0.004,-0.015,-0.087
231,-0.045,0.002,0.017
232,-0.039,0.02,0.151
233,0.05,0.03,0.319
234,0.186,0.031,0.506
235,0.207,0.032,0.654
236,0.014,0.035,0.709
237,-0.138,0.037,0.673
238,-0.101,0.033,0.574
239,0.078,0.026,0.444
240,0.185,0.022,0.288
241,0.123,0.025,0.119
242,0.034,0.024,-0.022
243,-0.02,0.013,-0.126
244,-0.026,-0.003,-0.2
245,-0.026,-0.019,-0.251
246,-0.045,-0.031,-0.284
247,-0.066,-0.04,-0.303
248,-0.074,-0.049,-0.312
249,-0.076,-0.057,-0.316
250,-0.068,-0.062,-0.316
251,-0.066,-0.064,-0.317
252,-0.071,-0.063,-0.316
253,-0.073,-0.058,-0.315
254,-0.069,-0.052,-0.311
255,-0.052,-0.045,-0.301
256,-0.032,-0.036,-0.282
257,-0.032,-0.023,-0.254
258,-0.039,-0.007,-0.209
259,-0.022,0.006,-0.141
260,0.017,0.013,-0.043
261,0.059,0.016,0.088
262,0.031,0.023,0.238
263,-0.08,0.038,0.388
264,-0.112,0.051,0.54
265,0.005,0.056,0.676
266,0.279,0.056,0.76
267,0.344,0.056,0.709
268,0.176,0.058,0.548
269,0.016,0.054,0.362
270,-0.02,0.04,0.195
271,0.032,0.024,0.056
272,0.055,0.013,-0.062
273,0.009,0.009,-0.16
274,-0.045,0.003,-0.23
275,-0.06,-0.008,-0.271
276,-0.063,-0.022,-0.294
277,-0.061,-0.036,-0.306
278,-0.065,-0.046,-0.312
279,-0.074,-0.053,-0.315
280,-0.077,-0.058,-0.316
281,-0.073,-0.061,-0.315
282,-0.065,-0.061,-0.313
283,-0.065,-0.059,-0.311
284,-0.066,-0.053,-0.306
285,-0.063,-0.045,-0.295
286,-0.058,-0.037,-0.274
287,-0.032,-0.03,-0.235
288,-0.006,-0.02,-0.174
289,-0.024,-0.005,-0.096
290,-0.053,0.016,0.005
291,-0.015,0.035,0.142
292,0.098,0.042,0.317
293,0.238,0.042,0.511
294,0.19,0.043,0.662
295,-0.035,0.048,0.728
296,-0.14,0.049,0.71
297,-0.022,0.044,0.622
298,0.17,0.037,0.486
299,0.215,0.037,0.312
300,0.11,0.04,0.131
301,0.009,0.035,-0.015
302,-0.036,0.017,-0.122
303,-0.032,-0.004,-0.196
304,-0.032,-0.022,-0.246
305,-0.058,-0.034,-0.281
306,-0.076,-0.045,-0.299
307,-0.078,-0.055,-0.308
308,-0.076,-0.063,-0.311
309,-0.065,-0.068,-0.311
310,-0.069,-0.07,-0.311
311,-0.072,-0.068,-0.311
312,-0.075,-0.063,-0.31
313,-0.065,-0.056,-0.305
314,-0.052,-0.048,-0.296
315,-0.04,-0.036,-0.28
316,-0.046,-0.02,-0.254
317,-0.056,-0.003,-0.211
318,-0.032,0.011,-0.145
319,0.013,0.018,-0.048
320,0.049,0.023,0.082
321,-0.011,0.035,0.227
322,-0.097,0.051,0.385
323,-0.058,0.064,0.554
324,0.158,0.068,0.719
325,0.411,0.068,0.812
326,0.365,0.069,0.741
327,0.122,0.071,0.562
328,-0.031,0.064,0.37
329,-0.033,0.048,0.201
330,0.039,0.032,0.06
331,0.046,0.023,-0.063
332,-0.009,0.018,-0.162
333,-0.047,0.007,-0.228
334,-0.058,-0.009,-0.267
335,-0.056,-0.026,-0.288
336,-0.057,-0.041,-0.3
337,-0.065,-0.052,-0.306
338,-0.073,-0.059,-0.309
339,-0.076,-0.064,-0.31
340,-0.071,-0.066,-0.308
341,-0.064,-0.065,-0.306
342,-0.065,-0.06,-0.304
343,-0.068,-0.052,-0.3
344,-0.063,-0.041,-0.289
345,-0.046,-0.029,-0.268
346,-0.026,-0.017,-0.231
347,-0.023,-0.001,-0.175
348,-0.054,0.022,-0.101
349,-0.051,0.047,0.003
350,0.034,0.065,0.148
351,0.18,0.07,0.331
352,0.285,0.069,0.526
353,0.161,0.073,0.671
354,-0.034,0.079,0.751
355,-0.047,0.08,0.742
356,0.118,0.076,0.649
357,0.276,0.072,0.5
358,0.228,0.073,0.307
359,0.097,0.072,0.124
360,-0.004,0.058,-0.021
361,-0.03,0.032,-0.123
362,-0.023,0.006,-0.195
363,-0.036,-0.015,-0.245
364,-0.06,-0.032,-0.277
365,-0.075,-0.047,-0.294
366,-0.079,-0.059,-0.303
367,-0.074,-0.069,-0.305
368,-0.068,-0.074,-0.306
369,-0.074,-0.075,-0.307
370,-0.078,-0.072,-0.306
371,-0.079,-0.066,-0.305
372,-0.068,-0.056,-0.3
373,-0.058,-0.044,-0.291
374,-0.057,-0.027,-0.276
375,-0.065,-0.005,-0.251
376,-0.072,0.018,-0.211
377,-0.031,0.04,-0.143
378,0.029,0.062,-0.043
379,0.045,0.082,0.084
380,-0.014,0.1,0.23
381,-0.037,0.115,0.393
382,0.1,0.126,0.574
383,0.362,0.133,0.746
384,0.55,0.136,0.83
385,0.349,0.134,0.726
386,0.098,0.127,0.544
387,-0.015,0.115,0.356
388,0.014,0.099,0.194
389,0.055,0.079,0.051
390,0.023,0.055,-0.073
391,-0.033,0.029,-0.166
392,-0.062,0.001,-0.225
393,-0.061,-0.027,-0.261
394,-0.057,-0.053,-0.282
395,-0.059,-0.076,-0.293
396,-0.073,-0.094,-0.3
397,-0.077,-0.103,-0.303
398,-0.079,-0.1,-0.304
399,-0.07,-0.083,-0.302
400,-0.065,-0.048,-0.3
