lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.591,0.578,0.858
2,0.257,0.408,0.651
3,0.063,0.266,0.438
4,0.007,0.151,0.243
5,0.037,0.058,0.082
6,0.024,-0.015,-0.056
7,-0.012,-0.069,-0.161
8,-0.056,-0.108,-0.237
9,-0.073,-0.134,-0.286
10,-0.065,-0.148,-0.312
11,-0.07,-0.152,-0.329
12,-0.087,-0.149,-0.339
13,-0.089,-0.139,-0.344
14,-0.09,-0.124,-0.345
15,-0.082,-0.105,-0.344
16,-0.071,-0.084,-0.341
17,-0.08,-0.061,-0.34
18,-0.086,-0.037,-0.336
19,-0.084,-0.014,-0.324
20,-0.079,0.009,-0.302
21,-0.071,0.03,-0.262
22,-0.065,0.049,-0.201
23,-0.04,0.066,-0.113
24,0.034,0.08,0.011
25,0.134,0.091,0.174
26,0.238,0.089,0.368
27,0.253,0.088,0.567
28,0.087,0.091,0.714
29,0.005,0.093,0.819
30,0.02,0.093,0.816
31,0.155,0.091,0.713
32,0.277,0.088,0.557
33,0.197,0.086,0.35
34,0.093,0.079,0.16
35,0.003,0.06,0.002
36,-0.023,0.035,-0.115
37,-0.011,0.01,-0.197
38,-0.031,-0.011,-0.258
39,-0.058,-0.028,-0.298
40,-0.07,-0.043,-0.32
41,-0.075,-0.056,-0.332
42,-0.072,-0.066,-0.337
43,-0.071,-0.071,-0.339
44,-0.081,-0.072,-0.341
45,-0.088,-0.069,-0.342
46,-0.088,-0.062,-0.34
47,-0.077,-0.051,-0.335
48,-0.062,-0.036,-0.325
49,-0.064,-0.016,-0.309
50,-0.062,0.005,-0.281
51,-0.035,0.023,-0.23
52,0.007,0.037,-0.154
53,0.051,0.047,-0.045
54,0.034,0.063,0.086
55,0.001,0.081,0.242
56,0.052,0.098,0.428
57,0.194,0.108,0.627
58,0.394,0.111,0.801
59,0.441,0.11,0.867
60,0.241,0.108,0.763
61,0.092,0.1,0.592
62,0.001,0.086,0.402
63,0.017,0.069,0.227
64,0.041,0.055,0.073
65,-0.003,0.044,-0.062
66,-0.035,0.033,-0.161
67,-0.055,0.017,-0.23
68,-0.048,-0.001,-0.275
69,-0.04,-0.019,-0.302
70,-0.051,-0.035,-0.318
71,-0.07,-0.047,-0.329
72,-0.078,-0.057,-0.335
73,-0.075,-0.064,-0.336
74,-0.069,-0.068,-0.336
75,-0.066,-0.067,-0.335
76,-0.075,-0.061,-0.334
77,-0.073,-0.052,-0.329
78,-0.066,-0.041,-0.318
79,-0.038,-0.029,-0.294
80,-0.008,-0.012,-0.252
81,-0.011,0.01,-0.194
82,0.004,0.033,-0.108
83,0.073,0.053,0.013
84,0.146,0.062,0.167
85,0.196,0.064,0.347
86,0.15,0.066,0.522
87,0.005,0.07,0.66
88,-0.057,0.072,0.752
89,0.0,0.07,0.753
90,0.149,0.065,0.668
91,0.194,0.062,0.509
92,0.115,0.058,0.316
93,0.054,0.048,0.142
94,-0.0,0.03,-0.001
95,-0.001,0.01,-0.108
96,0.003,-0.009,-0.188
97,-0.027,-0.022,-0.249
98,-0.061,-0.034,-0.291
99,-0.068,-0.045,-0.313
100,-0.063,-0.054,-0.324
101,-0.06,-0.061,-0.329
102,-0.067,-0.063,-0.332
103,-0.079,-0.061,-0.334
104,-0.081,-0.056,-0.335
105,-0.08,-0.049,-0.333
106,-0.07,-0.039,-0.328
107,-0.062,-0.027,-0.32
108,-0.065,-0.013,-0.306
109,-0.059,0.001,-0.278
110,-0.027,0.012,-0.228
111,0.018,0.02,-0.152
112,0.057,0.027,-0.049
113,0.035,0.039,0.074
114,0.022,0.054,0.222
115,0.081,0.067,0.396
116,0.182,0.073,0.576
117,0.31,0.074,0.732
118,0.253,0.073,0.772
119,0.071,0.071,0.692
120,0.003,0.064,0.552
121,-0.016,0.051,0.384
122,0.033,0.038,0.224
123,0.04,0.026,0.074
124,-0.008,0.019,-0.054
125,-0.046,0.008,-0.151
126,-0.063,-0.007,-0.22
127,-0.053,-0.022,-0.266
128,-0.041,-0.037,-0.295
129,-0.054,-0.048,-0.314
130,-0.066,-0.057,-0.325
131,-0.071,-0.064,-0.329
132,-0.071,-0.069,-0.33
133,-0.068,-0.07,-0.33
134,-0.077,-0.067,-0.331
135,-0.081,-0.061,-0.33
136,-0.078,-0.052,-0.325
137,-0.065,-0.041,-0.313
138,-0.041,-0.029,-0.29
139,-0.015,-0.014,-0.25
140,-0.015,0.004,-0.194
141,0.006,0.022,-0.113
142,0.052,0.035,-0.002
143,0.104,0.04,0.14
144,0.154,0.043,0.308
145,0.071,0.048,0.463
146,-0.021,0.053,0.603
147,-0.032,0.055,0.702
148,0.024,0.052,0.71
149,0.184,0.048,0.647
150,0.15,0.043,0.491
151,0.056,0.038,0.309
152,0.009,0.027,0.147
153,-0.004,0.011,0.013
154,0.011,-0.005,-0.09
155,-0.004,-0.018,-0.176
156,-0.034,-0.027,-0.24
157,-0.054,-0.034,-0.281
158,-0.066,-0.043,-0.306
159,-0.07,-0.05,-0.319
160,-0.069,-0.056,-0.324
161,-0.084,-0.058,-0.329
162,-0.086,-0.058,-0.33
163,-0.082,-0.055,-0.33
164,-0.078,-0.05,-0.328
165,-0.07,-0.043,-0.324
166,-0.067,-0.033,-0.317
167,-0.068,-0.02,-0.304
168,-0.042,-0.009,-0.275
169,-0.001,0.001,-0.227
170,0.036,0.008,-0.156
171,0.054,0.017,-0.062
172,0.035,0.029,0.051
173,0.051,0.043,0.193
174,0.089,0.054,0.355
175,0.148,0.058,0.527
176,0.247,0.059,0.679
177,0.115,0.059,0.719
178,-0.019,0.057,0.667
179,-0.036,0.05,0.551
180,-0.023,0.04,0.397
181,0.051,0.031,0.245
182,0.065,0.025,0.097
183,0.03,0.02,-0.03
184,-0.008,0.009,-0.13
185,-0.027,-0.005,-0.203
186,-0.024,-0.021,-0.254
187,-0.036,-0.033,-0.289
188,-0.063,-0.043,-0.311
189,-0.073,-0.052,-0.321
190,-0.075,-0.06,-0.325
191,-0.068,-0.066,-0.325
192,-0.06,-0.068,-0.324
193,-0.066,-0.066,-0.325
194,-0.074,-0.06,-0.325
195,-0.074,-0.053,-0.321
196,-0.064,-0.044,-0.31
197,-0.042,-0.034,-0.288
198,-0.032,-0.021,-0.253
199,-0.025,-0.007,-0.2
200,0.005,0.006,-0.123
201,0.044,0.016,-0.021
202,0.078,0.02,0.111
203,0.063,0.024,0.263
204,-0.033,0.033,0.411
205,-0.062,0.041,0.56
206,-0.019,0.046,0.673
207,0.096,0.048,0.711
208,0.21,0.047,0.658
209,0.131,0.045,0.508
210,0.058,0.041,0.336
211,0.016,0.03,0.177
212,0.02,0.017,0.043
213,0.048,0.006,-0.065
214,0.036,-0.001,-0.156
215,-0.008,-0.006,-0.227
216,-0.047,-0.014,-0.274
217,-0.069,-0.023,-0.302
218,-0.067,-0.034,-0.314
219,-0.068,-0.043,-0.32
220,-0.077,-0.05,-0.324
221,-0.08,-0.054,-0.326
222,-0.078,-0.057,-0.326
223,-0.075,-0.057,-0.325
224,-0.065,-0.054,-0.32
225,-0.068,-0.049,-0.314
226,-0.066,-0.043,-0.301
227,-0.055,-0.036,-0.276
228,-0.035,-0.031,-0.233
229,-0.0,-0.025,-0.166
230,0.008,-0.015,-0.079
231,-0.006,-0.001,0.028
232,0.011,0.013,0.165
233,0.061,0.022,0.329
234,0.128,0.026,0.506
235,0.122,0.028,0.65
236,-0.025,0.031,0.703
237,-0.072,0.032,0.681
238,-0.066,0.029,0.577
239,0.039,0.024,0.44
240,0.137,0.018,0.289
241,0.095,0.017,0.126
242,0.042,0.014,-0.01
243,-0.005,0.004,-0.116
244,-0.025,-0.009,-0.194
245,-0.026,-0.024,-0.248
246,-0.043,-0.036,-0.286
247,-0.068,-0.044,-0.308
248,-0.078,-0.052,-0.318
249,-0.082,-0.059,-0.322
250,-0.071,-0.063,-0.322
251,-0.066,-0.064,-0.321
252,-0.074,-0.062,-0.322
253,-0.073,-0.058,-0.321
254,-0.07,-0.051,-0.316
255,-0.054,-0.043,-0.305
256,-0.034,-0.034,-0.285
257,-0.035,-0.022,-0.253
258,-0.033,-0.01,-0.205
259,-0.011,0.001,-0.132
260,0.008,0.008,-0.035
261,0.033,0.014,0.093
262,0.016,0.023,0.242
263,-0.045,0.034,0.397
264,-0.043,0.045,0.556
265,0.019,0.051,0.683
266,0.211,0.052,0.752
267,0.254,0.052,0.698
268,0.148,0.051,0.545
269,0.059,0.044,0.37
270,-0.003,0.032,0.202
271,0.009,0.018,0.061
272,0.031,0.007,-0.055
273,0.005,0.002,-0.153
274,-0.027,-0.004,-0.224
275,-0.052,-0.013,-0.271
276,-0.062,-0.024,-0.297
277,-0.063,-0.037,-0.309
278,-0.071,-0.047,-0.316
279,-0.082,-0.054,-0.32
280,-0.085,-0.059,-0.321
281,-0.083,-0.061,-0.322
282,-0.071,-0.062,-0.318
283,-0.068,-0.059,-0.315
284,-0.068,-0.053,-0.31
285,-0.065,-0.046,-0.297
286,-0.049,-0.038,-0.273
287,-0.03,-0.029,-0.232
288,-0.007,-0.019,-0.17
289,-0.013,-0.004,-0.089
290,-0.013,0.013,0.018
291,0.039,0.029,0.159
292,0.096,0.037,0.328
293,0.174,0.04,0.512
294,0.116,0.042,0.655
295,-0.036,0.045,0.725
296,-0.09,0.045,0.714
297,-0.024,0.043,0.617
298,0.117,0.039,0.481
299,0.169,0.037,0.314
300,0.116,0.037,0.143
301,0.056,0.03,0.001
302,-0.009,0.013,-0.111
303,-0.031,-0.007,-0.191
304,-0.036,-0.026,-0.245
305,-0.061,-0.04,-0.283
306,-0.077,-0.051,-0.303
307,-0.077,-0.059,-0.312
308,-0.077,-0.066,-0.316
309,-0.07,-0.07,-0.316
310,-0.072,-0.07,-0.317
311,-0.077,-0.067,-0.317
312,-0.076,-0.061,-0.315
313,-0.071,-0.053,-0.311
314,-0.055,-0.042,-0.3
315,-0.042,-0.03,-0.282
316,-0.049,-0.014,-0.253
317,-0.047,0.0,-0.207
318,-0.027,0.013,-0.138
319,-0.005,0.021,-0.041
320,0.027,0.028,0.089
321,-0.016,0.04,0.234
322,-0.04,0.055,0.4
323,0.029,0.066,0.571
324,0.161,0.072,0.719
325,0.363,0.074,0.803
326,0.335,0.074,0.733
327,0.154,0.071,0.567
328,0.025,0.061,0.381
329,-0.028,0.047,0.208
330,0.007,0.033,0.066
331,0.014,0.021,-0.056
332,-0.017,0.013,-0.154
333,-0.048,0.001,-0.223
334,-0.068,-0.013,-0.267
335,-0.066,-0.03,-0.292
336,-0.065,-0.045,-0.304
337,-0.076,-0.056,-0.311
338,-0.084,-0.065,-0.314
339,-0.083,-0.07,-0.315
340,-0.084,-0.073,-0.315
341,-0.071,-0.073,-0.312
342,-0.07,-0.069,-0.31
343,-0.072,-0.06,-0.304
344,-0.067,-0.05,-0.292
345,-0.056,-0.038,-0.27
346,-0.034,-0.024,-0.23
347,-0.028,-0.006,-0.172
348,-0.037,0.016,-0.093
349,-0.007,0.038,0.017
350,0.066,0.056,0.162
351,0.152,0.062,0.337
352,0.225,0.063,0.525
353,0.093,0.066,0.66
354,-0.019,0.069,0.745
355,0.004,0.07,0.737
356,0.08,0.069,0.638
357,0.201,0.066,0.495
358,0.182,0.065,0.312
359,0.099,0.062,0.136
360,0.026,0.048,-0.007
361,-0.016,0.026,-0.115
362,-0.024,0.001,-0.191
363,-0.035,-0.022,-0.244
364,-0.063,-0.04,-0.28
365,-0.077,-0.055,-0.298
366,-0.08,-0.068,-0.307
367,-0.077,-0.077,-0.311
368,-0.07,-0.081,-0.311
369,-0.079,-0.081,-0.313
370,-0.084,-0.077,-0.313
371,-0.084,-0.069,-0.311
372,-0.078,-0.058,-0.306
373,-0.063,-0.044,-0.296
374,-0.059,-0.026,-0.279
375,-0.071,-0.006,-0.252
376,-0.072,0.017,-0.207
377,-0.044,0.039,-0.137
378,-0.0,0.061,-0.037
379,0.012,0.081,0.088
380,-0.015,0.099,0.234
381,0.028,0.114,0.405
382,0.137,0.125,0.579
383,0.326,0.132,0.735
384,0.493,0.135,0.813
385,0.33,0.134,0.715
386,0.172,0.127,0.552
387,0.059,0.116,0.368
388,0.017,0.1,0.197
389,0.028,0.081,0.054
390,0.004,0.057,-0.068
391,-0.035,0.031,-0.16
392,-0.06,0.003,-0.223
393,-0.069,-0.025,-0.263
394,-0.058,-0.051,-0.285
395,-0.064,-0.075,-0.298
396,-0.078,-0.094,-0.306
397,-0.083,-0.105,-0.309
398,-0.085,-0.105,-0.31
399,-0.076,-0.092,-0.309
400,-0.069,-0.061,-0.306
