lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.535,0.542,0.863
2,0.168,0.38,0.652
3,0.003,0.245,0.438
4,0.024,0.135,0.246
5,0.073,0.047,0.08
6,0.033,-0.022,-0.064
7,-0.025,-0.073,-0.173
8,-0.06,-0.109,-0.245
9,-0.064,-0.132,-0.29
10,-0.057,-0.144,-0.317
11,-0.065,-0.147,-0.333
12,-0.079,-0.142,-0.341
13,-0.085,-0.13,-0.344
14,-0.085,-0.114,-0.344
15,-0.078,-0.094,-0.343
16,-0.068,-0.072,-0.341
17,-0.074,-0.049,-0.341
18,-0.078,-0.024,-0.337
19,-0.071,-0.001,-0.326
20,-0.055,0.022,-0.305
21,-0.036,0.044,-0.267
22,-0.055,0.063,-0.21
23,-0.041,0.08,-0.124
24,0.011,0.094,-0.003
25,0.112,0.106,0.159
26,0.256,0.1,0.361
27,0.326,0.098,0.574
28,0.145,0.103,0.734
29,-0.017,0.107,0.837
30,0.01,0.106,0.836
31,0.226,0.1,0.735
32,0.346,0.095,0.565
33,0.201,0.094,0.347
34,0.062,0.088,0.151
35,-0.019,0.066,-0.005
36,-0.031,0.037,-0.121
37,-0.023,0.01,-0.205
38,-0.042,-0.01,-0.267
39,-0.063,-0.026,-0.304
40,-0.078,-0.042,-0.326
41,-0.078,-0.056,-0.336
42,-0.072,-0.067,-0.339
43,-0.073,-0.074,-0.34
44,-0.081,-0.076,-0.341
45,-0.089,-0.074,-0.342
46,-0.083,-0.068,-0.34
47,-0.073,-0.059,-0.336
48,-0.064,-0.045,-0.328
49,-0.064,-0.026,-0.314
50,-0.063,-0.004,-0.288
51,-0.044,0.016,-0.241
52,-0.003,0.032,-0.168
53,0.056,0.041,-0.06
54,0.044,0.055,0.075
55,-0.015,0.074,0.235
56,0.005,0.094,0.423
57,0.163,0.102,0.628
58,0.431,0.102,0.815
59,0.485,0.101,0.884
60,0.212,0.101,0.778
61,-0.012,0.095,0.595
62,-0.051,0.079,0.408
63,0.03,0.06,0.233
64,0.081,0.046,0.074
65,0.014,0.038,-0.068
66,-0.036,0.028,-0.171
67,-0.052,0.011,-0.239
68,-0.046,-0.009,-0.283
69,-0.047,-0.028,-0.311
70,-0.059,-0.043,-0.326
71,-0.074,-0.054,-0.334
72,-0.085,-0.063,-0.338
73,-0.083,-0.069,-0.338
74,-0.073,-0.071,-0.336
75,-0.069,-0.069,-0.335
76,-0.074,-0.063,-0.334
77,-0.077,-0.053,-0.331
78,-0.068,-0.04,-0.321
79,-0.05,-0.027,-0.3
80,-0.021,-0.01,-0.262
81,-0.016,0.012,-0.205
82,-0.012,0.038,-0.123
83,0.039,0.059,-0.006
84,0.144,0.067,0.151
85,0.253,0.065,0.344
86,0.211,0.067,0.533
87,-0.001,0.074,0.677
88,-0.102,0.079,0.773
89,-0.006,0.077,0.78
90,0.222,0.071,0.693
91,0.276,0.068,0.523
92,0.117,0.066,0.317
93,0.02,0.056,0.137
94,-0.031,0.033,-0.007
95,-0.007,0.009,-0.116
96,-0.001,-0.011,-0.198
97,-0.034,-0.023,-0.26
98,-0.068,-0.034,-0.299
99,-0.067,-0.046,-0.319
100,-0.07,-0.056,-0.328
101,-0.068,-0.064,-0.332
102,-0.073,-0.067,-0.334
103,-0.085,-0.066,-0.335
104,-0.086,-0.063,-0.335
105,-0.079,-0.056,-0.333
106,-0.069,-0.046,-0.329
107,-0.066,-0.034,-0.323
108,-0.07,-0.018,-0.31
109,-0.058,-0.001,-0.284
110,-0.042,0.012,-0.241
111,0.011,0.019,-0.168
112,0.062,0.025,-0.064
113,0.046,0.038,0.063
114,-0.001,0.055,0.214
115,0.048,0.071,0.394
116,0.199,0.076,0.588
117,0.398,0.074,0.758
118,0.322,0.075,0.803
119,0.026,0.074,0.708
120,-0.081,0.067,0.559
121,-0.063,0.052,0.39
122,0.056,0.035,0.23
123,0.066,0.025,0.074
124,0.008,0.019,-0.06
125,-0.04,0.008,-0.16
126,-0.064,-0.01,-0.229
127,-0.06,-0.029,-0.276
128,-0.056,-0.045,-0.305
129,-0.065,-0.056,-0.321
130,-0.075,-0.065,-0.328
131,-0.079,-0.073,-0.331
132,-0.074,-0.078,-0.331
133,-0.07,-0.079,-0.331
134,-0.077,-0.076,-0.331
135,-0.082,-0.068,-0.331
136,-0.083,-0.058,-0.327
137,-0.072,-0.046,-0.318
138,-0.059,-0.033,-0.299
139,-0.049,-0.017,-0.264
140,-0.042,0.003,-0.21
141,-0.021,0.024,-0.131
142,0.044,0.039,-0.018
143,0.136,0.042,0.131
144,0.219,0.041,0.311
145,0.114,0.047,0.478
146,-0.065,0.055,0.62
147,-0.108,0.06,0.722
148,0.068,0.058,0.747
149,0.268,0.054,0.674
150,0.208,0.052,0.507
151,0.043,0.049,0.313
152,-0.024,0.036,0.145
153,-0.026,0.016,0.008
154,0.013,-0.003,-0.098
155,0.007,-0.014,-0.184
156,-0.037,-0.022,-0.249
157,-0.064,-0.03,-0.289
158,-0.072,-0.041,-0.312
159,-0.072,-0.051,-0.323
160,-0.071,-0.059,-0.327
161,-0.082,-0.064,-0.329
162,-0.085,-0.066,-0.33
163,-0.086,-0.065,-0.33
164,-0.079,-0.062,-0.329
165,-0.074,-0.055,-0.326
166,-0.07,-0.045,-0.32
167,-0.072,-0.032,-0.309
168,-0.061,-0.019,-0.285
169,-0.03,-0.009,-0.242
170,0.011,-0.004,-0.174
171,0.04,0.003,-0.078
172,0.015,0.017,0.041
173,-0.002,0.035,0.186
174,0.052,0.047,0.357
175,0.199,0.049,0.545
176,0.324,0.048,0.706
177,0.119,0.049,0.748
178,-0.106,0.049,0.682
179,-0.127,0.043,0.559
180,-0.013,0.031,0.411
181,0.104,0.02,0.255
182,0.091,0.017,0.095
183,0.022,0.015,-0.042
184,-0.023,0.005,-0.144
185,-0.035,-0.011,-0.215
186,-0.035,-0.027,-0.266
187,-0.049,-0.04,-0.298
188,-0.067,-0.05,-0.316
189,-0.081,-0.059,-0.324
190,-0.082,-0.067,-0.327
191,-0.078,-0.073,-0.327
192,-0.072,-0.075,-0.327
193,-0.077,-0.074,-0.327
194,-0.079,-0.068,-0.326
195,-0.077,-0.061,-0.323
196,-0.07,-0.052,-0.314
197,-0.054,-0.041,-0.296
198,-0.043,-0.028,-0.264
199,-0.037,-0.012,-0.213
200,-0.013,0.003,-0.139
201,0.032,0.012,-0.035
202,0.096,0.012,0.106
203,0.104,0.015,0.268
204,-0.029,0.025,0.425
205,-0.136,0.037,0.573
206,-0.089,0.042,0.692
207,0.118,0.042,0.745
208,0.291,0.041,0.689
209,0.167,0.041,0.527
210,0.031,0.039,0.342
211,-0.014,0.027,0.174
212,0.009,0.011,0.034
213,0.038,-0.002,-0.08
214,0.021,-0.008,-0.173
215,-0.029,-0.012,-0.242
216,-0.062,-0.021,-0.284
217,-0.074,-0.032,-0.308
218,-0.073,-0.044,-0.319
219,-0.076,-0.053,-0.324
220,-0.08,-0.06,-0.326
221,-0.085,-0.063,-0.327
222,-0.083,-0.065,-0.327
223,-0.077,-0.064,-0.325
224,-0.067,-0.06,-0.323
225,-0.07,-0.053,-0.319
226,-0.069,-0.045,-0.307
227,-0.06,-0.037,-0.284
228,-0.036,-0.03,-0.243
229,-0.002,-0.025,-0.179
230,0.002,-0.015,-0.091
231,-0.036,0.002,0.019
232,-0.028,0.02,0.16
233,0.046,0.031,0.33
234,0.182,0.033,0.521
235,0.215,0.034,0.678
236,0.005,0.038,0.736
237,-0.129,0.04,0.704
238,-0.086,0.035,0.598
239,0.087,0.027,0.458
240,0.187,0.021,0.294
241,0.11,0.022,0.119
242,0.022,0.02,-0.026
243,-0.024,0.008,-0.132
244,-0.034,-0.008,-0.208
245,-0.039,-0.024,-0.26
246,-0.056,-0.036,-0.294
247,-0.071,-0.046,-0.311
248,-0.078,-0.056,-0.32
249,-0.08,-0.064,-0.323
250,-0.072,-0.069,-0.322
251,-0.072,-0.072,-0.322
252,-0.08,-0.07,-0.323
253,-0.082,-0.066,-0.323
254,-0.078,-0.059,-0.32
255,-0.064,-0.051,-0.31
256,-0.048,-0.042,-0.293
257,-0.043,-0.029,-0.264
258,-0.046,-0.013,-0.216
259,-0.023,0.001,-0.146
260,0.014,0.008,-0.045
261,0.068,0.011,0.09
262,0.048,0.02,0.246
263,-0.072,0.035,0.404
264,-0.102,0.048,0.567
265,-0.008,0.054,0.705
266,0.255,0.053,0.783
267,0.322,0.053,0.725
268,0.156,0.054,0.559
269,0.024,0.05,0.372
270,-0.01,0.036,0.201
271,0.029,0.02,0.055
272,0.046,0.009,-0.067
273,0.001,0.004,-0.167
274,-0.045,-0.002,-0.237
275,-0.058,-0.013,-0.278
276,-0.067,-0.028,-0.302
277,-0.071,-0.041,-0.313
278,-0.074,-0.052,-0.318
279,-0.077,-0.06,-0.32
280,-0.078,-0.065,-0.321
281,-0.08,-0.067,-0.321
282,-0.073,-0.067,-0.319
283,-0.07,-0.064,-0.317
284,-0.074,-0.058,-0.313
285,-0.072,-0.05,-0.303
286,-0.069,-0.04,-0.282
287,-0.042,-0.032,-0.242
288,-0.009,-0.023,-0.18
289,-0.02,-0.007,-0.097
290,-0.045,0.013,0.01
291,-0.01,0.032,0.15
292,0.088,0.04,0.326
293,0.232,0.041,0.522
294,0.191,0.044,0.679
295,-0.036,0.049,0.751
296,-0.129,0.05,0.737
297,-0.028,0.046,0.638
298,0.166,0.04,0.495
299,0.212,0.039,0.315
300,0.112,0.041,0.133
301,0.024,0.035,-0.014
302,-0.025,0.018,-0.123
303,-0.03,-0.003,-0.201
304,-0.037,-0.021,-0.254
305,-0.059,-0.035,-0.287
306,-0.076,-0.047,-0.305
307,-0.079,-0.057,-0.313
308,-0.078,-0.067,-0.316
309,-0.075,-0.073,-0.317
310,-0.076,-0.076,-0.316
311,-0.079,-0.075,-0.317
312,-0.079,-0.07,-0.316
313,-0.076,-0.063,-0.313
314,-0.062,-0.054,-0.304
315,-0.053,-0.043,-0.289
316,-0.054,-0.027,-0.261
317,-0.056,-0.01,-0.216
318,-0.043,0.005,-0.149
319,-0.003,0.012,-0.049
320,0.046,0.018,0.085
321,-0.009,0.03,0.236
322,-0.092,0.047,0.401
323,-0.055,0.061,0.574
324,0.147,0.066,0.737
325,0.402,0.066,0.825
326,0.349,0.068,0.75
327,0.114,0.069,0.573
328,-0.005,0.062,0.382
329,-0.018,0.047,0.206
330,0.043,0.032,0.059
331,0.04,0.022,-0.068
332,-0.006,0.016,-0.165
333,-0.046,0.004,-0.232
334,-0.061,-0.012,-0.273
335,-0.065,-0.029,-0.296
336,-0.07,-0.045,-0.307
337,-0.077,-0.057,-0.312
338,-0.081,-0.065,-0.314
339,-0.083,-0.071,-0.315
340,-0.082,-0.074,-0.314
341,-0.073,-0.074,-0.313
342,-0.07,-0.069,-0.311
343,-0.076,-0.061,-0.307
344,-0.074,-0.051,-0.297
345,-0.061,-0.039,-0.276
346,-0.04,-0.027,-0.238
347,-0.032,-0.011,-0.18
348,-0.049,0.011,-0.101
349,-0.045,0.036,0.007
350,0.021,0.055,0.152
351,0.155,0.06,0.336
352,0.275,0.061,0.535
353,0.14,0.066,0.684
354,-0.036,0.072,0.768
355,-0.042,0.074,0.758
356,0.111,0.07,0.659
357,0.262,0.067,0.505
358,0.211,0.067,0.308
359,0.091,0.067,0.125
360,0.009,0.053,-0.018
361,-0.026,0.028,-0.125
362,-0.028,0.003,-0.201
363,-0.044,-0.018,-0.252
364,-0.066,-0.034,-0.284
365,-0.077,-0.049,-0.301
366,-0.082,-0.063,-0.309
367,-0.08,-0.073,-0.312
368,-0.071,-0.079,-0.311
369,-0.077,-0.081,-0.312
370,-0.08,-0.078,-0.311
371,-0.082,-0.073,-0.31
372,-0.075,-0.064,-0.307
373,-0.07,-0.052,-0.299
374,-0.065,-0.036,-0.284
375,-0.066,-0.016,-0.257
376,-0.078,0.007,-0.215
377,-0.052,0.029,-0.149
378,0.005,0.05,-0.047
379,0.031,0.07,0.084
380,-0.015,0.088,0.234
381,-0.034,0.103,0.404
382,0.081,0.114,0.586
383,0.323,0.122,0.755
384,0.534,0.125,0.838
385,0.327,0.124,0.737
386,0.092,0.119,0.557
387,-0.002,0.108,0.369
388,0.02,0.093,0.199
389,0.057,0.075,0.052
390,0.021,0.052,-0.075
391,-0.033,0.027,-0.169
392,-0.058,0.0,-0.229
393,-0.063,-0.027,-0.267
394,-0.063,-0.053,-0.289
395,-0.066,-0.076,-0.301
396,-0.078,-0.094,-0.306
397,-0.083,-0.105,-0.308
398,-0.085,-0.105,-0.309
399,-0.078,-0.092,-0.307
400,-0.073,-0.061,-0.306
