gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1783,43,1.069041848182678,31.6070976257324,65.5610580444336,3670176,1784,17,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-13 20:19:07.772748,91.87896657802762,69.54452034768885,56.065332911475544,9.917608276217455e-08,1.0,-69.56,3.5496478698597698,-69.8,0.4712,0.8627,1.2935,0.3702,0.3775,0.3957,0
539,npp,113,2587,0.40677335858345,31.6121311187744,65.5639724731445,3670176,114,2091,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-14 21:40:58.033985,-77.79724725672509,29.98264297048585,26.266387407083936,0.00015364871969937878,14.0,29.98,1.184412938166907,29.34,0.26,0.3849,0.559,0.8296,0.3378,0.3375,0
102972,npp,990,822,0.635373771190643,31.6067371368408,65.5623092651367,3670176,988,612,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-17 20:44:21.645069,94.74645573388455,53.537949602974784,45.41307667819542,2.90884522960382e-19,5.0,-53.58,1.9513309067639726,-53.91,0.2848,0.4971,0.7113,0.6424,0.3902,0.4082,0
102980,npp,2886,3917,1.9829478263855,31.6096382141113,65.5695953369141,3670176,2887,3125,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-17 22:24:37.350685,-71.15901749009903,67.61628248664415,54.97343005982279,3.4916493200299087e-10,22.0,67.63,3.3166247903554,67.37,0.281,0.5341,0.7952,0.5979,0.7562,1.1857,0
103338,npp,857,2200,0.282593801617622,31.6057395935059,65.5644836425781,3670176,857,1760,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-20 21:28:22.316735,-76.96162808047907,9.669755126840668,8.554247118836793,4.9397586420302074e-24,12.0,9.63,1.0,8.87,0.2474,0.3399,0.4606,0.9395,0.262,0.2655,0
103574,npp,2455,1021,1.6933833360672,31.6104316711426,65.5649108886719,3670176,2456,750,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-22 20:50:38.067672,96.16318108591449,47.74386539456346,40.952584478872446,2.908868686918411e-24,6.0,-47.8,1.646109783506203,-48.22,0.3257,0.5025,0.8108,0.6355,1.0428,1.0761,0
103694,npp,1679,432,1.84432435035706,31.6087474822998,65.5671844482422,3670176,1676,250,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-23 20:31:40.611149,93.21087324063775,62.68828799444014,51.88981711705334,2.5697293473510826e-22,3.0,-62.72,2.6065528283652384,-62.96,0.3723,0.6439,0.9475,0.496,0.7799,0.9147,0
103702,npp,598,3544,1.03781259059906,31.6078338623047,65.5669174194336,3670176,599,2876,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-23 22:12:06.992516,-72.70685030271069,60.63192842712563,50.516206348228415,1.6620114348003744e-22,20.0,60.65,2.4157378735459294,60.35,0.3633,0.5386,0.7196,0.593,0.526,0.6154,0
103818,npp,3006,2974,0.941066861152649,31.6092090606689,65.5649261474609,3670176,3005,2397,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-24 21:53:21.992990,-74.55262782989124,45.28350319847984,38.9985817671775,5.326240583079611e-22,17.0,45.3,1.5732132722552272,44.82,0.2859,0.4256,0.5913,0.7502,0.647,0.706,0
103936,npp,2299,2392,0.641051173210144,31.6124439239502,65.5642776489258,3670176,2299,1935,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-25 21:34:35.213454,-77.04747170572263,20.3165226695459,17.907354070841865,3.1009708312688497e-20,13.0,20.3,1.0837787002826917,19.61,0.2488,0.3313,0.4467,0.9638,0.6051,0.6179,0
104054,npp,1583,1808,0.636295318603516,31.6084594726562,65.5694427490234,3670176,1583,1386,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-26 21:15:44.875261,95.68032028057661,13.04837093833161,11.533197186034977,3.2003669705345045e-17,10.0,-13.04,1.015504800579495,-13.81,0.2328,0.3124,0.4852,1.0223,0.6383,0.6505,0
104170,npp,841,1218,0.610245406627655,31.6110801696777,65.5634231567383,3670176,841,904,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-27 20:56:52.755325,96.48303367352415,40.95460570424187,35.48138000179248,4.57568451695814e-13,7.0,-41.0,1.4276677814245327,-41.42,0.2685,0.3931,0.6102,0.8124,0.4715,0.4958,0
104287,npp,73,627,1.6245459318161,31.6107501983643,65.5705032348633,3670176,73,410,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-28 20:37:57.080368,94.42712377057244,58.45600248022304,48.99791872413941,4.707666158081247e-08,4.0,-58.51,2.253202848596432,-58.81,0.3297,0.4779,0.9284,0.6682,0.8282,1.0855,0
104295,npp,2017,3730,0.12500000093054459,31.611988067627,65.5640869140625,3670176,2021,3014,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-28 22:18:18.124792,-72.31038458333504,64.34226133531618,52.96720272196108,2.479160914855188e-16,21.0,64.36,2.8345692104261015,64.06,0.298,0.5746,0.8418,0.5558,0.1607,0.0695,0
104414,npp,1362,3167,1.34538924694061,31.6099796295166,65.5671691894531,3670176,1364,2527,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-29 21:59:34.904184,-74.57501906808585,51.24848021717077,43.681548419770266,5.715854348710586e-12,18.0,51.27,1.847645286154319,50.84,0.2901,0.4251,0.5782,0.7512,0.8174,1.0106,0
104530,npp,679,2586,0.951345503330231,31.6104507446289,65.5700836181641,3670176,680,2090,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-04-30 21:40:48.125528,-77.16592125818393,29.934671776212348,26.226283016723357,8.812360915222532e-07,14.0,29.93,1.184412938166907,29.34,0.26,0.3849,0.559,0.8296,0.7976,0.7893,0
107573,npp,1379,1215,0.355085536837578,31.605052947998,65.5637893676758,3670176,1380,901,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-13 20:56:41.299688,97.165496552292,41.05690815104157,35.56587890721288,0.0002979916487677085,7.0,-41.12,1.4276677814245327,-41.42,0.2685,0.3931,0.6102,0.8124,0.2927,0.2885,0
107744,npp,608,623,1.059744596481323,31.6072750091553,65.5693817138672,3670176,612,408,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-14 20:37:43.855251,93.87326900106711,58.563430748002475,49.07455703938812,2.2493783084206156e-08,4.0,-58.6,2.253202848596432,-58.81,0.3297,0.4779,0.9284,0.6682,0.5776,0.7081,0
107921,npp,2868,38,2.53970289230347,31.6094932556152,65.5663757324219,3670176,2871,14,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-15 20:18:46.410574,92.02916706296021,69.61258764270721,56.10467573681522,2.4313656185741223e-13,1.0,-69.64,3.5496478698597698,-69.8,0.4712,0.8627,1.2935,0.3702,0.7918,0.9401,0
107933,npp,1896,3163,0.12500000050055443,31.6062965393066,65.5649871826172,3670176,1896,2525,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-15 21:59:21.689372,-74.38865323443738,51.135459325837616,43.594815217099544,0.00010670297278609213,18.0,51.15,1.847645286154319,50.84,0.2901,0.4251,0.5782,0.7512,0.1569,0.0939,0
108103,npp,1195,2582,0.313251614570618,31.606876373291,65.5690536499023,3670176,1195,2087,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-16 21:40:34.923011,-75.95186951401776,29.737679726132544,26.057341858081116,8.64377452372014e-09,14.0,29.74,1.184412938166907,29.34,0.26,0.3849,0.559,0.8296,0.2588,0.2599,0
108281,npp,484,1999,0.706690728664398,31.6096477508545,65.5670318603516,3670176,484,1567,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-17 21:21:46.380073,100.5679640281354,1.9973625618146058,1.7687054668541484,9.079787439591001e-14,11.0,-2.05,1.0,-2.535,0.2576,0.3193,0.456,1.0,0.7067,0.7067,0
108455,npp,2820,1412,0.961247265338898,31.6104545593262,65.5646896362305,3670176,2821,1061,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-18 21:02:54.277187,97.95130239744194,33.08688107118256,28.90932951766273,3.2896453231138987e-18,8.0,-33.15,1.2365102219381485,-33.46,0.267,0.3974,0.5449,0.8036,0.7753,0.7724,0
108645,npp,884,3911,0.742269456386566,31.606840133667,65.5672912597656,3670176,886,3122,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-19 22:24:14.322234,-71.28429289755536,67.51705661799065,54.91609461745407,1.3415210019569897e-15,22.0,67.53,3.3166247903554,67.37,0.281,0.5341,0.7952,0.5979,0.3821,0.4438,0
108802,npp,1270,232,2.23742723464966,31.6096153259277,65.5690307617188,3670176,1271,117,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-20 20:25:01.170224,92.84915439594052,66.43016435061392,54.25705120728218,4.2030182969708456e-26,2.0,-66.47,3.0,-66.59,0.4943,0.8073,1.3441,0.3956,0.7961,0.8851,0
108816,npp,236,3351,0.318096607923508,31.6060829162598,65.5664367675781,3670176,235,2700,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-20 22:05:31.111118,-73.63280458561161,56.17237477616721,47.364718918673255,1.0350060799569338e-22,19.0,56.18,2.0682789409984763,55.95,0.3757,0.5271,0.716,0.6058,0.2183,0.1927,0
108985,npp,2632,2774,0.12500000045730647,31.6040687561035,65.5682754516602,3670176,2632,2230,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-21 21:46:46.122715,-76.26442050845881,38.01918494793012,33.05546539154835,1.9440806675708175e-22,15.0,38.02,1.357151599901897,37.74,0.2555,0.3787,0.5246,0.8433,0.1324,0.1054,0
109157,npp,1929,2193,0.482136428356171,31.6063003540039,65.5661468505859,3670176,1929,1753,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-22 21:27:57.574480,-76.59965552742594,9.253012690012104,8.186317126796641,6.459128281900643e-23,12.0,9.22,1.0,8.87,0.2474,0.3399,0.4606,0.9395,0.4616,0.453,0
109679,npp,2723,425,2.55695056915283,31.6100196838379,65.5640106201172,3670176,2725,245,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-25 20:31:15.874338,93.56106368004112,62.8337199208927,51.982622821237165,1.200150954096106e-17,3.0,-62.86,2.6065528283652384,-62.96,0.3723,0.6439,0.9475,0.496,1.0533,1.2682,0
109691,npp,1643,3536,0.622224867343903,31.6040058135986,65.5671463012695,3670176,1642,2870,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-25 22:11:40.477172,-72.72849700163299,60.46579723793278,50.40048160132541,1.6076017824080763e-22,20.0,60.48,2.4157378735459294,60.35,0.3633,0.5386,0.7196,0.593,0.354,0.369,0
109866,npp,975,2966,0.301569223403931,31.6051387786865,65.5657577514648,3670176,973,2390,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-26 21:52:55.487537,-74.80422063516846,45.01135127864728,38.77821374955787,1.3792693021352648e-20,17.0,45.02,1.5732132722552272,44.82,0.2859,0.4256,0.5913,0.7502,0.2405,0.2263,0
2276,npp,280,2384,0.490419000387192,31.6069107055664,65.5645217895508,3670176,280,1928,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-27 21:34:08.723213,-76.88197689266235,19.877221891613775,17.52295636000963,2.430845201222353e-17,13.0,19.88,1.0837787002826917,19.61,0.2488,0.3313,0.4467,0.9638,0.4661,0.4727,0
110213,npp,2631,1800,0.612893849611282,31.609691619873,65.5697479248047,3670176,2631,1378,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-28 21:15:18.399141,98.74177053581873,13.460148974222538,11.895175251578104,7.907839606193769e-13,10.0,-13.5,1.015504800579495,-13.81,0.2328,0.3124,0.4852,1.0223,0.6153,0.6265,0
110385,npp,1869,1210,1.16893744468689,31.6079616546631,65.5694808959961,3670176,1868,896,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-29 20:56:24.517274,96.29960414783598,41.254635338006416,35.72592061409216,1.7124267155881733e-07,7.0,-41.3,1.4276677814245327,-41.42,0.2685,0.3931,0.6102,0.8124,0.8628,0.9496,0
110745,npp,2383,3156,0.1250000004451317,31.6107864379883,65.5655670166016,3670176,2387,2522,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-05-31 21:59:04.917533,-73.94408853948958,50.94736070342675,43.44766323693942,9.893367278233444e-06,18.0,50.96,1.847645286154319,50.84,0.2901,0.4251,0.5782,0.7512,0.1569,0.0939,0
2933,npp,23,1793,0.415106981992722,31.6050071716309,65.5686187744141,3670176,23,1372,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-13 21:15:00.012276,99.34736170518374,13.832965511881579,12.222432511367629,0.0002666917905751998,10.0,-13.89,1.015504800579495,-13.81,0.2328,0.3124,0.4852,1.0223,0.4205,0.4244,0
114267,npp,2346,1203,1.655557513237,31.6105117797852,65.5668487548828,3670176,2346,891,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-14 20:56:06.140041,96.73884887824913,41.50596776012592,35.92893428649154,9.533060917146397e-08,7.0,-41.56,1.4867838833500562,-41.42,0.2685,0.3931,0.6102,0.8124,1.1685,1.345,0
114382,npp,1573,612,0.802792251110077,31.6050586700439,65.5673522949219,3670176,1574,397,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-15 20:37:10.491608,94.4093085892788,58.812349428862895,49.24072892074406,8.572805832394251e-13,4.0,-58.85,2.253202848596432,-58.81,0.3297,0.4779,0.9284,0.6682,0.4635,0.5364,0
114496,npp,772,27,2.62742161750793,31.6076545715332,65.5639038085938,3670176,774,9,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-16 20:18:11.283771,92.00106408872699,69.79251805827676,56.19336024802664,2.737770901702546e-17,1.0,-69.81,3.5496478698597698,-69.8,0.4712,0.8627,1.2935,0.3702,0.8165,0.9726,0
114617,npp,2169,2568,0.12500000054620908,31.6089878082275,65.5676345825195,3670176,2169,2076,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-17 21:39:59.806047,-76.28366208374146,29.091109042695454,25.50024097333542,2.6414409588414343e-15,14.0,29.08,1.184412938166907,29.34,0.26,0.3849,0.559,0.8296,0.0999,0.1037,0
114731,npp,1454,1985,0.695944488048553,31.6108951568604,65.5698547363281,3670176,1454,1554,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-18 21:21:09.493559,86.69913437298085,2.9173992604510777,2.582966927992899,1.771236343694291e-20,11.0,-2.85,1.0,-2.535,0.2576,0.3193,0.456,1.0,0.6959,0.6959,0
114845,npp,714,1399,1.024490892887115,31.6092281341553,65.5678787231445,3670176,714,1052,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-19 21:02:17.403567,97.20816719772544,33.67217185479262,29.40120614849216,1.6791502497767713e-24,8.0,-33.73,1.2937979144666532,-33.46,0.267,0.3974,0.5449,0.8036,0.804,0.8233,0
114958,npp,3004,803,1.4933807849884,31.6077041625977,65.5638656616211,3670176,3003,590,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-20 20:43:21.751768,94.7458627269876,54.06091121427551,45.797480762980406,2.4940913140658852e-24,5.0,-54.1,1.9513309067639726,-53.91,0.2848,0.4971,0.7113,0.6424,0.8299,0.9594,0
115096,npp,505,2758,0.639217853546143,31.6094741821289,65.5637741088867,3670176,505,2215,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-22 21:46:08.734208,-75.80754319327725,37.37033546473393,32.50998763774182,6.331903320696179e-25,15.0,37.38,1.357151599901897,37.74,0.2555,0.3787,0.5246,0.8433,0.5113,0.539,0
115209,npp,2871,2179,0.362470179796219,31.6067428588867,65.5690994262695,3670176,2871,1739,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-23 21:27:20.147767,-78.67984521489933,8.426267775024343,7.4552038058581225,3.47315103537126e-24,12.0,8.41,1.0,8.87,0.2474,0.3399,0.4606,0.9395,0.3419,0.3406,0
115321,npp,2139,1592,0.272002145648003,31.6057586669922,65.5648422241211,3670176,2138,1197,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-24 21:08:28.047216,98.0337251237345,24.604761762610416,21.632876979017446,6.315259955574014e-22,9.0,-24.66,1.1367971201176101,-24.21,0.2722,0.3319,0.4999,0.9622,0.2667,0.2617,0
115436,npp,1365,1000,1.14207172393799,31.6071434020996,65.5694198608398,3670176,1366,736,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-25 20:49:34.172063,96.16611303252796,48.411960744810536,41.47088994480992,3.257122800404905e-18,6.0,-48.46,1.7549928774784245,-48.22,0.3257,0.5025,0.8108,0.6355,0.6838,0.7258,0
115564,npp,582,412,1.59548795223236,31.607006072998,65.5690994262695,3670176,583,235,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-26 20:30:36.736848,93.46449256200181,63.098351993294756,52.14775422324327,2.819797895552715e-13,3.0,-63.12,2.7445598364131496,-62.96,0.3723,0.6439,0.9475,0.496,0.6661,0.7913,0
115700,npp,1921,2951,0.1250000005443691,31.6116981506348,65.5643997192383,3670176,1923,2379,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-27 21:52:19.917253,-76.5691873879946,44.509626799954695,38.36977614517885,4.2562314345908465e-17,17.0,44.52,1.5732132722552272,44.82,0.2859,0.4256,0.5913,0.7502,0.1282,0.0938,0
115828,npp,1238,2370,0.396061211824417,31.6082096099854,65.5630645751953,3670176,1238,1916,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-28 21:33:33.156568,-79.41688625658132,19.147690963345465,16.88364522570238,3.0607628011653946e-11,13.0,19.12,1.0442604737599883,19.61,0.2488,0.3313,0.4467,0.9638,0.3813,0.3817,0
115957,npp,529,1787,0.5809668898582461,31.6090984344482,65.565071105957,3670176,529,1367,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-06-29 21:14:44.615397,98.79085018546543,14.175415459217056,12.523038220089848,9.476478388762106e-05,10.0,-14.23,1.015504800579495,-13.81,0.2328,0.3124,0.4852,1.0223,0.5838,0.5939,0
121039,npp,1266,417,1.5157458782196,31.6098785400391,65.5703048706055,3670176,1269,238,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-12 20:30:40.442732,93.69814821338387,63.009264653622935,52.089508848861065,0.0004616367796513297,3.0,-63.03,2.6065528283652384,-62.96,0.3723,0.6439,0.9475,0.496,0.6538,0.7518,0
121392,npp,1918,2374,0.5079092681407931,31.6092758178711,65.5658187866211,3670176,1918,1919,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-14 21:33:35.060629,-76.75782977038554,19.3544817576841,17.06448358226918,5.2038977103417395e-05,13.0,19.34,1.0442604737599883,19.61,0.2488,0.3313,0.4467,0.9638,0.4884,0.4895,0
121567,npp,1208,1791,0.648091673851013,31.6092414855957,65.5668640136719,3670176,1208,1370,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-15 21:14:46.511477,98.15140664744017,13.991389266126266,12.36149218040998,2.8751967489955164e-10,10.0,-14.0,1.015504800579495,-13.81,0.2328,0.3124,0.4852,1.0223,0.6499,0.6625,0
121735,npp,472,1202,0.923871219158173,31.6111030578613,65.5661468505859,3670176,472,890,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-16 20:55:54.406410,96.66153473338413,41.56334537641345,35.97549438951183,4.881363541259743e-16,7.0,-41.6,1.4867838833500562,-41.42,0.2685,0.3931,0.6102,0.8124,0.6763,0.7506,0
121902,npp,2766,611,1.23962128162384,31.6113986968994,65.5631866455078,3670176,2764,396,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-17 20:36:58.740774,93.93501075306895,58.8643567073361,49.27773751412385,3.605604278031022e-21,4.0,-58.88,2.253202848596432,-58.81,0.3297,0.4779,0.9284,0.6682,0.6574,0.8283,0
121914,npp,1658,3712,0.896064519882202,31.6109352111816,65.5688018798828,3670176,1658,3001,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-17 22:17:19.784537,-71.8810652903128,64.00729883109877,52.74427272255085,4.430906822303796e-15,21.0,64.02,2.7445598364131496,64.06,0.298,0.5746,0.8418,0.5558,0.4365,0.498,0
122077,npp,1979,27,0.949436724185944,31.605619430542,65.5627899169922,3670176,1978,9,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-18 20:18:01.299484,91.78776127626156,69.8050082712027,56.201114329632624,1.1716798955382942e-25,1.0,-69.81,3.5496478698597698,-69.8,0.4712,0.8627,1.2935,0.3702,0.3438,0.3515,0
122091,npp,994,3149,0.51654389500618,31.6082439422607,65.5646209716797,3670176,996,2517,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-18 21:58:38.356535,-74.88188126208898,50.74401347694517,43.2874022531328,6.502344279182034e-22,18.0,50.76,1.847645286154319,50.84,0.2901,0.4251,0.5782,0.7512,0.3688,0.388,0
122264,npp,317,2569,0.87639319896698,31.610725402832,65.5692596435547,3670176,317,2077,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-19 21:39:51.594688,-76.04895491243094,29.12522384269576,25.529582262122112,3.5204026849179163e-25,14.0,29.13,1.184412938166907,29.34,0.26,0.3849,0.559,0.8296,0.7343,0.7271,0
122436,npp,2687,1986,0.823516845703125,31.6122169494629,65.5635986328125,3670176,2687,1555,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-20 21:21:03.053250,90.78795263463505,2.8254386035232546,2.5015828195893834,8.91800103051551e-27,11.0,-2.79,1.0,-2.535,0.2576,0.3193,0.456,1.0,0.8235,0.8235,0
122615,npp,1960,1402,0.693045198917389,31.6073551177979,65.5711441040039,3670176,1960,1053,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-21 21:02:12.732880,97.15267483802872,33.562638688036024,29.308749698129137,4.253235345579688e-27,8.0,-33.6,1.2365102219381485,-33.46,0.267,0.3974,0.5449,0.8036,0.5584,0.5569,0
122799,npp,1207,807,1.41675198078156,31.6063461303711,65.5682983398438,3670176,1207,594,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-22 20:43:18.851207,94.99868267448385,53.962093485926104,45.72466519015533,7.676595030458993e-26,5.0,-53.99,1.9513309067639726,-53.91,0.2848,0.4971,0.7113,0.6424,0.7906,0.9102,0
4472,npp,35,3898,1.87380063533783,31.6095142364502,65.5655975341797,3670176,38,3115,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-22 22:23:34.557788,-71.30907344290978,67.31389851272783,54.78709880319137,2.4138879550433037e-28,22.0,67.32,3.1865100272627664,67.37,0.281,0.5341,0.7952,0.5979,0.7398,1.1204,0
122973,npp,427,223,2.77099847793579,31.608850479126,65.564094543457,3670176,426,112,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-23 20:24:21.409074,92.57175102720248,66.61476716562935,54.36124922229502,5.885910348403538e-23,2.0,-66.63,3.1865100272627664,-66.59,0.4943,0.8073,1.3441,0.3956,0.9356,1.0962,0
122983,npp,2468,3341,0.1250000011178084,31.607385635376,65.5680084228516,3670176,2470,2689,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-23 22:04:53.128736,-74.020926958454,55.90591702985809,47.16407331894987,6.57333513214397e-28,19.0,55.93,2.0682789409984763,55.95,0.3757,0.5271,0.716,0.6058,0.1249,0.0757,0
123164,npp,1800,2764,0.901605784893036,31.6079807281494,65.5696563720703,3670176,1800,2220,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-24 21:46:08.139752,-76.22414610839067,37.60075053584751,32.70313588393372,1.0690914640345124e-25,15.0,37.62,1.357151599901897,37.74,0.2555,0.3787,0.5246,0.8433,0.7046,0.7603,0
123339,npp,1090,2184,0.55995312333107,31.6096630096436,65.5634460449219,3670176,1090,1745,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-25 21:27:21.373011,-79.62902640349994,8.69300685526313,7.691007101377266,1.1061989631877388e-21,12.0,8.7,1.0,8.87,0.2474,0.3399,0.4606,0.9395,0.5394,0.5261,0
123514,npp,371,1599,0.907359898090363,31.6063175201416,65.567008972168,3670176,371,1202,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-26 21:08:31.048914,99.18102210267767,24.27106826830031,21.344187245203447,3.802808546384073e-16,9.0,-24.31,1.1367971201176101,-24.21,0.2722,0.3319,0.4999,0.9622,0.8256,0.873,0
123685,npp,2698,1006,0.484000086784363,31.6061382293701,65.563232421875,3670176,2697,740,196611,3866787,3354,afg_kandahar_42_24,31.60832866,65.56668631,42,24,afg_kandahar,2012-07-27 20:49:37.165700,95.9267398562026,48.24163705420065,41.338657293240736,1.3377825302362174e-09,6.0,-48.28,1.7549928774784245,-48.22,0.3257,0.5025,0.8108,0.6355,0.3088,0.3076,0
