lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.565,0.564,0.864
2,0.231,0.395,0.657
3,0.045,0.255,0.441
4,0.001,0.141,0.245
5,0.03,0.05,0.078
6,0.025,-0.021,-0.061
7,-0.01,-0.075,-0.168
8,-0.055,-0.112,-0.243
9,-0.072,-0.137,-0.29
10,-0.072,-0.15,-0.316
11,-0.073,-0.153,-0.331
12,-0.082,-0.149,-0.341
13,-0.098,-0.138,-0.347
14,-0.097,-0.123,-0.348
15,-0.085,-0.103,-0.346
16,-0.077,-0.082,-0.345
17,-0.082,-0.058,-0.343
18,-0.088,-0.035,-0.339
19,-0.084,-0.011,-0.327
20,-0.062,0.012,-0.305
21,-0.041,0.033,-0.266
22,-0.062,0.052,-0.21
23,-0.035,0.068,-0.121
24,0.047,0.082,0.005
25,0.148,0.093,0.17
26,0.249,0.089,0.368
27,0.251,0.089,0.568
28,0.068,0.091,0.721
29,-0.044,0.094,0.825
30,-0.003,0.093,0.828
31,0.158,0.09,0.725
32,0.282,0.088,0.561
33,0.216,0.085,0.357
34,0.11,0.077,0.162
35,0.005,0.056,0.0
36,-0.032,0.028,-0.119
37,-0.025,0.0,-0.203
38,-0.037,-0.022,-0.263
39,-0.059,-0.039,-0.301
40,-0.077,-0.055,-0.322
41,-0.076,-0.067,-0.332
42,-0.075,-0.077,-0.338
43,-0.084,-0.082,-0.342
44,-0.098,-0.082,-0.345
45,-0.105,-0.078,-0.346
46,-0.105,-0.07,-0.344
47,-0.091,-0.059,-0.339
48,-0.074,-0.042,-0.328
49,-0.074,-0.021,-0.314
50,-0.068,0.001,-0.287
51,-0.049,0.02,-0.24
52,0.004,0.033,-0.163
53,0.041,0.045,-0.056
54,0.017,0.061,0.076
55,-0.005,0.082,0.238
56,0.061,0.101,0.429
57,0.232,0.114,0.633
58,0.434,0.117,0.81
59,0.481,0.118,0.876
60,0.261,0.115,0.775
61,0.06,0.107,0.597
62,-0.024,0.092,0.407
63,0.009,0.073,0.23
64,0.049,0.057,0.073
65,0.014,0.046,-0.064
66,-0.018,0.034,-0.165
67,-0.05,0.016,-0.236
68,-0.054,-0.005,-0.28
69,-0.053,-0.026,-0.306
70,-0.066,-0.045,-0.322
71,-0.083,-0.059,-0.332
72,-0.093,-0.069,-0.338
73,-0.084,-0.077,-0.339
74,-0.078,-0.08,-0.339
75,-0.078,-0.079,-0.338
76,-0.084,-0.072,-0.337
77,-0.098,-0.062,-0.334
78,-0.083,-0.05,-0.322
79,-0.059,-0.035,-0.299
80,-0.029,-0.015,-0.261
81,-0.019,0.01,-0.203
82,0.006,0.037,-0.117
83,0.075,0.058,0.004
84,0.169,0.068,0.163
85,0.222,0.069,0.347
86,0.164,0.072,0.526
87,0.016,0.077,0.671
88,-0.071,0.081,0.767
89,0.004,0.081,0.772
90,0.192,0.077,0.685
91,0.25,0.074,0.521
92,0.151,0.071,0.325
93,0.064,0.059,0.146
94,-0.007,0.038,-0.003
95,-0.018,0.014,-0.114
96,-0.015,-0.007,-0.196
97,-0.038,-0.024,-0.256
98,-0.071,-0.037,-0.295
99,-0.072,-0.05,-0.314
100,-0.065,-0.061,-0.323
101,-0.068,-0.07,-0.329
102,-0.076,-0.074,-0.334
103,-0.088,-0.074,-0.337
104,-0.094,-0.069,-0.338
105,-0.089,-0.062,-0.336
106,-0.076,-0.051,-0.33
107,-0.07,-0.037,-0.321
108,-0.07,-0.019,-0.308
109,-0.08,-0.003,-0.284
110,-0.043,0.011,-0.238
111,0.01,0.02,-0.163
112,0.039,0.03,-0.061
113,0.018,0.044,0.064
114,0.019,0.063,0.219
115,0.082,0.079,0.398
116,0.224,0.087,0.587
117,0.372,0.089,0.747
118,0.313,0.089,0.791
119,0.102,0.086,0.708
120,-0.006,0.077,0.561
121,-0.02,0.063,0.392
122,0.024,0.047,0.226
123,0.055,0.036,0.075
124,0.028,0.028,-0.054
125,-0.02,0.017,-0.153
126,-0.056,-0.001,-0.224
127,-0.062,-0.021,-0.271
128,-0.06,-0.039,-0.299
129,-0.075,-0.054,-0.317
130,-0.088,-0.066,-0.327
131,-0.097,-0.076,-0.333
132,-0.084,-0.084,-0.333
133,-0.077,-0.087,-0.333
134,-0.082,-0.086,-0.333
135,-0.091,-0.08,-0.333
136,-0.097,-0.071,-0.327
137,-0.087,-0.059,-0.317
138,-0.064,-0.046,-0.295
139,-0.045,-0.028,-0.26
140,-0.043,-0.006,-0.207
141,-0.005,0.017,-0.124
142,0.061,0.033,-0.01
143,0.132,0.041,0.138
144,0.166,0.045,0.306
145,0.07,0.052,0.467
146,-0.046,0.06,0.61
147,-0.075,0.064,0.712
148,0.051,0.065,0.731
149,0.222,0.064,0.661
150,0.218,0.061,0.506
151,0.114,0.057,0.322
152,0.029,0.044,0.152
153,-0.006,0.026,0.012
154,0.01,0.007,-0.094
155,0.015,-0.007,-0.177
156,-0.024,-0.017,-0.243
157,-0.054,-0.026,-0.284
158,-0.055,-0.036,-0.305
159,-0.061,-0.046,-0.318
160,-0.062,-0.055,-0.324
161,-0.086,-0.06,-0.33
162,-0.099,-0.062,-0.334
163,-0.106,-0.061,-0.335
164,-0.096,-0.057,-0.332
165,-0.078,-0.05,-0.326
166,-0.065,-0.039,-0.317
167,-0.072,-0.026,-0.306
168,-0.062,-0.014,-0.282
169,-0.015,-0.004,-0.236
170,0.023,0.003,-0.168
171,0.038,0.012,-0.073
172,0.014,0.027,0.042
173,0.029,0.045,0.189
174,0.111,0.059,0.361
175,0.201,0.064,0.539
176,0.295,0.065,0.692
177,0.141,0.065,0.735
178,-0.022,0.063,0.68
179,-0.076,0.055,0.558
180,-0.021,0.044,0.406
181,0.073,0.034,0.251
182,0.088,0.028,0.099
183,0.049,0.023,-0.034
184,-0.005,0.011,-0.136
185,-0.037,-0.006,-0.21
186,-0.036,-0.025,-0.261
187,-0.051,-0.042,-0.292
188,-0.081,-0.055,-0.312
189,-0.093,-0.065,-0.323
190,-0.092,-0.073,-0.327
191,-0.08,-0.079,-0.328
192,-0.075,-0.082,-0.328
193,-0.083,-0.079,-0.329
194,-0.091,-0.073,-0.328
195,-0.093,-0.064,-0.323
196,-0.079,-0.053,-0.312
197,-0.049,-0.04,-0.293
198,-0.038,-0.023,-0.26
199,-0.033,-0.004,-0.209
200,0.003,0.012,-0.133
201,0.058,0.024,-0.027
202,0.096,0.028,0.108
203,0.086,0.033,0.265
204,-0.027,0.042,0.417
205,-0.086,0.052,0.567
206,-0.025,0.059,0.686
207,0.145,0.061,0.733
208,0.276,0.061,0.677
209,0.191,0.059,0.525
210,0.093,0.053,0.348
211,0.014,0.038,0.178
212,0.002,0.021,0.036
213,0.033,0.006,-0.074
214,0.025,-0.003,-0.165
215,-0.024,-0.01,-0.236
216,-0.065,-0.019,-0.28
217,-0.077,-0.031,-0.304
218,-0.077,-0.044,-0.316
219,-0.085,-0.055,-0.324
220,-0.095,-0.062,-0.328
221,-0.102,-0.066,-0.331
222,-0.099,-0.067,-0.331
223,-0.089,-0.066,-0.328
224,-0.064,-0.061,-0.322
225,-0.059,-0.053,-0.314
226,-0.06,-0.043,-0.303
227,-0.062,-0.034,-0.281
228,-0.036,-0.025,-0.24
229,-0.007,-0.017,-0.176
230,-0.01,-0.003,-0.09
231,-0.011,0.016,0.022
232,0.035,0.035,0.166
233,0.125,0.047,0.338
234,0.203,0.051,0.516
235,0.196,0.053,0.662
236,0.01,0.054,0.719
237,-0.095,0.054,0.693
238,-0.061,0.049,0.589
239,0.063,0.042,0.45
240,0.153,0.036,0.292
241,0.127,0.033,0.127
242,0.069,0.026,-0.014
243,-0.006,0.012,-0.124
244,-0.032,-0.007,-0.203
245,-0.035,-0.027,-0.255
246,-0.06,-0.042,-0.29
247,-0.085,-0.054,-0.309
248,-0.093,-0.064,-0.32
249,-0.091,-0.072,-0.324
250,-0.083,-0.078,-0.325
251,-0.083,-0.08,-0.326
252,-0.089,-0.078,-0.326
253,-0.095,-0.072,-0.325
254,-0.089,-0.064,-0.319
255,-0.07,-0.053,-0.308
256,-0.045,-0.039,-0.289
257,-0.043,-0.023,-0.261
258,-0.039,-0.005,-0.214
259,-0.013,0.009,-0.143
260,0.025,0.017,-0.042
261,0.045,0.023,0.088
262,0.02,0.034,0.239
263,-0.045,0.048,0.399
264,-0.033,0.061,0.564
265,0.071,0.069,0.701
266,0.273,0.071,0.772
267,0.32,0.071,0.716
268,0.192,0.069,0.559
269,0.059,0.061,0.376
270,-0.005,0.045,0.202
271,0.005,0.028,0.055
272,0.033,0.014,-0.063
273,0.011,0.006,-0.161
274,-0.041,-0.002,-0.233
275,-0.072,-0.013,-0.277
276,-0.075,-0.028,-0.299
277,-0.075,-0.043,-0.311
278,-0.081,-0.056,-0.319
279,-0.092,-0.065,-0.324
280,-0.097,-0.071,-0.326
281,-0.093,-0.075,-0.325
282,-0.078,-0.075,-0.321
283,-0.075,-0.072,-0.318
284,-0.073,-0.064,-0.311
285,-0.076,-0.055,-0.301
286,-0.066,-0.044,-0.279
287,-0.04,-0.033,-0.24
288,-0.02,-0.019,-0.179
289,-0.027,0.0,-0.098
290,-0.02,0.022,0.011
291,0.048,0.041,0.158
292,0.14,0.051,0.333
293,0.22,0.054,0.518
294,0.154,0.057,0.666
295,-0.03,0.06,0.738
296,-0.101,0.06,0.726
297,-0.017,0.057,0.628
298,0.129,0.053,0.488
299,0.201,0.051,0.32
300,0.155,0.05,0.146
301,0.07,0.041,-0.003
302,0.002,0.022,-0.117
303,-0.028,-0.002,-0.198
304,-0.037,-0.024,-0.251
305,-0.06,-0.041,-0.285
306,-0.084,-0.055,-0.305
307,-0.096,-0.067,-0.315
308,-0.094,-0.076,-0.32
309,-0.086,-0.082,-0.32
310,-0.083,-0.083,-0.32
311,-0.088,-0.08,-0.32
312,-0.094,-0.074,-0.319
313,-0.085,-0.065,-0.313
314,-0.073,-0.052,-0.304
315,-0.06,-0.037,-0.287
316,-0.059,-0.018,-0.26
317,-0.053,0.001,-0.215
318,-0.023,0.016,-0.145
319,0.005,0.025,-0.045
320,0.024,0.034,0.085
321,-0.024,0.049,0.235
322,-0.049,0.066,0.403
323,0.028,0.08,0.579
324,0.218,0.089,0.737
325,0.43,0.093,0.818
326,0.383,0.093,0.75
327,0.181,0.09,0.577
328,0.047,0.079,0.388
329,-0.006,0.063,0.209
330,0.015,0.046,0.06
331,0.022,0.034,-0.064
332,-0.004,0.024,-0.161
333,-0.049,0.012,-0.23
334,-0.07,-0.004,-0.271
335,-0.072,-0.023,-0.294
336,-0.076,-0.041,-0.306
337,-0.084,-0.056,-0.314
338,-0.093,-0.068,-0.318
339,-0.094,-0.077,-0.319
340,-0.093,-0.082,-0.319
341,-0.079,-0.083,-0.316
342,-0.075,-0.08,-0.313
343,-0.076,-0.072,-0.306
344,-0.075,-0.062,-0.296
345,-0.059,-0.05,-0.274
346,-0.043,-0.036,-0.236
347,-0.041,-0.016,-0.18
348,-0.055,0.008,-0.101
349,-0.01,0.034,0.013
350,0.077,0.053,0.163
351,0.168,0.059,0.342
352,0.221,0.061,0.527
353,0.09,0.064,0.67
354,-0.042,0.068,0.755
355,-0.051,0.069,0.744
356,0.069,0.067,0.647
357,0.209,0.065,0.498
358,0.207,0.064,0.315
359,0.131,0.061,0.137
360,0.045,0.046,-0.01
361,-0.016,0.022,-0.121
362,-0.025,-0.004,-0.197
363,-0.041,-0.028,-0.249
364,-0.074,-0.047,-0.283
365,-0.101,-0.062,-0.302
366,-0.097,-0.075,-0.31
367,-0.088,-0.084,-0.314
368,-0.081,-0.089,-0.314
369,-0.087,-0.089,-0.315
370,-0.092,-0.085,-0.315
371,-0.096,-0.078,-0.314
372,-0.093,-0.068,-0.31
373,-0.077,-0.053,-0.3
374,-0.069,-0.034,-0.284
375,-0.072,-0.013,-0.257
376,-0.079,0.011,-0.214
377,-0.046,0.034,-0.144
378,-0.002,0.056,-0.043
379,0.005,0.077,0.084
380,-0.031,0.095,0.234
381,0.003,0.111,0.407
382,0.142,0.123,0.588
383,0.351,0.131,0.75
384,0.514,0.134,0.823
385,0.351,0.133,0.732
386,0.165,0.126,0.561
387,0.034,0.115,0.371
388,0.004,0.1,0.198
389,0.021,0.079,0.052
390,0.007,0.056,-0.071
391,-0.026,0.029,-0.164
392,-0.057,0.001,-0.226
393,-0.071,-0.029,-0.265
394,-0.07,-0.057,-0.286
395,-0.076,-0.082,-0.299
396,-0.091,-0.102,-0.307
397,-0.096,-0.114,-0.311
398,-0.094,-0.116,-0.312
399,-0.089,-0.105,-0.311
400,-0.078,-0.076,-0.309
