lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.517,0.507,0.849
2,0.088,0.349,0.618
3,-0.087,0.221,0.405
4,0.001,0.117,0.237
5,0.084,0.035,0.085
6,0.055,-0.027,-0.055
7,-0.01,-0.072,-0.163
8,-0.049,-0.102,-0.233
9,-0.048,-0.121,-0.276
10,-0.042,-0.129,-0.3
11,-0.051,-0.129,-0.316
12,-0.064,-0.122,-0.324
13,-0.07,-0.11,-0.327
14,-0.069,-0.094,-0.327
15,-0.062,-0.076,-0.326
16,-0.054,-0.056,-0.325
17,-0.058,-0.035,-0.324
18,-0.063,-0.015,-0.321
19,-0.061,0.005,-0.311
20,-0.047,0.024,-0.291
21,-0.024,0.04,-0.254
22,-0.044,0.055,-0.2
23,-0.049,0.067,-0.118
24,-0.025,0.076,-0.005
25,0.083,0.083,0.154
26,0.263,0.073,0.36
27,0.324,0.068,0.564
28,0.079,0.072,0.698
29,-0.173,0.079,0.77
30,-0.1,0.078,0.78
31,0.21,0.072,0.712
32,0.375,0.069,0.561
33,0.212,0.073,0.342
34,0.022,0.07,0.14
35,-0.054,0.051,-0.01
36,-0.027,0.023,-0.115
37,-0.006,0.001,-0.194
38,-0.027,-0.012,-0.254
39,-0.05,-0.022,-0.291
40,-0.059,-0.033,-0.31
41,-0.056,-0.044,-0.318
42,-0.055,-0.052,-0.322
43,-0.058,-0.056,-0.324
44,-0.066,-0.057,-0.325
45,-0.072,-0.055,-0.327
46,-0.069,-0.051,-0.325
47,-0.062,-0.044,-0.322
48,-0.051,-0.033,-0.314
49,-0.05,-0.017,-0.3
50,-0.054,0.001,-0.276
51,-0.045,0.018,-0.233
52,-0.001,0.027,-0.16
53,0.071,0.029,-0.051
54,0.061,0.038,0.081
55,-0.041,0.058,0.224
56,-0.065,0.078,0.394
57,0.114,0.085,0.598
58,0.452,0.081,0.799
59,0.5,0.079,0.866
60,0.175,0.082,0.745
61,-0.129,0.079,0.548
62,-0.119,0.064,0.377
63,0.033,0.045,0.224
64,0.097,0.033,0.076
65,0.025,0.031,-0.063
66,-0.032,0.026,-0.164
67,-0.048,0.011,-0.228
68,-0.034,-0.008,-0.268
69,-0.035,-0.024,-0.295
70,-0.048,-0.036,-0.31
71,-0.06,-0.044,-0.318
72,-0.065,-0.051,-0.322
73,-0.062,-0.056,-0.322
74,-0.054,-0.058,-0.321
75,-0.055,-0.056,-0.32
76,-0.06,-0.051,-0.32
77,-0.063,-0.043,-0.317
78,-0.057,-0.033,-0.308
79,-0.04,-0.024,-0.288
80,-0.016,-0.012,-0.251
81,-0.016,0.006,-0.196
82,-0.036,0.029,-0.119
83,-0.004,0.048,-0.009
84,0.128,0.051,0.15
85,0.265,0.044,0.343
86,0.217,0.043,0.52
87,-0.047,0.051,0.639
88,-0.204,0.057,0.714
89,-0.057,0.054,0.737
90,0.25,0.047,0.679
91,0.291,0.046,0.517
92,0.094,0.048,0.305
93,-0.044,0.042,0.121
94,-0.064,0.021,-0.013
95,-0.013,-0.001,-0.11
96,0.003,-0.016,-0.188
97,-0.027,-0.024,-0.249
98,-0.06,-0.031,-0.286
99,-0.058,-0.04,-0.304
100,-0.055,-0.05,-0.312
101,-0.055,-0.056,-0.316
102,-0.06,-0.059,-0.318
103,-0.069,-0.058,-0.32
104,-0.07,-0.055,-0.32
105,-0.067,-0.049,-0.319
106,-0.059,-0.041,-0.315
107,-0.055,-0.031,-0.309
108,-0.054,-0.017,-0.297
109,-0.053,-0.001,-0.273
110,-0.039,0.01,-0.232
111,0.017,0.014,-0.159
112,0.068,0.016,-0.056
113,0.038,0.026,0.063
114,-0.057,0.045,0.198
115,-0.043,0.06,0.363
116,0.171,0.062,0.563
117,0.404,0.059,0.738
118,0.339,0.059,0.78
119,-0.01,0.061,0.67
120,-0.145,0.056,0.517
121,-0.071,0.041,0.367
122,0.083,0.025,0.225
123,0.099,0.019,0.076
124,0.02,0.019,-0.058
125,-0.045,0.012,-0.155
126,-0.057,-0.005,-0.219
127,-0.049,-0.022,-0.263
128,-0.046,-0.036,-0.291
129,-0.057,-0.045,-0.307
130,-0.063,-0.052,-0.314
131,-0.064,-0.058,-0.316
132,-0.06,-0.062,-0.316
133,-0.061,-0.063,-0.316
134,-0.062,-0.061,-0.316
135,-0.065,-0.055,-0.316
136,-0.067,-0.047,-0.313
137,-0.06,-0.038,-0.304
138,-0.047,-0.029,-0.286
139,-0.036,-0.017,-0.252
140,-0.038,0.0,-0.2
141,-0.036,0.021,-0.126
142,0.023,0.034,-0.018
143,0.137,0.035,0.13
144,0.233,0.031,0.307
145,0.108,0.036,0.457
146,-0.128,0.046,0.575
147,-0.184,0.05,0.667
148,0.059,0.046,0.713
149,0.304,0.041,0.661
150,0.252,0.041,0.498
151,0.028,0.042,0.294
152,-0.066,0.032,0.128
153,-0.045,0.011,0.004
154,0.011,-0.008,-0.092
155,0.003,-0.016,-0.177
156,-0.033,-0.02,-0.239
157,-0.056,-0.026,-0.276
158,-0.061,-0.035,-0.297
159,-0.058,-0.044,-0.307
160,-0.059,-0.051,-0.311
161,-0.07,-0.054,-0.315
162,-0.072,-0.056,-0.316
163,-0.073,-0.055,-0.316
164,-0.069,-0.052,-0.314
165,-0.062,-0.047,-0.311
166,-0.057,-0.038,-0.306
167,-0.059,-0.026,-0.295
168,-0.054,-0.014,-0.273
169,-0.018,-0.007,-0.23
170,0.028,-0.005,-0.162
171,0.053,-0.001,-0.069
172,-0.006,0.012,0.038
173,-0.067,0.031,0.166
174,-0.0,0.043,0.329
175,0.209,0.042,0.522
176,0.369,0.039,0.683
177,0.152,0.04,0.714
178,-0.147,0.042,0.634
179,-0.203,0.036,0.513
180,-0.019,0.022,0.389
181,0.131,0.013,0.25
182,0.11,0.013,0.097
183,0.016,0.016,-0.04
184,-0.036,0.007,-0.138
185,-0.036,-0.009,-0.204
186,-0.027,-0.024,-0.252
187,-0.044,-0.035,-0.283
188,-0.063,-0.042,-0.302
189,-0.068,-0.049,-0.309
190,-0.063,-0.055,-0.311
191,-0.059,-0.059,-0.312
192,-0.057,-0.061,-0.312
193,-0.06,-0.059,-0.312
194,-0.062,-0.054,-0.311
195,-0.064,-0.048,-0.308
196,-0.059,-0.041,-0.3
197,-0.047,-0.034,-0.282
198,-0.035,-0.023,-0.251
199,-0.031,-0.007,-0.202
200,-0.017,0.008,-0.132
201,0.032,0.016,-0.033
202,0.118,0.012,0.106
203,0.13,0.011,0.26
204,-0.031,0.02,0.398
205,-0.208,0.033,0.522
206,-0.139,0.038,0.638
207,0.154,0.036,0.71
208,0.346,0.034,0.671
209,0.177,0.037,0.506
210,-0.018,0.037,0.315
211,-0.073,0.024,0.155
212,-0.007,0.006,0.032
213,0.047,-0.006,-0.072
214,0.023,-0.008,-0.164
215,-0.017,-0.009,-0.229
216,-0.05,-0.016,-0.271
217,-0.058,-0.027,-0.292
218,-0.059,-0.037,-0.303
219,-0.063,-0.045,-0.308
220,-0.069,-0.05,-0.311
221,-0.07,-0.053,-0.312
222,-0.066,-0.054,-0.311
223,-0.062,-0.052,-0.31
224,-0.056,-0.049,-0.308
225,-0.055,-0.042,-0.303
226,-0.055,-0.034,-0.292
227,-0.054,-0.027,-0.272
228,-0.032,-0.022,-0.233
229,0.006,-0.02,-0.169
230,0.006,-0.012,-0.084
231,-0.047,0.005,0.015
232,-0.057,0.025,0.142
233,0.043,0.034,0.31
234,0.238,0.032,0.507
235,0.256,0.031,0.657
236,0.007,0.035,0.696
237,-0.214,0.039,0.645
238,-0.126,0.034,0.555
239,0.107,0.025,0.439
240,0.224,0.022,0.29
241,0.124,0.027,0.119
242,0.011,0.027,-0.025
243,-0.036,0.016,-0.127
244,-0.029,-0.002,-0.197
245,-0.025,-0.018,-0.247
246,-0.04,-0.027,-0.279
247,-0.058,-0.035,-0.297
248,-0.062,-0.042,-0.304
249,-0.06,-0.049,-0.307
250,-0.056,-0.054,-0.307
251,-0.056,-0.056,-0.307
252,-0.058,-0.055,-0.308
253,-0.06,-0.051,-0.307
254,-0.058,-0.046,-0.304
255,-0.053,-0.039,-0.296
256,-0.037,-0.031,-0.279
257,-0.032,-0.019,-0.251
258,-0.037,-0.004,-0.206
259,-0.029,0.009,-0.141
260,0.018,0.013,-0.043
261,0.085,0.012,0.09
262,0.061,0.017,0.238
263,-0.1,0.033,0.376
264,-0.165,0.047,0.52
265,-0.009,0.051,0.665
266,0.32,0.047,0.762
267,0.372,0.047,0.711
268,0.15,0.051,0.536
269,-0.048,0.048,0.342
270,-0.063,0.034,0.182
271,0.024,0.016,0.054
272,0.057,0.007,-0.059
273,0.011,0.006,-0.157
274,-0.038,0.003,-0.226
275,-0.05,-0.007,-0.265
276,-0.053,-0.02,-0.286
277,-0.056,-0.032,-0.298
278,-0.059,-0.04,-0.303
279,-0.065,-0.046,-0.306
280,-0.063,-0.051,-0.306
281,-0.062,-0.053,-0.306
282,-0.056,-0.053,-0.304
283,-0.058,-0.05,-0.303
284,-0.054,-0.045,-0.298
285,-0.056,-0.037,-0.289
286,-0.053,-0.03,-0.269
287,-0.024,-0.024,-0.231
288,0.006,-0.017,-0.17
289,-0.008,-0.003,-0.093
290,-0.061,0.018,0.003
291,-0.04,0.036,0.134
292,0.1,0.041,0.313
293,0.273,0.038,0.513
294,0.223,0.038,0.662
295,-0.066,0.044,0.711
296,-0.204,0.046,0.682
297,-0.054,0.041,0.603
298,0.186,0.033,0.483
299,0.23,0.035,0.313
300,0.101,0.04,0.13
301,-0.008,0.036,-0.016
302,-0.037,0.018,-0.118
303,-0.019,-0.003,-0.189
304,-0.022,-0.019,-0.241
305,-0.043,-0.029,-0.274
306,-0.058,-0.038,-0.291
307,-0.062,-0.047,-0.299
308,-0.063,-0.055,-0.302
309,-0.061,-0.059,-0.302
310,-0.059,-0.06,-0.302
311,-0.059,-0.058,-0.302
312,-0.061,-0.053,-0.302
313,-0.061,-0.047,-0.299
314,-0.051,-0.039,-0.292
315,-0.041,-0.029,-0.276
316,-0.04,-0.014,-0.249
317,-0.051,0.003,-0.208
318,-0.032,0.016,-0.144
319,0.02,0.02,-0.046
320,0.076,0.021,0.087
321,0.008,0.032,0.228
322,-0.122,0.049,0.372
323,-0.11,0.062,0.531
324,0.167,0.064,0.707
325,0.449,0.062,0.807
326,0.377,0.064,0.732
327,0.082,0.068,0.542
328,-0.07,0.061,0.352
329,-0.044,0.044,0.194
330,0.053,0.028,0.065
331,0.056,0.021,-0.056
332,-0.004,0.02,-0.155
333,-0.047,0.012,-0.222
334,-0.051,-0.002,-0.259
335,-0.048,-0.017,-0.28
336,-0.05,-0.03,-0.291
337,-0.058,-0.04,-0.297
338,-0.064,-0.048,-0.299
339,-0.066,-0.053,-0.3
340,-0.065,-0.056,-0.3
341,-0.057,-0.057,-0.298
342,-0.054,-0.054,-0.297
343,-0.055,-0.047,-0.293
344,-0.051,-0.039,-0.283
345,-0.041,-0.03,-0.263
346,-0.021,-0.022,-0.227
347,-0.01,-0.01,-0.17
348,-0.04,0.01,-0.098
349,-0.064,0.034,0.0
350,0.003,0.05,0.141
351,0.17,0.051,0.327
352,0.313,0.047,0.526
353,0.144,0.05,0.657
354,-0.128,0.057,0.713
355,-0.166,0.058,0.697
356,0.061,0.052,0.625
357,0.268,0.048,0.494
358,0.219,0.051,0.306
359,0.07,0.055,0.122
360,-0.014,0.042,-0.018
361,-0.027,0.019,-0.117
362,-0.014,-0.004,-0.188
363,-0.029,-0.02,-0.239
364,-0.053,-0.032,-0.271
365,-0.062,-0.042,-0.286
366,-0.062,-0.052,-0.293
367,-0.06,-0.059,-0.296
368,-0.058,-0.062,-0.297
369,-0.061,-0.062,-0.297
370,-0.066,-0.059,-0.298
371,-0.068,-0.053,-0.297
372,-0.063,-0.045,-0.294
373,-0.054,-0.035,-0.287
374,-0.047,-0.021,-0.271
375,-0.048,-0.002,-0.246
376,-0.058,0.016,-0.206
377,-0.026,0.034,-0.14
378,0.042,0.051,-0.039
379,0.064,0.067,0.088
380,-0.017,0.081,0.225
381,-0.101,0.093,0.373
382,0.03,0.102,0.551
383,0.332,0.108,0.732
384,0.57,0.11,0.823
385,0.308,0.109,0.711
386,0.021,0.104,0.523
387,-0.069,0.096,0.341
388,0.014,0.084,0.192
389,0.075,0.068,0.057
390,0.041,0.05,-0.066
391,-0.02,0.029,-0.159
392,-0.043,0.008,-0.217
393,-0.041,-0.015,-0.253
394,-0.041,-0.036,-0.273
395,-0.05,-0.055,-0.286
396,-0.062,-0.071,-0.292
397,-0.066,-0.08,-0.294
398,-0.065,-0.082,-0.294
399,-0.062,-0.073,-0.294
400,-0.057,-0.052,-0.293
