lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.635,0.595,0.872
2,0.267,0.43,0.658
3,0.075,0.293,0.441
4,0.052,0.182,0.251
5,0.07,0.093,0.087
6,0.057,0.024,-0.055
7,0.027,-0.028,-0.163
8,-0.01,-0.065,-0.24
9,-0.024,-0.088,-0.291
10,-0.028,-0.101,-0.321
11,-0.03,-0.104,-0.335
12,-0.028,-0.1,-0.34
13,-0.019,-0.089,-0.339
14,-0.021,-0.074,-0.338
15,-0.036,-0.055,-0.339
16,-0.047,-0.034,-0.341
17,-0.056,-0.012,-0.342
18,-0.053,0.011,-0.338
19,-0.042,0.034,-0.327
20,-0.023,0.055,-0.305
21,-0.0,0.075,-0.263
22,-0.003,0.093,-0.2
23,0.031,0.109,-0.106
24,0.079,0.122,0.016
25,0.173,0.132,0.176
26,0.256,0.129,0.365
27,0.27,0.126,0.558
28,0.154,0.128,0.712
29,0.011,0.13,0.8
30,0.042,0.13,0.802
31,0.21,0.125,0.713
32,0.296,0.121,0.552
33,0.22,0.116,0.353
34,0.115,0.107,0.165
35,0.045,0.088,0.01
36,0.021,0.063,-0.108
37,0.018,0.039,-0.197
38,-0.007,0.019,-0.263
39,-0.022,0.003,-0.303
40,-0.029,-0.012,-0.324
41,-0.033,-0.025,-0.335
42,-0.051,-0.035,-0.341
43,-0.056,-0.04,-0.34
44,-0.057,-0.041,-0.339
45,-0.056,-0.039,-0.339
46,-0.059,-0.033,-0.34
47,-0.058,-0.023,-0.339
48,-0.054,-0.01,-0.332
49,-0.041,0.006,-0.316
50,-0.028,0.023,-0.286
51,-0.009,0.039,-0.236
52,0.035,0.052,-0.156
53,0.07,0.062,-0.046
54,0.077,0.075,0.09
55,0.056,0.093,0.249
56,0.082,0.11,0.429
57,0.209,0.12,0.624
58,0.379,0.121,0.793
59,0.398,0.12,0.851
60,0.216,0.118,0.757
61,0.047,0.111,0.587
62,-0.008,0.097,0.407
63,0.025,0.081,0.235
64,0.053,0.067,0.08
65,0.028,0.055,-0.055
66,0.003,0.042,-0.156
67,-0.017,0.025,-0.23
68,-0.019,0.006,-0.279
69,-0.033,-0.011,-0.31
70,-0.04,-0.027,-0.326
71,-0.033,-0.039,-0.331
72,-0.04,-0.048,-0.332
73,-0.046,-0.054,-0.332
74,-0.065,-0.055,-0.334
75,-0.078,-0.052,-0.335
76,-0.086,-0.046,-0.337
77,-0.071,-0.036,-0.333
78,-0.06,-0.023,-0.323
79,-0.038,-0.009,-0.301
80,-0.005,0.008,-0.257
81,0.013,0.029,-0.193
82,0.028,0.051,-0.104
83,0.077,0.069,0.014
84,0.147,0.078,0.167
85,0.197,0.079,0.345
86,0.173,0.082,0.52
87,0.059,0.088,0.661
88,-0.015,0.092,0.746
89,0.068,0.092,0.758
90,0.181,0.088,0.669
91,0.207,0.084,0.512
92,0.135,0.079,0.327
93,0.063,0.068,0.155
94,0.02,0.05,0.013
95,0.01,0.03,-0.1
96,-0.0,0.012,-0.188
97,-0.026,-0.004,-0.253
98,-0.043,-0.019,-0.293
99,-0.041,-0.033,-0.313
100,-0.048,-0.045,-0.324
101,-0.063,-0.054,-0.329
102,-0.069,-0.057,-0.328
103,-0.072,-0.058,-0.327
104,-0.076,-0.056,-0.327
105,-0.071,-0.049,-0.327
106,-0.075,-0.041,-0.326
107,-0.061,-0.029,-0.32
108,-0.051,-0.015,-0.305
109,-0.046,-0.001,-0.278
110,-0.042,0.012,-0.232
111,-0.002,0.023,-0.155
112,0.048,0.032,-0.047
113,0.054,0.044,0.081
114,0.047,0.06,0.23
115,0.078,0.073,0.399
116,0.179,0.081,0.576
117,0.274,0.083,0.722
118,0.244,0.084,0.767
119,0.105,0.083,0.694
120,0.023,0.076,0.555
121,0.022,0.063,0.397
122,0.053,0.049,0.235
123,0.05,0.038,0.084
124,0.011,0.027,-0.044
125,-0.027,0.015,-0.142
126,-0.039,-0.001,-0.213
127,-0.029,-0.017,-0.262
128,-0.049,-0.032,-0.296
129,-0.067,-0.044,-0.315
130,-0.066,-0.054,-0.321
131,-0.07,-0.062,-0.322
132,-0.075,-0.067,-0.323
133,-0.082,-0.069,-0.323
134,-0.084,-0.068,-0.324
135,-0.076,-0.063,-0.322
136,-0.073,-0.055,-0.319
137,-0.073,-0.044,-0.312
138,-0.069,-0.032,-0.291
139,-0.056,-0.018,-0.253
140,-0.028,-0.001,-0.192
141,0.004,0.017,-0.107
142,0.058,0.031,0.006
143,0.131,0.039,0.15
144,0.174,0.044,0.315
145,0.105,0.05,0.473
146,-0.003,0.057,0.606
147,-0.029,0.06,0.697
148,0.067,0.059,0.716
149,0.139,0.056,0.639
150,0.134,0.053,0.492
151,0.066,0.047,0.32
152,0.004,0.035,0.157
153,-0.004,0.018,0.026
154,0.007,0.002,-0.08
155,0.005,-0.011,-0.165
156,-0.023,-0.021,-0.231
157,-0.04,-0.032,-0.274
158,-0.05,-0.042,-0.299
159,-0.06,-0.052,-0.313
160,-0.065,-0.059,-0.318
161,-0.081,-0.063,-0.32
162,-0.085,-0.065,-0.32
163,-0.091,-0.064,-0.32
164,-0.092,-0.059,-0.32
165,-0.09,-0.051,-0.319
166,-0.084,-0.04,-0.313
167,-0.069,-0.027,-0.298
168,-0.057,-0.014,-0.272
169,-0.022,-0.003,-0.224
170,0.015,0.005,-0.153
171,0.037,0.013,-0.057
172,0.033,0.024,0.059
173,0.037,0.037,0.199
174,0.087,0.048,0.361
175,0.177,0.053,0.53
176,0.217,0.055,0.666
177,0.114,0.056,0.71
178,-0.012,0.054,0.66
179,-0.035,0.047,0.548
180,0.016,0.038,0.407
181,0.064,0.028,0.255
182,0.062,0.021,0.106
183,0.017,0.014,-0.023
184,-0.029,0.002,-0.124
185,-0.03,-0.014,-0.197
186,-0.038,-0.031,-0.251
187,-0.059,-0.045,-0.287
188,-0.079,-0.058,-0.307
189,-0.087,-0.068,-0.315
190,-0.092,-0.076,-0.318
191,-0.095,-0.082,-0.318
192,-0.088,-0.083,-0.317
193,-0.084,-0.081,-0.316
194,-0.081,-0.075,-0.315
195,-0.075,-0.066,-0.312
196,-0.08,-0.056,-0.305
197,-0.073,-0.043,-0.287
198,-0.061,-0.029,-0.252
199,-0.031,-0.012,-0.193
200,0.002,0.004,-0.116
201,0.048,0.015,-0.013
202,0.085,0.022,0.118
203,0.064,0.028,0.266
204,0.002,0.037,0.418
205,-0.049,0.046,0.558
206,-0.012,0.051,0.667
207,0.122,0.052,0.71
208,0.202,0.052,0.653
209,0.16,0.05,0.515
210,0.069,0.045,0.345
211,0.017,0.034,0.184
212,0.022,0.02,0.05
213,0.032,0.008,-0.061
214,0.023,-0.001,-0.154
215,-0.021,-0.009,-0.227
216,-0.058,-0.019,-0.274
217,-0.073,-0.031,-0.3
218,-0.081,-0.043,-0.313
219,-0.086,-0.053,-0.318
220,-0.087,-0.061,-0.318
221,-0.089,-0.067,-0.318
222,-0.089,-0.069,-0.319
223,-0.085,-0.068,-0.32
224,-0.078,-0.063,-0.319
225,-0.064,-0.056,-0.312
226,-0.046,-0.047,-0.296
227,-0.037,-0.038,-0.271
228,-0.037,-0.03,-0.229
229,-0.025,-0.02,-0.164
230,-0.013,-0.008,-0.074
231,-0.01,0.008,0.036
232,0.006,0.024,0.171
233,0.076,0.035,0.333
234,0.132,0.041,0.503
235,0.126,0.044,0.639
236,0.029,0.046,0.7
237,-0.048,0.048,0.674
238,-0.011,0.045,0.581
239,0.084,0.04,0.448
240,0.144,0.035,0.292
241,0.113,0.033,0.132
242,0.052,0.028,-0.005
243,0.012,0.017,-0.111
244,-0.007,0.002,-0.191
245,-0.029,-0.014,-0.25
246,-0.054,-0.026,-0.288
247,-0.07,-0.036,-0.307
248,-0.075,-0.045,-0.314
249,-0.076,-0.053,-0.316
250,-0.078,-0.057,-0.316
251,-0.072,-0.058,-0.315
252,-0.067,-0.056,-0.315
253,-0.059,-0.052,-0.315
254,-0.055,-0.045,-0.313
255,-0.051,-0.035,-0.305
256,-0.033,-0.024,-0.286
257,-0.021,-0.011,-0.253
258,-0.011,0.003,-0.2
259,0.004,0.016,-0.128
260,0.017,0.026,-0.031
261,0.039,0.034,0.096
262,0.034,0.044,0.244
263,-0.008,0.057,0.4
264,-0.012,0.068,0.551
265,0.082,0.074,0.683
266,0.228,0.075,0.747
267,0.267,0.075,0.698
268,0.182,0.073,0.552
269,0.071,0.067,0.375
270,0.029,0.054,0.209
271,0.045,0.038,0.067
272,0.044,0.026,-0.055
273,0.006,0.018,-0.157
274,-0.032,0.01,-0.23
275,-0.05,-0.0,-0.276
276,-0.058,-0.013,-0.301
277,-0.064,-0.025,-0.313
278,-0.06,-0.036,-0.315
279,-0.053,-0.044,-0.315
280,-0.053,-0.05,-0.314
281,-0.062,-0.053,-0.316
282,-0.066,-0.053,-0.318
283,-0.07,-0.049,-0.32
284,-0.063,-0.043,-0.315
285,-0.047,-0.034,-0.302
286,-0.04,-0.023,-0.278
287,-0.023,-0.011,-0.237
288,0.006,0.002,-0.171
289,0.013,0.019,-0.085
290,0.012,0.038,0.022
291,0.043,0.055,0.159
292,0.118,0.066,0.326
293,0.187,0.07,0.503
294,0.163,0.074,0.648
295,0.034,0.078,0.72
296,-0.045,0.079,0.703
297,0.02,0.076,0.613
298,0.139,0.071,0.477
299,0.192,0.068,0.313
300,0.154,0.067,0.148
301,0.086,0.06,0.005
302,0.037,0.045,-0.108
303,0.014,0.026,-0.192
304,-0.007,0.008,-0.251
305,-0.04,-0.007,-0.29
306,-0.049,-0.021,-0.308
307,-0.059,-0.033,-0.316
308,-0.068,-0.042,-0.318
309,-0.066,-0.047,-0.317
310,-0.058,-0.048,-0.314
311,-0.045,-0.047,-0.312
312,-0.042,-0.042,-0.312
313,-0.043,-0.034,-0.312
314,-0.044,-0.023,-0.305
315,-0.034,-0.011,-0.289
316,-0.026,0.004,-0.259
317,-0.015,0.02,-0.21
318,-0.009,0.035,-0.141
319,0.024,0.045,-0.042
320,0.063,0.054,0.089
321,0.03,0.067,0.236
322,-0.004,0.082,0.394
323,0.037,0.095,0.558
324,0.182,0.102,0.707
325,0.339,0.105,0.783
326,0.333,0.106,0.724
327,0.198,0.104,0.566
328,0.075,0.096,0.381
329,0.048,0.081,0.213
330,0.064,0.066,0.067
331,0.051,0.055,-0.058
332,0.013,0.046,-0.159
333,-0.016,0.034,-0.229
334,-0.025,0.02,-0.272
335,-0.038,0.004,-0.299
336,-0.048,-0.012,-0.312
337,-0.053,-0.026,-0.314
338,-0.052,-0.038,-0.313
339,-0.052,-0.046,-0.312
340,-0.057,-0.05,-0.312
341,-0.063,-0.05,-0.313
342,-0.063,-0.047,-0.314
343,-0.043,-0.041,-0.307
344,-0.034,-0.03,-0.295
345,-0.027,-0.018,-0.273
346,-0.021,-0.005,-0.235
347,-0.013,0.011,-0.175
348,-0.017,0.032,-0.093
349,0.005,0.053,0.016
350,0.068,0.071,0.159
351,0.16,0.079,0.331
352,0.222,0.083,0.511
353,0.143,0.086,0.655
354,0.016,0.091,0.734
355,-0.015,0.092,0.722
356,0.099,0.091,0.63
357,0.216,0.089,0.486
358,0.22,0.089,0.31
359,0.154,0.087,0.14
360,0.081,0.075,-0.002
361,0.037,0.054,-0.111
362,0.007,0.031,-0.194
363,-0.03,0.011,-0.253
364,-0.048,-0.006,-0.286
365,-0.049,-0.021,-0.302
366,-0.056,-0.034,-0.31
367,-0.061,-0.043,-0.312
368,-0.053,-0.048,-0.309
369,-0.052,-0.05,-0.309
370,-0.046,-0.049,-0.307
371,-0.039,-0.044,-0.306
372,-0.043,-0.035,-0.306
373,-0.046,-0.023,-0.301
374,-0.036,-0.007,-0.284
375,-0.024,0.011,-0.254
376,-0.036,0.031,-0.209
377,-0.022,0.051,-0.139
378,0.006,0.071,-0.039
379,0.018,0.09,0.088
380,0.005,0.106,0.235
381,0.016,0.12,0.397
382,0.131,0.131,0.569
383,0.323,0.138,0.723
384,0.454,0.141,0.791
385,0.336,0.14,0.711
386,0.15,0.134,0.546
387,0.063,0.124,0.369
388,0.053,0.11,0.206
389,0.059,0.092,0.061
390,0.034,0.071,-0.063
391,-0.008,0.047,-0.16
392,-0.033,0.021,-0.226
393,-0.036,-0.005,-0.267
394,-0.054,-0.031,-0.293
395,-0.059,-0.053,-0.305
396,-0.065,-0.072,-0.308
397,-0.055,-0.083,-0.306
398,-0.059,-0.085,-0.305
399,-0.06,-0.075,-0.304
400,-0.057,-0.049,-0.304
