lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.578,0.558,0.854
2,0.186,0.399,0.629
3,0.03,0.268,0.418
4,0.043,0.162,0.236
5,0.08,0.078,0.076
6,0.064,0.013,-0.06
7,0.023,-0.036,-0.161
8,-0.017,-0.069,-0.231
9,-0.017,-0.091,-0.273
10,-0.016,-0.101,-0.299
11,-0.039,-0.103,-0.317
12,-0.047,-0.098,-0.327
13,-0.04,-0.087,-0.331
14,-0.03,-0.072,-0.332
15,-0.036,-0.054,-0.333
16,-0.036,-0.034,-0.331
17,-0.03,-0.012,-0.326
18,-0.024,0.009,-0.319
19,-0.026,0.03,-0.307
20,-0.022,0.05,-0.288
21,-0.009,0.069,-0.252
22,-0.028,0.085,-0.199
23,-0.011,0.099,-0.117
24,0.021,0.11,-0.006
25,0.122,0.119,0.152
26,0.263,0.113,0.353
27,0.315,0.109,0.561
28,0.135,0.112,0.713
29,-0.055,0.116,0.801
30,0.011,0.116,0.806
31,0.239,0.111,0.718
32,0.344,0.108,0.554
33,0.231,0.108,0.34
34,0.074,0.103,0.142
35,0.003,0.084,-0.007
36,0.004,0.058,-0.114
37,0.014,0.036,-0.192
38,-0.011,0.02,-0.252
39,-0.023,0.008,-0.287
40,-0.022,-0.006,-0.305
41,-0.024,-0.018,-0.316
42,-0.039,-0.027,-0.325
43,-0.045,-0.033,-0.33
44,-0.045,-0.037,-0.331
45,-0.05,-0.036,-0.331
46,-0.05,-0.033,-0.328
47,-0.044,-0.026,-0.323
48,-0.034,-0.014,-0.313
49,-0.029,0.001,-0.296
50,-0.023,0.019,-0.27
51,-0.014,0.036,-0.227
52,0.02,0.048,-0.157
53,0.065,0.054,-0.055
54,0.061,0.065,0.074
55,0.009,0.083,0.227
56,-0.001,0.101,0.401
57,0.161,0.108,0.607
58,0.402,0.107,0.795
59,0.445,0.105,0.864
60,0.203,0.106,0.755
61,-0.018,0.102,0.57
62,-0.041,0.088,0.392
63,0.052,0.071,0.226
64,0.096,0.06,0.072
65,0.046,0.054,-0.062
66,0.003,0.046,-0.159
67,-0.012,0.03,-0.223
68,-0.014,0.012,-0.265
69,-0.03,-0.005,-0.293
70,-0.041,-0.018,-0.31
71,-0.054,-0.029,-0.32
72,-0.058,-0.037,-0.325
73,-0.05,-0.044,-0.327
74,-0.054,-0.047,-0.328
75,-0.052,-0.047,-0.326
76,-0.05,-0.045,-0.322
77,-0.047,-0.038,-0.316
78,-0.045,-0.03,-0.305
79,-0.035,-0.02,-0.285
80,-0.007,-0.007,-0.247
81,-0.015,0.011,-0.195
82,-0.017,0.032,-0.118
83,0.019,0.05,-0.007
84,0.123,0.057,0.148
85,0.22,0.055,0.338
86,0.18,0.056,0.519
87,-0.004,0.063,0.656
88,-0.123,0.068,0.74
89,-0.011,0.067,0.756
90,0.202,0.062,0.676
91,0.245,0.061,0.511
92,0.11,0.061,0.308
93,0.006,0.054,0.129
94,-0.017,0.035,-0.008
95,0.008,0.014,-0.108
96,0.016,-0.001,-0.185
97,-0.015,-0.011,-0.244
98,-0.027,-0.019,-0.278
99,-0.03,-0.028,-0.298
100,-0.039,-0.036,-0.31
101,-0.054,-0.041,-0.319
102,-0.06,-0.043,-0.323
103,-0.062,-0.042,-0.324
104,-0.064,-0.039,-0.324
105,-0.059,-0.033,-0.321
106,-0.056,-0.025,-0.315
107,-0.049,-0.014,-0.307
108,-0.04,0.0,-0.291
109,-0.026,0.015,-0.265
110,-0.013,0.027,-0.224
111,0.027,0.034,-0.155
112,0.076,0.039,-0.055
113,0.05,0.049,0.064
114,0.003,0.066,0.208
115,0.032,0.08,0.38
116,0.2,0.084,0.575
117,0.366,0.084,0.741
118,0.318,0.085,0.784
119,0.069,0.086,0.689
120,-0.068,0.081,0.536
121,-0.023,0.067,0.38
122,0.065,0.051,0.225
123,0.077,0.042,0.074
124,0.029,0.037,-0.054
125,-0.009,0.028,-0.146
126,-0.024,0.012,-0.21
127,-0.024,-0.006,-0.255
128,-0.034,-0.02,-0.284
129,-0.053,-0.031,-0.303
130,-0.054,-0.04,-0.311
131,-0.05,-0.047,-0.315
132,-0.049,-0.051,-0.318
133,-0.057,-0.052,-0.32
134,-0.058,-0.05,-0.319
135,-0.05,-0.045,-0.314
136,-0.047,-0.037,-0.309
137,-0.046,-0.027,-0.299
138,-0.047,-0.016,-0.28
139,-0.035,-0.003,-0.246
140,-0.029,0.015,-0.195
141,-0.01,0.034,-0.12
142,0.049,0.048,-0.013
143,0.152,0.052,0.133
144,0.222,0.052,0.307
145,0.132,0.057,0.466
146,-0.047,0.065,0.595
147,-0.104,0.069,0.688
148,0.058,0.068,0.719
149,0.241,0.065,0.655
150,0.217,0.066,0.497
151,0.083,0.064,0.308
152,-0.01,0.054,0.14
153,-0.008,0.035,0.012
154,0.023,0.018,-0.088
155,0.024,0.008,-0.167
156,-0.002,0.001,-0.228
157,-0.023,-0.007,-0.267
158,-0.023,-0.016,-0.288
159,-0.035,-0.024,-0.301
160,-0.047,-0.031,-0.31
161,-0.057,-0.035,-0.315
162,-0.06,-0.037,-0.317
163,-0.054,-0.036,-0.316
164,-0.056,-0.032,-0.313
165,-0.052,-0.025,-0.309
166,-0.038,-0.015,-0.3
167,-0.034,-0.003,-0.286
168,-0.024,0.009,-0.262
169,0.003,0.018,-0.221
170,0.033,0.021,-0.157
171,0.048,0.026,-0.067
172,0.021,0.037,0.044
173,-0.0,0.053,0.178
174,0.06,0.064,0.344
175,0.225,0.067,0.53
176,0.324,0.066,0.683
177,0.174,0.066,0.722
178,-0.05,0.067,0.654
179,-0.098,0.061,0.535
180,0.002,0.051,0.398
181,0.097,0.042,0.247
182,0.103,0.04,0.097
183,0.042,0.038,-0.034
184,-0.009,0.028,-0.131
185,-0.02,0.012,-0.198
186,-0.024,-0.005,-0.247
187,-0.038,-0.018,-0.279
188,-0.05,-0.028,-0.297
189,-0.042,-0.037,-0.305
190,-0.04,-0.044,-0.309
191,-0.038,-0.049,-0.311
192,-0.044,-0.051,-0.313
193,-0.042,-0.05,-0.311
194,-0.042,-0.045,-0.308
195,-0.046,-0.039,-0.303
196,-0.052,-0.03,-0.295
197,-0.044,-0.02,-0.276
198,-0.033,-0.007,-0.245
199,-0.021,0.01,-0.195
200,0.0,0.026,-0.127
201,0.044,0.036,-0.029
202,0.104,0.038,0.105
203,0.103,0.04,0.259
204,-0.004,0.049,0.41
205,-0.107,0.06,0.546
206,-0.049,0.066,0.66
207,0.176,0.067,0.719
208,0.317,0.067,0.67
209,0.217,0.068,0.515
210,0.058,0.066,0.331
211,-0.0,0.056,0.168
212,0.026,0.041,0.038
213,0.054,0.03,-0.069
214,0.044,0.025,-0.156
215,0.009,0.021,-0.221
216,-0.018,0.012,-0.262
217,-0.031,0.0,-0.286
218,-0.041,-0.012,-0.299
219,-0.05,-0.022,-0.307
220,-0.05,-0.03,-0.31
221,-0.049,-0.035,-0.312
222,-0.05,-0.038,-0.312
223,-0.055,-0.038,-0.31
224,-0.049,-0.034,-0.305
225,-0.04,-0.029,-0.297
226,-0.03,-0.022,-0.284
227,-0.029,-0.015,-0.263
228,-0.021,-0.008,-0.225
229,0.004,-0.002,-0.165
230,0.006,0.008,-0.083
231,-0.012,0.025,0.022
232,-0.012,0.043,0.153
233,0.074,0.053,0.32
234,0.194,0.054,0.504
235,0.21,0.055,0.653
236,0.051,0.057,0.708
237,-0.102,0.059,0.669
238,-0.047,0.056,0.572
239,0.118,0.049,0.446
240,0.199,0.045,0.289
241,0.141,0.046,0.122
242,0.045,0.043,-0.019
243,-0.006,0.031,-0.121
244,-0.013,0.014,-0.191
245,-0.021,-0.002,-0.243
246,-0.04,-0.015,-0.276
247,-0.049,-0.025,-0.294
248,-0.051,-0.035,-0.303
249,-0.05,-0.044,-0.307
250,-0.058,-0.05,-0.311
251,-0.066,-0.053,-0.313
252,-0.064,-0.053,-0.311
253,-0.058,-0.051,-0.308
254,-0.058,-0.046,-0.303
255,-0.053,-0.039,-0.295
256,-0.037,-0.03,-0.276
257,-0.024,-0.018,-0.246
258,-0.023,-0.003,-0.201
259,-0.014,0.011,-0.137
260,0.016,0.019,-0.043
261,0.054,0.024,0.085
262,0.032,0.032,0.234
263,-0.051,0.047,0.388
264,-0.088,0.06,0.539
265,0.035,0.065,0.679
266,0.274,0.065,0.759
267,0.327,0.064,0.707
268,0.174,0.066,0.541
269,0.029,0.062,0.356
270,-0.002,0.05,0.191
271,0.042,0.034,0.055
272,0.06,0.025,-0.06
273,0.017,0.022,-0.157
274,-0.02,0.017,-0.224
275,-0.03,0.007,-0.263
276,-0.038,-0.005,-0.286
277,-0.048,-0.017,-0.299
278,-0.06,-0.026,-0.307
279,-0.062,-0.033,-0.31
280,-0.063,-0.039,-0.312
281,-0.063,-0.042,-0.311
282,-0.061,-0.043,-0.309
283,-0.058,-0.042,-0.306
284,-0.041,-0.039,-0.297
285,-0.037,-0.034,-0.285
286,-0.038,-0.028,-0.265
287,-0.018,-0.022,-0.228
288,0.013,-0.014,-0.168
289,-0.002,-0.001,-0.092
290,-0.021,0.017,0.008
291,-0.005,0.033,0.142
292,0.093,0.039,0.314
293,0.208,0.039,0.504
294,0.166,0.04,0.653
295,-0.037,0.043,0.718
296,-0.162,0.043,0.695
297,-0.039,0.038,0.611
298,0.142,0.032,0.477
299,0.18,0.032,0.304
300,0.096,0.034,0.126
301,0.007,0.029,-0.017
302,-0.024,0.013,-0.12
303,-0.023,-0.005,-0.192
304,-0.023,-0.019,-0.242
305,-0.045,-0.03,-0.275
306,-0.052,-0.038,-0.292
307,-0.049,-0.046,-0.3
308,-0.053,-0.051,-0.305
309,-0.06,-0.054,-0.31
310,-0.061,-0.054,-0.31
311,-0.053,-0.051,-0.308
312,-0.059,-0.046,-0.306
313,-0.058,-0.038,-0.302
314,-0.049,-0.03,-0.292
315,-0.038,-0.02,-0.274
316,-0.03,-0.006,-0.246
317,-0.029,0.008,-0.204
318,-0.01,0.02,-0.141
319,0.032,0.026,-0.047
320,0.066,0.029,0.081
321,0.007,0.038,0.224
322,-0.08,0.054,0.377
323,-0.053,0.065,0.544
324,0.164,0.069,0.712
325,0.37,0.069,0.801
326,0.316,0.071,0.726
327,0.104,0.072,0.546
328,-0.025,0.066,0.356
329,-0.007,0.051,0.195
330,0.043,0.036,0.054
331,0.039,0.029,-0.067
332,0.002,0.024,-0.16
333,-0.028,0.016,-0.223
334,-0.031,0.002,-0.26
335,-0.041,-0.013,-0.283
336,-0.044,-0.025,-0.295
337,-0.053,-0.035,-0.303
338,-0.05,-0.042,-0.305
339,-0.05,-0.046,-0.307
340,-0.055,-0.047,-0.307
341,-0.053,-0.045,-0.305
342,-0.048,-0.041,-0.301
343,-0.041,-0.034,-0.293
344,-0.038,-0.025,-0.282
345,-0.037,-0.016,-0.263
346,-0.022,-0.007,-0.227
347,-0.014,0.006,-0.172
348,-0.03,0.025,-0.099
349,-0.032,0.046,0.0
350,0.032,0.061,0.142
351,0.18,0.064,0.327
352,0.283,0.064,0.523
353,0.155,0.067,0.665
354,-0.05,0.071,0.737
355,-0.088,0.071,0.722
356,0.085,0.067,0.634
357,0.234,0.064,0.487
358,0.206,0.066,0.298
359,0.09,0.066,0.117
360,-0.001,0.052,-0.026
361,-0.022,0.028,-0.125
362,-0.025,0.004,-0.196
363,-0.041,-0.016,-0.244
364,-0.051,-0.031,-0.274
365,-0.047,-0.044,-0.287
366,-0.048,-0.055,-0.296
367,-0.055,-0.063,-0.302
368,-0.06,-0.066,-0.305
369,-0.063,-0.067,-0.306
370,-0.065,-0.064,-0.305
371,-0.072,-0.057,-0.303
372,-0.073,-0.048,-0.299
373,-0.066,-0.035,-0.289
374,-0.055,-0.018,-0.271
375,-0.048,0.001,-0.244
376,-0.058,0.022,-0.205
377,-0.027,0.042,-0.141
378,0.026,0.062,-0.045
379,0.034,0.08,0.078
380,-0.018,0.096,0.221
381,-0.046,0.11,0.38
382,0.089,0.12,0.561
383,0.365,0.127,0.741
384,0.543,0.129,0.824
385,0.356,0.128,0.719
386,0.087,0.122,0.531
387,-0.012,0.112,0.347
388,0.023,0.098,0.187
389,0.047,0.08,0.045
390,0.023,0.059,-0.076
391,-0.016,0.035,-0.163
392,-0.043,0.01,-0.221
393,-0.04,-0.015,-0.254
394,-0.054,-0.039,-0.277
395,-0.063,-0.061,-0.29
396,-0.069,-0.078,-0.297
397,-0.066,-0.087,-0.301
398,-0.058,-0.087,-0.301
399,-0.055,-0.075,-0.3
400,-0.063,-0.047,-0.3
