gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1767,74,0.2057910040020943,31.701997756958,65.8274841308594,3670176,1768,32,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-13 20:19:05.993512,91.93158051881313,69.05531057262888,55.792223901973685,1.2236534455908362e-07,1.0,-69.09,3.5496478698597698,-69.33,0.2271,0.408,0.6759,0.6753,0.2186,0.139,0
539,npp,93,2615,0.268249079585075,31.6965103149414,65.8264999389648,3670176,92,2111,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-14 21:40:54.475432,-76.05773007954852,31.257150369388405,27.354794055345717,0.000163778610322413,14.0,31.26,1.2365102219381485,30.59,0.2423,0.3296,0.3856,0.8361,0.226,0.2243,0
102972,npp,973,853,0.454490214586258,31.6988124847412,65.8252182006836,3670176,971,643,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-17 20:44:19.865788,94.80977900217115,52.70207164356268,44.78392479185591,3.66727351495572e-19,5.0,-52.75,1.9513309067639726,-53.1,0.1802,0.3125,0.3894,0.8819,0.3483,0.4008,0
102980,npp,2862,3942,0.554868817329407,31.6985549926758,65.8246383666992,3670176,2859,3138,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-17 22:24:33.792170,-70.6269541077223,68.01095619693038,55.204482412277855,4.4635391991522273e-10,22.0,68.03,3.3166247903554,67.79,0.2515,0.4359,0.6482,0.6321,0.3114,0.3507,0
103338,npp,837,2229,0.28018119931220997,31.6977157592773,65.8275909423828,3670176,837,1787,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-20 21:28:20.537455,-77.71181909791889,11.314855765304166,10.005726739781773,5.995430561983766e-24,12.0,11.29,1.015504800579495,10.5,0.1998,0.2592,0.3256,1.0631,0.2962,0.2979,0
103574,npp,2438,1051,0.367647901177406,31.6992588043213,65.8262023925781,3670176,2439,772,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-22 20:50:36.288397,96.22943526722615,46.767181469986646,40.17995376741531,3.1619804168426387e-24,6.0,-46.83,1.646109783506203,-47.25,0.2239,0.3348,0.4033,0.823,0.2955,0.3026,0
103694,npp,1663,462,0.0971882045269012,31.6996593475342,65.8262557983398,3670176,1660,272,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-23 20:31:38.831868,93.24811338211175,62.076740385441084,51.48506859574973,2.6313155229201212e-22,3.0,-62.12,2.5331140255951103,-62.36,0.1811,0.3598,0.5249,0.7659,0.1719,0.0744,0
103702,npp,575,3570,0.256860420107841,31.6967010498047,65.826416015625,3670176,580,2898,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-23 22:12:03.433963,-72.39644337843508,61.17890349914036,50.888388453608286,1.869082449739774e-22,20.0,61.2,2.5331140255951103,60.89,0.2409,0.3563,0.5909,0.7733,0.2363,0.1986,0
103818,npp,2985,3001,0.352216646075249,31.6982898712158,65.8216400146484,3670176,2985,2417,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-24 21:53:20.213709,-75.15345188943694,46.20086000641315,39.73199590708977,5.631737289750723e-22,17.0,46.21,1.646109783506203,45.755,0.2383,0.3272,0.4125,0.8421,0.2907,0.2966,0
103936,npp,2279,2421,0.294915229082108,31.701509475708,65.8285598754883,3670176,2279,1959,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-25 21:34:33.434180,-77.29029159179179,21.82638697666056,19.22358929241408,3.0654766657945156e-20,13.0,21.82,1.0837787002826917,21.08,0.1963,0.2849,0.3399,0.9672,0.2848,0.2852,0
104054,npp,1564,1837,0.256508409976959,31.7006778717041,65.8275833129883,3670176,1564,1413,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-26 21:15:43.095980,98.15011329792853,11.358617524711843,10.044343835398701,2.977067843340758e-17,10.0,-11.41,1.015504800579495,-12.17,0.2024,0.2709,0.3412,1.0171,0.2614,0.2609,0
104170,npp,824,1248,0.270378261804581,31.6973419189453,65.8213806152344,3670176,824,930,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-27 20:56:50.976045,96.5154585750708,39.82290408054147,34.549477629296554,3.991699793024506e-13,7.0,-39.87,1.4276677814245327,-40.32,0.2236,0.2967,0.3679,0.9286,0.2571,0.2511,0
104287,npp,57,656,0.275692731142044,31.6986484527588,65.8266906738281,3670176,57,438,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-28 20:37:55.301095,94.45935397931154,57.75741749776583,48.50239091338788,3.930281991191711e-08,4.0,-57.81,2.2013981571160284,-58.1,0.2251,0.3734,0.4767,0.738,0.2312,0.2035,0
104295,npp,1993,3756,0.12500000029957423,31.7028636932373,65.8252868652344,3670176,1993,3030,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-28 22:18:14.566237,-71.73554798093531,64.8071207869586,53.26209155887079,2.207387164071321e-16,21.0,64.84,2.898275349237888,64.54,0.1805,0.3921,0.6614,0.7028,0.1834,0.0878,0
104414,npp,1340,3193,0.5403512120246889,31.7002639770508,65.8214645385742,3670176,1339,2544,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-29 21:59:31.345631,-74.17502792156897,51.988549417424935,44.247140030559066,4.820674587328232e-12,18.0,52.01,1.847645286154319,51.61,0.2185,0.3288,0.4783,0.8379,0.39,0.4528,0
104530,npp,659,2614,0.403707474470139,31.6973304748535,65.8264389038086,3670176,659,2110,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-04-30 21:40:46.346254,-77.22603757894151,31.208827495670324,27.31450658046993,7.113486167432979e-07,14.0,31.22,1.2365102219381485,30.59,0.2423,0.3296,0.3856,0.8361,0.3355,0.3375,0
107573,npp,1360,1244,0.294563606381416,31.7021389007568,65.8224868774414,3670176,1363,927,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-13 20:56:37.741126,96.05361136749576,39.977224329031955,34.67746284618603,0.00031525568008713853,7.0,-40.02,1.4276677814245327,-40.32,0.2236,0.2967,0.3679,0.9286,0.274,0.2735,0
107744,npp,591,652,0.31290405988693204,31.7023506164551,65.8249816894531,3670176,596,435,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-14 20:37:42.076015,94.30472964250517,57.8565894460195,48.57379549090759,2.8668132997700387e-08,4.0,-57.91,2.2013981571160284,-58.1,0.2251,0.3734,0.4767,0.738,0.2481,0.2309,0
107933,npp,1874,3190,0.125000000112416,31.6986408233643,65.822998046875,3670176,1876,2542,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-15 21:59:19.910135,-74.45383897522619,51.9002194077459,44.179737748835066,0.00011342185815542259,18.0,51.92,1.847645286154319,51.61,0.2185,0.3288,0.4783,0.8379,0.1652,0.1047,0
108103,npp,1174,2609,0.2100957706570625,31.7018699645996,65.8215103149414,3670176,1174,2107,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-16 21:40:33.143731,-77.06121638987072,30.994980969286384,27.131728173977123,1.1111890324244163e-08,14.0,31.0,1.2365102219381485,30.59,0.2423,0.3296,0.3856,0.8361,0.1789,0.1757,0
108281,npp,465,2028,0.242727912962437,31.6974048614502,65.8228378295898,3670176,465,1595,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-17 21:21:44.600793,109.84709370536926,0.3413020012975915,0.30224360663153893,1.1646707627676752e-13,11.0,-0.43,1.0,-0.91,0.2154,0.2756,0.3583,1.0,0.2427,0.2427,0
108455,npp,2802,1442,0.293928444385529,31.6997623443604,65.8282318115234,3670176,2803,1082,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-18 21:02:52.497914,98.083364645376,31.74315032162369,27.768126003850735,4.136969757309791e-18,8.0,-31.8,1.2365102219381485,-32.14,0.1951,0.2678,0.3411,1.0288,0.2967,0.3024,0
108632,npp,2041,846,0.35550257563591003,31.7017784118652,65.82177734375,3670176,2041,639,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-19 20:43:56.835799,95.03366011180533,52.88864388669301,44.92510979124639,7.7894523209184095e-22,5.0,-52.94,1.9513309067639726,-53.1,0.1802,0.3125,0.3894,0.8819,0.2976,0.3135,0
108645,npp,859,3936,0.440437197685242,31.702672958374,65.8250579833984,3670176,858,3135,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-19 22:24:10.763717,-70.77994540042853,67.9129706510115,55.148561056892284,1.719170199128579e-15,22.0,67.93,3.3166247903554,67.79,0.2515,0.4359,0.6482,0.6321,0.2769,0.2784,0
108816,npp,213,3377,0.0762121863663197,31.7029476165771,65.8238525390625,3670176,215,2726,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-20 22:05:29.331888,-73.70906039909951,56.81286217534646,47.829242652041074,1.2829427187429554e-22,19.0,56.83,2.1127631471468895,56.6,0.2033,0.3323,0.5079,0.8293,0.1544,0.0632,0
108985,npp,2610,2802,0.1250000003590769,31.7015171051025,65.8290176391602,3670176,2612,2255,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-21 21:46:44.343441,-76.4285263557309,39.11175636503196,33.962902125697134,2.2986187417465407e-22,15.0,39.12,1.4276677814245327,38.82,0.2132,0.3002,0.3903,0.918,0.1529,0.1147,0
109157,npp,1909,2221,0.32438787817955,31.699426651001,65.8228378295898,3670176,1909,1780,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-22 21:27:55.795199,-77.44054026097444,10.854016898963238,9.59932963435583,7.163535216587275e-23,12.0,10.84,1.015504800579495,10.5,0.1998,0.2592,0.3256,1.0631,0.3397,0.3448,0
109679,npp,2707,455,0.63207620382309,31.6998462677002,65.8223495483398,3670176,2709,267,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-25 20:31:14.095058,93.92089988048343,62.21589060804407,51.5747620899764,1.0868165525976675e-17,3.0,-62.26,2.6065528283652384,-62.36,0.1811,0.3598,0.5249,0.7659,0.38,0.4841,0
109691,npp,1620,3562,0.11655491217970848,31.6972961425781,65.8259963989258,3670176,1622,2891,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-25 22:11:38.697937,-72.77425221025429,61.01908775193638,50.77788086116394,1.603881742324828e-22,20.0,61.03,2.5331140255951103,60.89,0.2409,0.3563,0.5909,0.7733,0.1809,0.0901,0
109866,npp,953,2993,0.29254615306854204,31.7008152008057,65.8238067626953,3670176,953,2411,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-26 21:52:53.708256,-74.92977140305334,45.920302870989644,39.50621912526952,1.284575064206508e-20,17.0,45.94,1.5732132722552272,45.755,0.2383,0.3272,0.4125,0.8421,0.2535,0.2464,0
2276,npp,260,2413,0.2027663812041283,31.696325302124,65.8281097412109,3670176,260,1952,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-27 21:34:06.943932,-77.15109708559949,21.388906960236007,18.84163290001802,2.1023977647369564e-17,13.0,21.4,1.0837787002826917,21.08,0.1963,0.2849,0.3399,0.9672,0.1998,0.1961,0
110213,npp,2612,1828,0.30865278840065,31.7026138305664,65.8215560913086,3670176,2612,1405,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-28 21:15:16.619904,99.07369982016756,11.878175901758008,10.501925331342434,6.529009385071572e-13,10.0,-11.92,1.015504800579495,-12.17,0.2024,0.2709,0.3412,1.0171,0.3127,0.3139,0
110385,npp,1851,1239,0.271666988730431,31.7025661468506,65.8221740722656,3670176,1851,922,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-29 20:56:22.737993,96.40608390782722,40.16092620258994,34.82675496748224,1.3626191850430732e-07,7.0,-40.21,1.4276677814245327,-40.32,0.2236,0.2967,0.3679,0.9286,0.258,0.2523,0
110745,npp,2361,3184,0.12500000015445706,31.7021923065186,65.8275527954102,3670176,2361,2538,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-05-31 21:59:03.138252,-74.46381348271491,51.74127432864471,44.055698567346894,7.628157242177931e-06,18.0,51.75,1.847645286154319,51.61,0.2185,0.3288,0.4783,0.8379,0.1652,0.1047,0
2933,npp,4,1822,0.30095505714416504,31.6970119476318,65.8278732299805,3670176,4,1399,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-13 21:14:58.232996,99.76438526159644,12.20194675019561,10.786531628063,0.000268709571573079,10.0,-12.25,1.015504800579495,-12.17,0.2024,0.2709,0.3412,1.0171,0.3051,0.3061,0
114267,npp,2329,1233,0.32950212061405204,31.6970329284668,65.8269119262695,3670176,2329,916,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-14 20:56:04.360767,96.78878275572603,40.37843880183247,35.00312422426838,1.23514808117601e-07,7.0,-40.43,1.4276677814245327,-40.32,0.2236,0.2967,0.3679,0.9286,0.2985,0.306,0
114382,npp,1556,642,0.116747978143394,31.6988296508789,65.8287582397461,3670176,1558,424,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-15 20:37:08.712327,94.482272733508,58.10857391159476,48.74415615258506,1.1062037553802899e-12,4.0,-58.15,2.2013981571160284,-58.1,0.2251,0.3734,0.4767,0.738,0.159,0.0862,0
114496,npp,756,57,0.346251040697098,31.7028217315674,65.8225784301758,3670176,759,24,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-16 20:18:09.504490,92.05226295324049,69.3229834077627,55.93351796189888,3.4258335962405995e-17,1.0,-69.35,3.5496478698597698,-69.33,0.2271,0.408,0.6759,0.6753,0.2582,0.2338,0
114617,npp,2149,2596,0.1250000001815368,31.6966781616211,65.8274154663086,3670176,2149,2097,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-17 21:39:58.026767,-77.31629699689904,30.416593568212217,26.63460675691479,3.3482967677667464e-15,14.0,30.4,1.184412938166907,30.59,0.2423,0.3296,0.3856,0.8361,0.1028,0.1045,0
114731,npp,1435,2014,0.286906227469444,31.7005062103271,65.8267517089844,3670176,1435,1582,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-18 21:21:07.714278,72.2523559843836,1.3672511760562949,1.21060981944285,2.157547822096708e-20,11.0,-1.19,1.0,-0.91,0.2154,0.2756,0.3583,1.0,0.2869,0.2869,0
114845,npp,696,1428,0.247739069163799,31.6997013092041,65.8258972167969,3670176,696,1072,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-19 21:02:15.624287,97.30840834367511,32.37457022505419,28.30145152754072,1.9394978322517948e-24,8.0,-32.43,1.2365102219381485,-32.14,0.1951,0.2678,0.3411,1.0288,0.2593,0.2549,0
114958,npp,2987,833,0.08100360631942749,31.7001094818115,65.8239822387695,3670176,2986,624,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-20 20:43:19.972488,94.80971549398234,53.24812447235436,45.18920896051095,2.7073592084078334e-24,5.0,-53.29,1.9513309067639726,-53.1,0.1802,0.3125,0.3894,0.8819,0.1569,0.0714,0
115096,npp,484,2786,0.21017169952392578,31.701244354248,65.8235397338867,3670176,485,2241,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-22 21:46:06.954932,-75.93145065575013,38.479591555586026,33.43361709296894,6.5934721264990965e-25,15.0,38.5,1.357151599901897,38.82,0.2132,0.3002,0.3903,0.918,0.2092,0.1929,0
115209,npp,2851,2207,0.1926087290048599,31.6999664306641,65.8266067504883,3670176,2851,1766,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-23 21:27:18.368537,-79.27300878300683,10.044329116192774,8.883859858349378,3.371650553283698e-24,12.0,10.03,1.0,10.5,0.1998,0.2592,0.3256,1.0631,0.209,0.2048,0
115321,npp,2120,1622,0.22227178514003748,31.7002620697021,65.8264007568359,3670176,2120,1221,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-24 21:08:26.267936,98.27373520476839,23.10876926139971,20.33546231509966,5.699696928667419e-22,9.0,-23.16,1.0837787002826917,-22.74,0.1959,0.2609,0.3315,1.0562,0.2399,0.2348,0
115436,npp,1348,1030,0.437645316123962,31.6970977783203,65.8285598754883,3670176,1349,756,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-25 20:49:32.392790,96.2404763141634,47.46212430949859,40.723379442422555,2.750253765282789e-18,6.0,-47.51,1.646109783506203,-47.25,0.2239,0.3348,0.4033,0.823,0.338,0.3602,0
115564,npp,566,442,0.1087751407176256,31.6980972290039,65.8261032104492,3670176,567,257,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-26 20:30:34.957569,93.50704583684366,62.500985990154746,51.75568701237459,2.2636231438144182e-13,3.0,-62.52,2.6065528283652384,-62.36,0.1811,0.3598,0.5249,0.7659,0.1793,0.0833,0
115700,npp,1900,2978,0.12500000010787965,31.6979541778564,65.8227996826172,3670176,1899,2400,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-27 21:52:16.358742,-76.02750365569898,45.42753775643429,39.107180581771615,3.4624065065210525e-17,17.0,45.43,1.5732132722552272,45.755,0.2383,0.3272,0.4125,0.8421,0.147,0.1053,0
115828,npp,1218,2399,0.1020198855549097,31.6969909667969,65.8266525268555,3670176,1218,1940,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-28 21:33:31.377294,-79.48719349073599,20.676431229984644,18.218515927979265,2.3803690041233902e-11,13.0,20.66,1.0837787002826917,21.08,0.1963,0.2849,0.3399,0.9672,0.1068,0.0987,0
115957,npp,510,1815,0.19207512587308878,31.6986598968506,65.8234176635742,3670176,510,1393,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-06-29 21:14:41.056835,96.70571589450292,12.600066077703167,11.136704342657012,7.123508384911356e-05,10.0,-12.65,1.015504800579495,-12.17,0.2024,0.2709,0.3412,1.0171,0.1979,0.1954,0
121392,npp,1898,2403,0.37389443814754497,31.6994705200195,65.8288421630859,3670176,1898,1944,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-14 21:33:33.281355,-77.06292329362297,20.86854307515372,18.3861440838287,5.593463184470917e-05,13.0,20.87,1.0837787002826917,21.08,0.1963,0.2849,0.3399,0.9672,0.3577,0.3616,0
121567,npp,1189,1820,0.35908105969429,31.7007598876953,65.8271179199219,3670176,1189,1397,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-15 21:14:44.732239,98.38906083434051,12.354148768714976,10.920351685341933,3.7135114896433386e-10,10.0,-12.37,1.015504800579495,-12.17,0.2024,0.2709,0.3412,1.0171,0.3624,0.3652,0
121735,npp,455,1232,0.343313351273537,31.6978702545166,65.8261566162109,3670176,455,915,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-16 20:55:52.627128,96.71123028600614,40.43772565242975,35.051522312069494,6.131038506733069e-16,7.0,-40.47,1.4276677814245327,-40.32,0.2236,0.2967,0.3679,0.9286,0.3082,0.3188,0
121902,npp,2750,641,0.385891079902649,31.6989936828613,65.8274383544922,3670176,2748,424,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-17 20:36:56.961538,93.96325133035165,58.15235627625842,48.77567742882947,4.334680803800372e-21,4.0,-58.17,2.2013981571160284,-58.1,0.2251,0.3734,0.4767,0.738,0.2812,0.2848,0
121914,npp,1635,3738,0.538399368524551,31.7016716003418,65.8269958496094,3670176,1638,3018,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-17 22:17:18.005301,-72.20579938886277,64.4964628385015,53.05632454434559,5.656549353573648e-15,21.0,64.5,2.8345692104261015,64.54,0.1805,0.3921,0.6614,0.7028,0.3272,0.3784,0
122077,npp,1963,57,0.750753939151764,31.7006950378418,65.8237991333008,3670176,1962,24,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-18 20:17:59.520248,91.8368195676567,69.33125032763101,55.938990225301055,1.2759004021760594e-25,1.0,-69.35,3.5496478698597698,-69.33,0.2271,0.408,0.6759,0.6753,0.3721,0.507,0
122091,npp,972,3176,0.293802782893181,31.6978321075439,65.8250427246094,3670176,971,2533,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-18 21:58:34.798018,-74.02619190579303,51.505513249478156,43.87189290460442,7.989545780367462e-22,18.0,51.52,1.847645286154319,51.61,0.2185,0.3288,0.4783,0.8379,0.2566,0.2462,0
122264,npp,297,2596,0.304792776703835,31.6995830535889,65.8212356567383,3670176,297,2098,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-19 21:39:49.815408,-76.1881219806067,30.385616014428482,26.6082782052506,4.0749424247670666e-25,14.0,30.4,1.184412938166907,30.59,0.2423,0.3296,0.3856,0.8361,0.2546,0.2548,0
122436,npp,2668,2016,0.412071585655212,31.7004528045654,65.8277969360352,3670176,2668,1583,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-20 21:21:01.273970,79.62626036466166,1.174685162024731,1.0401191677694155,9.690811721395932e-27,11.0,-1.08,1.0,-0.91,0.2154,0.2756,0.3583,1.0,0.4121,0.4121,0
122799,npp,1190,837,0.409168064594269,31.6978492736816,65.8259048461914,3670176,1191,628,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-22 20:43:17.071926,95.48472860994278,53.13973086272964,45.10845332591116,7.235018233141294e-26,5.0,-53.18,1.9513309067639726,-53.1,0.1802,0.3125,0.3894,0.8819,0.3251,0.3609,0
4472,npp,11,3924,0.508102923631668,31.6978073120117,65.8258972167969,3670176,10,3129,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-22 22:23:30.999229,-70.77312190235175,67.72402787563739,55.029080644385225,2.5053882333500725e-28,22.0,67.74,3.3166247903554,67.79,0.2515,0.4359,0.6482,0.6321,0.2973,0.3212,0
122973,npp,411,253,0.1900711506605148,31.7005004882812,65.8276519775391,3670176,410,130,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-23 20:24:19.629793,92.61357839292722,66.07461884184536,54.03342426194113,5.149234514996126e-23,2.0,-66.09,3.0,-66.06,0.2187,0.3307,0.5607,0.8332,0.2287,0.1584,0
122983,npp,2445,3366,0.1250000002561669,31.700044631958,65.8250274658203,3670176,2443,2715,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-23 22:04:49.570226,-73.29813809089872,56.534351324163325,47.621441261816685,6.36012771840462e-28,19.0,56.55,2.1127631471468895,56.6,0.2033,0.3323,0.5079,0.8293,0.1774,0.1037,0
123164,npp,1779,2791,0.413789331912994,31.7009544372559,65.823860168457,3670176,1780,2246,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-24 21:46:06.360478,-76.33424161324338,38.67702925785585,33.59853069464958,9.646683896545216e-26,15.0,38.7,1.357151599901897,38.82,0.2132,0.3002,0.3903,0.918,0.3593,0.3798,0
123339,npp,1070,2212,0.1596417911350727,31.7003860473633,65.8275909423828,3670176,1070,1771,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-25 21:27:17.814495,-74.26123090778466,10.352612700855785,9.156135522018975,9.26797945199408e-22,12.0,10.32,1.0,10.5,0.1998,0.2592,0.3256,1.0631,0.176,0.1697,0
123514,npp,352,1627,0.322930037975311,31.6997127532959,65.8214645385742,3670176,351,1225,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-26 21:08:27.490403,96.976522367919,22.87917264361193,20.13643395389163,3.0403741061649907e-16,9.0,-22.9,1.0837787002826917,-22.74,0.1959,0.2609,0.3315,1.0562,0.3328,0.3411,0
123685,npp,2680,1036,0.0857073999941349,31.7017974853516,65.8275299072266,3670176,2680,761,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-27 20:49:35.386425,96.04805716294435,47.2693621170882,40.57241712757415,1.0283678665333163e-09,6.0,-47.31,1.646109783506203,-47.25,0.2239,0.3348,0.4033,0.823,0.1242,0.0705,0
123878,npp,825,3554,0.439147055149078,31.7019309997559,65.8291549682617,3670176,825,2884,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-28 22:11:04.325818,-72.72055863872859,60.84342156648592,50.652583088642764,5.191089500099061e-12,20.0,60.87,2.5331140255951103,60.89,0.2409,0.3563,0.5909,0.7733,0.3082,0.3396,0
4760,npp,168,2986,0.281478971242905,31.7005367279053,65.8245391845703,3670176,168,2406,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-07-29 21:52:21.118678,-75.28412347823961,45.679408600319576,39.31061950619998,0.00012857542283680322,17.0,45.7,1.5732132722552272,45.755,0.2383,0.3272,0.4125,0.8421,0.2465,0.237,0
131859,npp,248,1037,0.297346293926239,31.6977977752686,65.8252716064453,3670176,248,762,196611,3866787,248,afg_kandahar_104_2,31.69999534,65.82501967,104,2,afg_kandahar,2012-08-12 20:49:34.667606,95.89220459029447,47.24062455087374,40.552787404863274,3.370622874462015e-05,6.0,-47.28,1.646109783506203,-47.25,0.2239,0.3348,0.4033,0.823,0.2528,0.2447,0
