lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.54,0.531,0.855
2,0.131,0.371,0.635
3,-0.037,0.238,0.421
4,0.018,0.131,0.242
5,0.086,0.045,0.082
6,0.049,-0.021,-0.062
7,-0.013,-0.071,-0.169
8,-0.06,-0.105,-0.243
9,-0.061,-0.127,-0.287
10,-0.051,-0.138,-0.313
11,-0.061,-0.14,-0.329
12,-0.076,-0.134,-0.338
13,-0.08,-0.123,-0.341
14,-0.075,-0.107,-0.34
15,-0.066,-0.087,-0.338
16,-0.057,-0.066,-0.336
17,-0.068,-0.043,-0.336
18,-0.076,-0.02,-0.332
19,-0.072,0.003,-0.322
20,-0.055,0.024,-0.301
21,-0.026,0.045,-0.262
22,-0.045,0.063,-0.205
23,-0.041,0.078,-0.121
24,-0.003,0.091,-0.004
25,0.104,0.101,0.156
26,0.273,0.094,0.36
27,0.34,0.091,0.568
28,0.123,0.096,0.713
29,-0.095,0.102,0.797
30,-0.032,0.101,0.805
31,0.235,0.095,0.721
32,0.368,0.09,0.562
33,0.218,0.091,0.346
34,0.051,0.085,0.147
35,-0.035,0.064,-0.008
36,-0.026,0.034,-0.118
37,-0.009,0.007,-0.2
38,-0.035,-0.01,-0.262
39,-0.059,-0.025,-0.301
40,-0.07,-0.039,-0.321
41,-0.069,-0.053,-0.331
42,-0.066,-0.063,-0.335
43,-0.069,-0.069,-0.337
44,-0.078,-0.07,-0.338
45,-0.088,-0.068,-0.339
46,-0.085,-0.062,-0.337
47,-0.073,-0.054,-0.332
48,-0.063,-0.04,-0.324
49,-0.06,-0.021,-0.309
50,-0.064,-0.0,-0.284
51,-0.055,0.019,-0.24
52,-0.002,0.032,-0.165
53,0.069,0.039,-0.054
54,0.062,0.052,0.08
55,-0.013,0.073,0.233
56,-0.018,0.094,0.411
57,0.165,0.102,0.618
58,0.455,0.101,0.809
59,0.512,0.1,0.875
60,0.213,0.1,0.762
61,-0.061,0.096,0.572
62,-0.08,0.081,0.393
63,0.038,0.061,0.229
64,0.087,0.047,0.074
65,0.019,0.041,-0.066
66,-0.034,0.031,-0.168
67,-0.055,0.013,-0.236
68,-0.044,-0.009,-0.278
69,-0.04,-0.028,-0.305
70,-0.05,-0.043,-0.321
71,-0.067,-0.054,-0.33
72,-0.079,-0.062,-0.334
73,-0.073,-0.069,-0.334
74,-0.064,-0.071,-0.332
75,-0.066,-0.069,-0.331
76,-0.079,-0.062,-0.332
77,-0.08,-0.051,-0.327
78,-0.071,-0.038,-0.317
79,-0.051,-0.024,-0.296
80,-0.021,-0.008,-0.257
81,-0.016,0.014,-0.2
82,-0.024,0.041,-0.119
83,0.022,0.062,-0.005
84,0.145,0.07,0.154
85,0.265,0.067,0.349
86,0.23,0.068,0.532
87,0.002,0.077,0.664
88,-0.13,0.083,0.747
89,0.006,0.08,0.764
90,0.268,0.074,0.689
91,0.302,0.071,0.523
92,0.123,0.071,0.316
93,-0.005,0.062,0.134
94,-0.033,0.039,-0.005
95,-0.0,0.014,-0.109
96,0.002,-0.005,-0.192
97,-0.031,-0.018,-0.254
98,-0.064,-0.03,-0.293
99,-0.065,-0.042,-0.313
100,-0.066,-0.054,-0.323
101,-0.067,-0.063,-0.328
102,-0.071,-0.067,-0.33
103,-0.084,-0.068,-0.332
104,-0.088,-0.066,-0.331
105,-0.083,-0.06,-0.329
106,-0.075,-0.052,-0.325
107,-0.07,-0.04,-0.318
108,-0.073,-0.025,-0.306
109,-0.066,-0.007,-0.28
110,-0.042,0.006,-0.236
111,0.012,0.014,-0.163
112,0.063,0.02,-0.059
113,0.041,0.033,0.066
114,-0.022,0.053,0.212
115,0.002,0.07,0.384
116,0.201,0.074,0.583
117,0.407,0.072,0.753
118,0.341,0.073,0.794
119,0.027,0.075,0.694
120,-0.103,0.07,0.542
121,-0.055,0.054,0.385
122,0.065,0.037,0.232
123,0.088,0.028,0.079
124,0.017,0.024,-0.056
125,-0.04,0.014,-0.155
126,-0.051,-0.004,-0.222
127,-0.038,-0.023,-0.266
128,-0.048,-0.039,-0.297
129,-0.065,-0.051,-0.315
130,-0.075,-0.06,-0.323
131,-0.082,-0.068,-0.327
132,-0.077,-0.074,-0.327
133,-0.073,-0.076,-0.326
134,-0.077,-0.074,-0.326
135,-0.081,-0.068,-0.325
136,-0.083,-0.059,-0.321
137,-0.074,-0.049,-0.312
138,-0.058,-0.038,-0.292
139,-0.045,-0.023,-0.257
140,-0.047,-0.004,-0.203
141,-0.039,0.017,-0.127
142,0.022,0.032,-0.016
143,0.136,0.034,0.135
144,0.228,0.033,0.314
145,0.123,0.039,0.477
146,-0.09,0.049,0.606
147,-0.151,0.054,0.7
148,0.052,0.052,0.732
149,0.277,0.047,0.669
150,0.231,0.047,0.506
151,0.042,0.046,0.31
152,-0.05,0.035,0.14
153,-0.033,0.013,0.01
154,0.014,-0.006,-0.091
155,0.014,-0.016,-0.174
156,-0.032,-0.023,-0.241
157,-0.061,-0.03,-0.281
158,-0.069,-0.04,-0.304
159,-0.068,-0.05,-0.315
160,-0.067,-0.058,-0.32
161,-0.08,-0.062,-0.324
162,-0.083,-0.064,-0.325
163,-0.086,-0.063,-0.324
164,-0.081,-0.06,-0.323
165,-0.075,-0.054,-0.32
166,-0.072,-0.044,-0.314
167,-0.074,-0.031,-0.302
168,-0.064,-0.018,-0.278
169,-0.025,-0.008,-0.233
170,0.022,-0.004,-0.165
171,0.052,0.001,-0.069
172,0.009,0.015,0.045
173,-0.029,0.034,0.182
174,0.027,0.046,0.351
175,0.207,0.047,0.542
176,0.347,0.045,0.701
177,0.146,0.047,0.735
178,-0.121,0.048,0.663
179,-0.158,0.041,0.543
180,-0.015,0.028,0.407
181,0.119,0.019,0.257
182,0.1,0.017,0.099
183,0.017,0.015,-0.037
184,-0.035,0.005,-0.138
185,-0.041,-0.012,-0.207
186,-0.032,-0.029,-0.257
187,-0.046,-0.042,-0.289
188,-0.069,-0.051,-0.308
189,-0.082,-0.06,-0.318
190,-0.081,-0.068,-0.321
191,-0.075,-0.073,-0.321
192,-0.071,-0.075,-0.32
193,-0.076,-0.073,-0.32
194,-0.081,-0.067,-0.32
195,-0.08,-0.059,-0.316
196,-0.068,-0.051,-0.307
197,-0.053,-0.041,-0.289
198,-0.041,-0.028,-0.257
199,-0.038,-0.011,-0.205
200,-0.019,0.005,-0.132
201,0.032,0.014,-0.03
202,0.105,0.013,0.11
203,0.111,0.015,0.269
204,-0.031,0.025,0.418
205,-0.172,0.038,0.554
206,-0.09,0.043,0.674
207,0.164,0.042,0.733
208,0.312,0.041,0.681
209,0.179,0.042,0.52
210,0.004,0.04,0.332
211,-0.041,0.028,0.168
212,0.008,0.009,0.037
213,0.046,-0.004,-0.073
214,0.016,-0.008,-0.167
215,-0.03,-0.012,-0.234
216,-0.062,-0.02,-0.277
217,-0.074,-0.032,-0.3
218,-0.072,-0.045,-0.312
219,-0.073,-0.054,-0.318
220,-0.079,-0.06,-0.32
221,-0.085,-0.064,-0.321
222,-0.083,-0.066,-0.32
223,-0.074,-0.065,-0.319
224,-0.067,-0.061,-0.316
225,-0.067,-0.054,-0.311
226,-0.07,-0.045,-0.299
227,-0.069,-0.037,-0.277
228,-0.037,-0.031,-0.236
229,-0.002,-0.026,-0.172
230,-0.001,-0.016,-0.085
231,-0.037,0.003,0.021
232,-0.038,0.022,0.156
233,0.051,0.032,0.327
234,0.208,0.032,0.517
235,0.225,0.033,0.667
236,0.011,0.037,0.717
237,-0.177,0.039,0.674
238,-0.109,0.034,0.577
239,0.1,0.025,0.451
240,0.206,0.02,0.294
241,0.121,0.021,0.12
242,0.019,0.019,-0.023
243,-0.033,0.007,-0.128
244,-0.034,-0.011,-0.201
245,-0.036,-0.027,-0.254
246,-0.056,-0.039,-0.288
247,-0.078,-0.048,-0.307
248,-0.083,-0.056,-0.315
249,-0.082,-0.065,-0.318
250,-0.075,-0.07,-0.318
251,-0.075,-0.072,-0.318
252,-0.079,-0.07,-0.318
253,-0.084,-0.065,-0.318
254,-0.077,-0.058,-0.314
255,-0.063,-0.05,-0.305
256,-0.045,-0.039,-0.286
257,-0.038,-0.025,-0.256
258,-0.039,-0.008,-0.21
259,-0.024,0.006,-0.141
260,0.022,0.014,-0.041
261,0.073,0.017,0.093
262,0.06,0.025,0.247
263,-0.066,0.041,0.397
264,-0.116,0.055,0.548
265,0.013,0.06,0.69
266,0.287,0.058,0.771
267,0.343,0.058,0.716
268,0.163,0.06,0.548
269,-0.008,0.056,0.358
270,-0.025,0.04,0.193
271,0.04,0.022,0.056
272,0.064,0.011,-0.062
273,0.017,0.006,-0.161
274,-0.046,-0.0,-0.233
275,-0.068,-0.012,-0.276
276,-0.071,-0.028,-0.298
277,-0.07,-0.042,-0.31
278,-0.075,-0.053,-0.316
279,-0.081,-0.06,-0.318
280,-0.083,-0.065,-0.318
281,-0.077,-0.067,-0.316
282,-0.072,-0.066,-0.315
283,-0.07,-0.062,-0.313
284,-0.068,-0.054,-0.308
285,-0.065,-0.045,-0.297
286,-0.06,-0.035,-0.276
287,-0.033,-0.025,-0.237
288,-0.0,-0.015,-0.175
289,-0.01,0.002,-0.094
290,-0.043,0.024,0.008
291,-0.018,0.044,0.145
292,0.106,0.052,0.323
293,0.259,0.053,0.519
294,0.217,0.056,0.671
295,-0.022,0.062,0.73
296,-0.139,0.064,0.707
297,-0.009,0.059,0.619
298,0.203,0.051,0.489
299,0.243,0.049,0.316
300,0.123,0.052,0.133
301,0.012,0.046,-0.015
302,-0.022,0.028,-0.12
303,-0.022,0.006,-0.196
304,-0.029,-0.012,-0.249
305,-0.054,-0.026,-0.284
306,-0.069,-0.038,-0.302
307,-0.074,-0.05,-0.31
308,-0.072,-0.06,-0.313
309,-0.065,-0.067,-0.313
310,-0.07,-0.069,-0.313
311,-0.074,-0.068,-0.313
312,-0.075,-0.064,-0.312
313,-0.07,-0.057,-0.309
314,-0.054,-0.048,-0.3
315,-0.047,-0.037,-0.284
316,-0.048,-0.02,-0.256
317,-0.054,-0.002,-0.213
318,-0.031,0.013,-0.146
319,0.022,0.021,-0.046
320,0.071,0.026,0.088
321,0.009,0.039,0.234
322,-0.096,0.057,0.389
323,-0.085,0.071,0.551
324,0.153,0.074,0.717
325,0.417,0.074,0.806
326,0.376,0.075,0.738
327,0.121,0.078,0.558
328,-0.011,0.07,0.369
329,-0.002,0.053,0.203
330,0.061,0.037,0.062
331,0.053,0.028,-0.063
332,-0.002,0.022,-0.162
333,-0.048,0.011,-0.23
334,-0.058,-0.005,-0.27
335,-0.06,-0.023,-0.293
336,-0.063,-0.038,-0.305
337,-0.072,-0.05,-0.311
338,-0.077,-0.058,-0.313
339,-0.08,-0.064,-0.313
340,-0.077,-0.067,-0.311
341,-0.068,-0.066,-0.309
342,-0.065,-0.062,-0.307
343,-0.067,-0.053,-0.303
344,-0.062,-0.043,-0.292
345,-0.049,-0.032,-0.271
346,-0.027,-0.021,-0.234
347,-0.018,-0.006,-0.177
348,-0.044,0.016,-0.1
349,-0.054,0.043,0.004
350,0.019,0.062,0.148
351,0.182,0.067,0.332
352,0.301,0.066,0.527
353,0.169,0.071,0.669
354,-0.053,0.078,0.742
355,-0.086,0.079,0.725
356,0.108,0.074,0.638
357,0.28,0.07,0.495
358,0.231,0.07,0.306
359,0.09,0.07,0.122
360,-0.003,0.056,-0.021
361,-0.026,0.03,-0.123
362,-0.018,0.005,-0.196
363,-0.032,-0.015,-0.248
364,-0.061,-0.031,-0.282
365,-0.075,-0.045,-0.298
366,-0.072,-0.058,-0.305
367,-0.07,-0.068,-0.308
368,-0.067,-0.073,-0.309
369,-0.073,-0.075,-0.309
370,-0.08,-0.072,-0.309
371,-0.082,-0.066,-0.308
372,-0.074,-0.057,-0.304
373,-0.062,-0.045,-0.296
374,-0.055,-0.028,-0.28
375,-0.055,-0.007,-0.253
376,-0.069,0.015,-0.212
377,-0.041,0.037,-0.144
378,0.025,0.058,-0.042
379,0.052,0.078,0.088
380,-0.006,0.095,0.234
381,-0.057,0.109,0.393
382,0.08,0.121,0.571
383,0.354,0.128,0.742
384,0.547,0.131,0.82
385,0.335,0.129,0.717
386,0.07,0.123,0.537
387,-0.024,0.112,0.355
388,0.032,0.097,0.198
389,0.073,0.078,0.054
390,0.037,0.055,-0.071
391,-0.025,0.03,-0.166
392,-0.056,0.003,-0.227
393,-0.058,-0.024,-0.264
394,-0.059,-0.05,-0.286
395,-0.065,-0.073,-0.298
396,-0.077,-0.09,-0.304
397,-0.083,-0.1,-0.307
398,-0.081,-0.099,-0.306
399,-0.069,-0.084,-0.304
400,-0.061,-0.052,-0.303
