lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.554,0.563,0.863
2,0.198,0.4,0.655
3,0.04,0.263,0.445
4,0.042,0.149,0.254
5,0.083,0.056,0.087
6,0.043,-0.017,-0.06
7,-0.023,-0.073,-0.17
8,-0.072,-0.114,-0.245
9,-0.08,-0.142,-0.292
10,-0.073,-0.158,-0.318
11,-0.085,-0.164,-0.335
12,-0.101,-0.161,-0.345
13,-0.111,-0.151,-0.349
14,-0.106,-0.136,-0.349
15,-0.095,-0.116,-0.348
16,-0.087,-0.093,-0.347
17,-0.095,-0.068,-0.346
18,-0.102,-0.041,-0.342
19,-0.1,-0.014,-0.33
20,-0.077,0.012,-0.308
21,-0.042,0.037,-0.268
22,-0.058,0.061,-0.209
23,-0.04,0.082,-0.121
24,0.016,0.1,0.002
25,0.127,0.115,0.169
26,0.283,0.112,0.376
27,0.355,0.113,0.586
28,0.173,0.119,0.74
29,0.017,0.124,0.833
30,0.06,0.123,0.834
31,0.249,0.116,0.736
32,0.346,0.11,0.57
33,0.222,0.105,0.356
34,0.078,0.094,0.156
35,-0.02,0.07,-0.004
36,-0.035,0.037,-0.121
37,-0.029,0.006,-0.205
38,-0.061,-0.018,-0.268
39,-0.095,-0.039,-0.309
40,-0.1,-0.058,-0.328
41,-0.1,-0.075,-0.338
42,-0.092,-0.089,-0.343
43,-0.096,-0.096,-0.345
44,-0.103,-0.098,-0.347
45,-0.115,-0.095,-0.348
46,-0.111,-0.087,-0.346
47,-0.096,-0.075,-0.341
48,-0.081,-0.057,-0.332
49,-0.076,-0.034,-0.317
50,-0.08,-0.007,-0.291
51,-0.067,0.018,-0.245
52,-0.008,0.038,-0.167
53,0.068,0.051,-0.054
54,0.062,0.069,0.084
55,0.014,0.092,0.246
56,0.05,0.113,0.435
57,0.224,0.123,0.638
58,0.454,0.124,0.815
59,0.502,0.123,0.879
60,0.253,0.121,0.777
61,0.029,0.114,0.597
62,-0.022,0.097,0.413
63,0.054,0.075,0.24
64,0.084,0.057,0.078
65,0.014,0.044,-0.066
66,-0.044,0.029,-0.171
67,-0.071,0.007,-0.24
68,-0.066,-0.019,-0.284
69,-0.069,-0.042,-0.313
70,-0.084,-0.061,-0.33
71,-0.098,-0.075,-0.338
72,-0.109,-0.086,-0.343
73,-0.106,-0.093,-0.344
74,-0.098,-0.095,-0.343
75,-0.093,-0.092,-0.342
76,-0.098,-0.083,-0.342
77,-0.103,-0.069,-0.337
78,-0.091,-0.052,-0.326
79,-0.066,-0.034,-0.304
80,-0.033,-0.013,-0.264
81,-0.021,0.015,-0.205
82,-0.011,0.044,-0.12
83,0.045,0.069,-0.001
84,0.16,0.081,0.162
85,0.264,0.083,0.356
86,0.23,0.088,0.541
87,0.05,0.096,0.682
88,-0.04,0.101,0.773
89,0.062,0.099,0.782
90,0.265,0.091,0.698
91,0.291,0.086,0.532
92,0.142,0.081,0.328
93,0.026,0.068,0.142
94,-0.027,0.043,-0.004
95,-0.018,0.015,-0.114
96,-0.018,-0.008,-0.198
97,-0.052,-0.027,-0.261
98,-0.089,-0.043,-0.301
99,-0.091,-0.059,-0.321
100,-0.091,-0.073,-0.331
101,-0.088,-0.084,-0.336
102,-0.092,-0.089,-0.339
103,-0.106,-0.09,-0.341
104,-0.112,-0.086,-0.342
105,-0.105,-0.078,-0.34
106,-0.093,-0.067,-0.336
107,-0.085,-0.052,-0.328
108,-0.084,-0.032,-0.314
109,-0.079,-0.011,-0.288
110,-0.052,0.007,-0.243
111,0.012,0.02,-0.167
112,0.063,0.032,-0.061
113,0.05,0.049,0.068
114,0.018,0.07,0.222
115,0.069,0.088,0.403
116,0.23,0.094,0.596
117,0.4,0.095,0.759
118,0.334,0.096,0.804
119,0.08,0.095,0.715
120,-0.014,0.087,0.568
121,-0.006,0.071,0.402
122,0.069,0.053,0.238
123,0.069,0.039,0.078
124,0.008,0.029,-0.059
125,-0.044,0.014,-0.159
126,-0.065,-0.007,-0.229
127,-0.049,-0.029,-0.274
128,-0.062,-0.049,-0.305
129,-0.082,-0.064,-0.323
130,-0.095,-0.077,-0.332
131,-0.106,-0.087,-0.338
132,-0.098,-0.094,-0.338
133,-0.097,-0.096,-0.338
134,-0.101,-0.094,-0.338
135,-0.104,-0.086,-0.337
136,-0.106,-0.074,-0.333
137,-0.091,-0.061,-0.322
138,-0.073,-0.046,-0.301
139,-0.055,-0.027,-0.266
140,-0.053,-0.004,-0.211
141,-0.029,0.02,-0.13
142,0.041,0.037,-0.015
143,0.142,0.044,0.138
144,0.216,0.048,0.317
145,0.121,0.056,0.482
146,-0.025,0.065,0.621
147,-0.05,0.07,0.723
148,0.086,0.068,0.749
149,0.246,0.063,0.679
150,0.207,0.06,0.518
151,0.072,0.055,0.325
152,-0.008,0.041,0.152
153,-0.02,0.02,0.012
154,0.012,-0.001,-0.096
155,-0.001,-0.017,-0.183
156,-0.051,-0.028,-0.25
157,-0.083,-0.04,-0.292
158,-0.088,-0.053,-0.314
159,-0.085,-0.066,-0.325
160,-0.088,-0.075,-0.331
161,-0.1,-0.081,-0.336
162,-0.108,-0.083,-0.337
163,-0.108,-0.081,-0.337
164,-0.101,-0.077,-0.335
165,-0.093,-0.068,-0.331
166,-0.085,-0.055,-0.324
167,-0.085,-0.04,-0.312
168,-0.073,-0.024,-0.287
169,-0.034,-0.011,-0.242
170,0.015,-0.002,-0.172
171,0.051,0.009,-0.074
172,0.021,0.026,0.045
173,0.011,0.044,0.191
174,0.079,0.057,0.365
175,0.204,0.061,0.551
176,0.3,0.062,0.705
177,0.147,0.063,0.749
178,-0.027,0.062,0.691
179,-0.077,0.054,0.568
180,0.0,0.04,0.418
181,0.102,0.028,0.261
182,0.089,0.021,0.1
183,0.017,0.015,-0.04
184,-0.039,0.001,-0.144
185,-0.052,-0.018,-0.216
186,-0.051,-0.037,-0.267
187,-0.065,-0.053,-0.299
188,-0.088,-0.066,-0.319
189,-0.103,-0.076,-0.329
190,-0.105,-0.085,-0.333
191,-0.096,-0.091,-0.333
192,-0.092,-0.093,-0.333
193,-0.097,-0.09,-0.333
194,-0.104,-0.082,-0.333
195,-0.103,-0.072,-0.328
196,-0.088,-0.06,-0.318
197,-0.059,-0.047,-0.298
198,-0.041,-0.031,-0.264
199,-0.036,-0.011,-0.212
200,-0.013,0.007,-0.137
201,0.04,0.019,-0.031
202,0.104,0.024,0.112
203,0.113,0.03,0.273
204,-0.002,0.041,0.429
205,-0.087,0.052,0.576
206,-0.03,0.058,0.695
207,0.145,0.057,0.744
208,0.279,0.055,0.687
209,0.181,0.053,0.53
210,0.053,0.048,0.347
211,-0.01,0.034,0.177
212,0.004,0.015,0.036
213,0.031,-0.001,-0.078
214,0.01,-0.012,-0.172
215,-0.043,-0.021,-0.242
216,-0.081,-0.033,-0.286
217,-0.091,-0.047,-0.309
218,-0.087,-0.061,-0.321
219,-0.093,-0.072,-0.327
220,-0.101,-0.078,-0.331
221,-0.108,-0.082,-0.333
222,-0.103,-0.082,-0.332
223,-0.095,-0.08,-0.331
224,-0.085,-0.074,-0.327
225,-0.086,-0.064,-0.321
226,-0.086,-0.052,-0.309
227,-0.078,-0.04,-0.286
228,-0.048,-0.03,-0.244
229,-0.005,-0.021,-0.178
230,0.007,-0.007,-0.088
231,-0.015,0.013,0.023
232,-0.001,0.033,0.165
233,0.075,0.045,0.338
234,0.201,0.048,0.525
235,0.225,0.05,0.676
236,0.051,0.053,0.733
237,-0.078,0.054,0.7
238,-0.044,0.048,0.596
239,0.089,0.039,0.458
240,0.168,0.03,0.295
241,0.106,0.027,0.122
242,0.025,0.02,-0.022
243,-0.031,0.006,-0.131
244,-0.046,-0.014,-0.208
245,-0.046,-0.033,-0.261
246,-0.069,-0.048,-0.295
247,-0.091,-0.06,-0.314
248,-0.102,-0.07,-0.324
249,-0.102,-0.08,-0.328
250,-0.094,-0.086,-0.328
251,-0.094,-0.089,-0.329
252,-0.098,-0.086,-0.329
253,-0.104,-0.08,-0.328
254,-0.097,-0.071,-0.324
255,-0.079,-0.06,-0.313
256,-0.057,-0.047,-0.294
257,-0.037,-0.03,-0.263
258,-0.039,-0.011,-0.215
259,-0.019,0.006,-0.144
260,0.021,0.017,-0.043
261,0.069,0.024,0.093
262,0.062,0.034,0.25
263,-0.03,0.049,0.408
264,-0.045,0.063,0.568
265,0.041,0.068,0.704
266,0.26,0.068,0.776
267,0.308,0.067,0.721
268,0.162,0.066,0.558
269,0.028,0.059,0.373
270,-0.002,0.042,0.203
271,0.033,0.024,0.058
272,0.05,0.009,-0.064
273,0.006,-0.0,-0.165
274,-0.053,-0.01,-0.237
275,-0.075,-0.024,-0.279
276,-0.086,-0.041,-0.303
277,-0.088,-0.057,-0.315
278,-0.095,-0.07,-0.322
279,-0.103,-0.079,-0.325
280,-0.107,-0.084,-0.327
281,-0.104,-0.087,-0.326
282,-0.094,-0.086,-0.324
283,-0.089,-0.081,-0.321
284,-0.089,-0.073,-0.316
285,-0.09,-0.062,-0.305
286,-0.084,-0.05,-0.284
287,-0.054,-0.038,-0.244
288,-0.019,-0.025,-0.181
289,-0.019,-0.007,-0.098
290,-0.035,0.015,0.01
291,0.011,0.035,0.153
292,0.109,0.045,0.331
293,0.231,0.049,0.524
294,0.188,0.053,0.676
295,-0.016,0.059,0.743
296,-0.09,0.061,0.728
297,-0.01,0.057,0.632
298,0.163,0.049,0.494
299,0.214,0.045,0.321
300,0.124,0.044,0.139
301,0.023,0.034,-0.011
302,-0.026,0.014,-0.121
303,-0.033,-0.009,-0.199
304,-0.043,-0.03,-0.253
305,-0.069,-0.047,-0.288
306,-0.094,-0.061,-0.307
307,-0.1,-0.073,-0.316
308,-0.094,-0.084,-0.319
309,-0.095,-0.09,-0.321
310,-0.094,-0.092,-0.321
311,-0.1,-0.089,-0.321
312,-0.104,-0.083,-0.32
313,-0.097,-0.073,-0.316
314,-0.082,-0.061,-0.307
315,-0.069,-0.046,-0.29
316,-0.069,-0.027,-0.262
317,-0.065,-0.007,-0.217
318,-0.041,0.011,-0.149
319,0.01,0.022,-0.047
320,0.063,0.031,0.089
321,0.029,0.046,0.242
322,-0.039,0.064,0.406
323,0.0,0.079,0.575
324,0.179,0.086,0.733
325,0.399,0.087,0.814
326,0.363,0.087,0.748
327,0.147,0.087,0.574
328,0.025,0.078,0.387
329,0.003,0.06,0.212
330,0.047,0.041,0.064
331,0.042,0.027,-0.063
332,-0.012,0.017,-0.164
333,-0.065,0.003,-0.233
334,-0.075,-0.016,-0.273
335,-0.076,-0.037,-0.295
336,-0.081,-0.055,-0.307
337,-0.093,-0.069,-0.315
338,-0.102,-0.079,-0.318
339,-0.103,-0.087,-0.319
340,-0.101,-0.09,-0.319
341,-0.091,-0.089,-0.317
342,-0.086,-0.084,-0.314
343,-0.092,-0.074,-0.31
344,-0.089,-0.061,-0.299
345,-0.078,-0.046,-0.278
346,-0.05,-0.031,-0.239
347,-0.033,-0.013,-0.179
348,-0.044,0.012,-0.099
349,-0.032,0.038,0.011
350,0.043,0.058,0.158
351,0.175,0.066,0.342
352,0.283,0.068,0.534
353,0.165,0.074,0.678
354,-0.007,0.08,0.758
355,-0.041,0.081,0.744
356,0.095,0.077,0.651
357,0.252,0.072,0.505
358,0.212,0.07,0.316
359,0.092,0.067,0.131
360,0.007,0.051,-0.016
361,-0.028,0.024,-0.123
362,-0.028,-0.004,-0.198
363,-0.048,-0.029,-0.251
364,-0.08,-0.049,-0.285
365,-0.096,-0.066,-0.302
366,-0.099,-0.082,-0.311
367,-0.094,-0.094,-0.314
368,-0.092,-0.1,-0.315
369,-0.098,-0.102,-0.317
370,-0.107,-0.098,-0.317
371,-0.112,-0.091,-0.317
372,-0.101,-0.079,-0.312
373,-0.085,-0.064,-0.303
374,-0.074,-0.044,-0.286
375,-0.077,-0.02,-0.259
376,-0.091,0.005,-0.216
377,-0.061,0.031,-0.148
378,0.004,0.056,-0.044
379,0.033,0.079,0.089
380,-0.008,0.1,0.241
381,-0.017,0.117,0.41
382,0.123,0.131,0.591
383,0.35,0.14,0.754
384,0.535,0.144,0.83
385,0.358,0.143,0.736
386,0.142,0.136,0.561
387,0.03,0.124,0.373
388,0.034,0.107,0.203
389,0.058,0.085,0.054
390,0.024,0.059,-0.072
391,-0.036,0.03,-0.168
392,-0.072,-0.001,-0.231
393,-0.076,-0.033,-0.268
394,-0.074,-0.064,-0.29
395,-0.084,-0.092,-0.303
396,-0.101,-0.113,-0.31
397,-0.105,-0.127,-0.313
398,-0.104,-0.129,-0.314
399,-0.098,-0.116,-0.313
400,-0.093,-0.083,-0.312
