gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2692,227,2.41702198982239,31.580753326416,65.4572601318359,3670144,2694,114,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-02 20:25:32.406639,92.84828194333555,66.53320660028643,54.3144559335231,0.025765773336380866,2.0,-66.56,3.0,-66.83,0.7674,1.4132,3.6685,0.449,0.9691,1.0851,0.395487095559267,0
101119,npp,1659,3345,1.16313183307648,31.5818557739258,65.4568099975586,3670144,1658,2693,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-02 22:06:02.346682,-73.65281285788215,56.02252752468214,47.25116465918308,0.003545770285413382,19.0,56.03,2.0682789409984763,55.67,0.4773,0.7818,2.1981,0.8115,0.8188,0.9439,0.8489985618370331,0
101490,npp,2625,1602,4.76481342315674,31.5819129943848,65.4517135620117,3670144,2626,1205,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-05 21:09:40.199962,99.23558592546512,24.103367259554865,21.200144102644742,0.104317731421738,9.0,-24.16,1.1367971201176101,-24.85,0.3683,0.6844,2.053,0.9271,4.2239,4.4174,1.625368384599715,0
101613,npp,1877,1009,7.74584865570068,31.5814037322998,65.4510650634766,3670144,1878,742,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-06 20:50:46.296810,96.11741057016313,48.138163776328845,41.26032069557868,0.17470476881032143,6.0,-48.19,1.646109783506203,-48.61,0.4684,0.8487,2.7021,0.7476,4.8244,5.7905,1.1145812349762245,0
101736,npp,1102,420,5.50790119171143,31.5822639465332,65.4509429931641,3670144,1100,241,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-07 20:31:48.838105,93.16196138283972,62.937939558339835,52.04978687018672,0.10904768273880397,3.0,-62.96,2.6065528283652384,-63.24,0.5095,1.2131,3.0132,0.523,2.2821,2.8806,-0.03802729033077368,0
269,npp,24,3532,5.84874773025513,31.5792198181152,65.4559860229492,3670144,24,2866,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-07 22:12:15.219762,-72.98649449136266,60.39259436777208,50.34838377553232,0.09087358269710197,20.0,60.39,2.4157378735459294,60.09,0.5364,1.0294,2.4757,0.6164,2.6295,3.6049,1.1726968410830518,0
101994,npp,1745,2381,2.12748885154724,31.5792236328125,65.4530868530273,3670144,1745,1925,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-09 21:34:45.206374,-78.76635384498081,19.7346776785278,17.398481750684038,0.042514702388073825,13.0,19.72,1.0837787002826917,18.96,0.3468,0.6011,1.7812,1.0556,2.0429,2.2458,1.1079072221466983,0
102117,npp,1030,1796,1.60079097747803,31.582878112793,65.4508819580078,3670144,1030,1375,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-10 21:15:54.852605,97.93390826063892,13.698087134978186,12.104665413533084,0.022765337825194135,10.0,-13.72,1.015504800579495,-14.46,0.3657,0.5907,2.0342,1.0741,1.6292,1.7195,1.1101928182109138,0
102482,npp,1787,30,0.853938281536102,31.5826568603516,65.4523391723633,3670176,1786,11,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-13 20:19:07.772748,91.70938415054361,69.74960917128625,56.17864610572895,9.06457761950515e-08,1.0,-69.76,3.5496478698597698,-69.95,0.7449,1.4588,3.5284,0.4349,0.4641,0.3714,0.3714,0
102490,npp,802,3156,0.886174619197845,31.5777111053467,65.4543914794922,3670144,804,2521,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-13 21:59:44.829134,-74.70476530663484,50.93743166461156,43.44121019446916,0.0024556329688959827,18.0,50.96,1.847645286154319,50.5,0.4813,0.8314,2.064,0.7631,0.6641,0.6763,0.6105757478375519,0
539,npp,121,2575,0.373550981283188,31.5768432617188,65.4562606811523,3670176,121,2081,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-14 21:40:58.033985,-77.01213103525726,29.418985826488083,25.78388999765279,0.00014956239297799954,14.0,29.41,1.184412938166907,28.75,0.3866,0.733,1.9726,0.8655,0.331,0.3233,0.3233,0
102972,npp,996,810,1.085277736186981,31.5786399841309,65.4541778564453,3670176,997,598,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-17 20:44:23.424306,95.27718834103881,53.86090997543365,45.654628714800545,2.6538287760107126e-19,5.0,-53.91,1.9513309067639726,-54.29,0.5028,0.9873,3.099,0.6426,0.6847,0.6974,0.6974,0
102980,npp,2895,3904,0.817800879478455,31.5785102844238,65.4522857666016,3670176,2901,3119,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-17 22:24:37.350685,-70.94529921343137,67.4116221072731,54.85283437336941,3.122402067268043e-10,22.0,67.42,3.1865100272627664,67.16,0.583,1.119,3.0988,0.567,0.5399,0.4637,0.4637,0
103338,npp,864,2187,0.31855037808418296,31.5764389038086,65.4518508911133,3670176,864,1748,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-20 21:28:22.316735,-74.24109373781079,8.949092934282888,7.917904739073511,4.57894661193367e-24,12.0,8.87,1.0,8.12,0.3319,0.5813,2.211,1.0915,0.3718,0.3477,0.3477,0
103694,npp,1685,419,1.16196548938751,31.5814514160156,65.450553894043,3670176,1687,241,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-23 20:31:42.390384,93.60990185234455,62.949231851707296,52.060979928349845,2.572926132471854e-22,3.0,-62.99,2.6065528283652384,-63.24,0.5095,1.2131,3.0132,0.523,0.6148,0.6077,0.6077,0
103702,npp,606,3531,1.32546007633209,31.5800285339355,65.4504165649414,3670176,604,2866,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-23 22:12:06.992516,-72.45327740497315,60.359444810908116,50.329669389445804,1.5935324319346494e-22,20.0,60.37,2.4157378735459294,60.09,0.5364,1.0294,2.4757,0.6164,0.757,0.817,0.817,0
103818,npp,3014,2962,0.438954263925552,31.5804595947266,65.4524307250977,3670176,3015,2387,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-24 21:53:23.772269,-75.22685088925473,44.878369586605324,38.6732245260447,5.246075916126365e-22,17.0,44.89,1.5732132722552272,44.42,0.4314,0.6832,1.9102,0.9287,0.4792,0.4077,0.4077,0
104054,npp,1590,1795,0.563149690628052,31.5793361663818,65.4519271850586,3670176,1590,1374,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-26 21:15:46.654541,98.47012068784453,13.739683981659178,12.141649670467178,3.340797215488331e-17,10.0,-13.78,1.015504800579495,-14.46,0.3657,0.5907,2.0342,1.0741,0.6074,0.6049,0.6049,0
104170,npp,847,1205,0.773357331752777,31.581916809082,65.455192565918,3670176,846,892,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-27 20:56:52.755325,96.02590423742876,41.44586698778699,35.88435980206499,4.867770506624937e-13,7.0,-41.49,1.4867838833500562,-41.92,0.4318,0.7903,2.0405,0.8029,0.6231,0.6209,0.6209,0
104287,npp,79,613,0.665220022201538,31.5764675140381,65.4531555175781,3670176,84,399,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-28 20:37:57.080368,94.11922849016752,58.78426984743198,49.22916622104174,5.127379410649482e-08,4.0,-58.83,2.253202848596432,-59.09,0.5621,1.069,2.9652,0.5935,0.4553,0.3948,0.3948,0
104295,npp,2026,3718,0.12500000054063054,31.5770111083984,65.4516372680664,3670176,2025,3005,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-28 22:18:18.124792,-72.0590036085745,64.12083621199879,52.82588548107665,2.6139302468112397e-16,21.0,64.13,2.7445598364131496,63.84,0.4952,1.0185,2.6358,0.6229,0.3089,0.0779,0.0779,0
104405,npp,2356,28,1.52689898014069,31.5818386077881,65.4570846557617,3670144,2359,10,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-04-29 20:18:59.625833,91.93626215704799,69.75951441250366,56.18613699907398,0.0006584315752047355,1.0,-69.8,3.5496478698597698,-69.95,0.7449,1.4588,3.5284,0.4349,0.6537,0.6641,0.6641,0
105575,npp,3034,1990,0.660104990005493,31.576587677002,65.4550933837891,3670144,3034,1559,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-01 21:21:59.570203,90.13707474173435,2.591804848976941,2.2950423961795225,0.0022807326745913088,11.0,-2.56,1.0,-3.26,0.348,0.6345,2.4449,1.0,0.6601,0.6601,0.5990568997815799,0
105748,npp,2299,1403,1.56894767284393,31.5783004760742,65.453010559082,3670144,2299,1055,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-02 21:03:07.461324,97.10612619414651,33.50451199146982,29.263767007682024,0.01566691732025251,8.0,-33.55,1.2365102219381485,-34.03,0.3569,0.7062,2.3662,0.8984,1.3322,1.4095,0.9901798338322363,0
105927,npp,1539,807,3.13068342208862,31.5775203704834,65.4504699707031,3670144,1541,595,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-03 20:44:13.577370,95.27224722170364,53.93593358444037,45.7117165420013,0.04116089509436529,5.0,-53.99,1.9513309067639726,-54.29,0.5028,0.9873,3.099,0.6426,1.7329,2.0119,0.9102414530265126,0
106297,npp,2117,2766,0.12500000603568084,31.5774402618408,65.4551239013672,3670144,2117,2222,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-05 21:47:01.089334,-76.56231408369953,37.69893909740356,32.78894148246399,0.10867194748371571,15.0,37.7,1.357151599901897,37.18,0.4076,0.6807,1.9522,0.9321,0.225,0.1165,-2.7920708531658804,0
106478,npp,1415,2185,6.07627868652344,31.5821399688721,65.4548721313477,3670144,1415,1745,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-06 21:28:12.543198,-76.78144680120232,8.793705442969475,7.7807396682440615,0.10150342858258778,12.0,8.76,1.0,8.12,0.3319,0.5813,2.211,1.0915,6.1295,6.6325,3.9157923242131187,0
106655,npp,689,1599,3.58503413200378,31.5774478912354,65.4555740356445,3670144,690,1202,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-07 21:09:22.219474,99.24668527149966,24.244746636837743,21.32370728363598,0.06971366806353992,9.0,-24.31,1.1367971201176101,-24.85,0.3683,0.6844,2.053,0.9271,3.1861,3.3236,1.457735370793115,0
106773,npp,2992,1005,2.98882079124451,31.5805492401123,65.4558410644531,3670144,2995,739,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-08 20:50:26.553733,95.391683084167,48.26901588753369,41.3657556679862,0.04395622641917141,6.0,-48.31,1.7549928774784245,-48.61,0.4684,0.8487,2.7021,0.7476,1.8539,2.2343,1.0578252800901538,0
107056,npp,469,2959,2.37123990058899,31.5821876525879,65.4516983032227,3670144,470,2385,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-10 21:53:12.284991,-75.60458377167528,44.77533269712217,38.59093477890551,0.021763492873560754,17.0,44.79,1.5732132722552272,44.42,0.4314,0.6832,1.9102,0.9287,1.7075,2.2022,1.619706886543948,0
107228,npp,2848,2376,0.979139983654022,31.5773887634277,65.4511337280273,3670144,2847,1921,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-11 21:34:23.734201,-75.55818018763603,19.474194774533228,17.171932777832247,0.010675187745586614,13.0,19.46,1.0442604737599883,18.96,0.3468,0.6011,1.7812,1.0556,0.9965,1.0336,0.7478819223559096,0
107400,npp,2129,1792,0.629011750221252,31.5803165435791,65.4515914916992,3670144,2129,1371,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-12 21:15:35.185835,100.4500311569628,13.904249187171693,12.286596217391653,0.0033535039386316185,10.0,-13.95,1.015504800579495,-14.46,0.3657,0.5907,2.0342,1.0741,0.6722,0.6756,0.5858445107708913,0
107573,npp,1384,1202,0.471320569515228,31.5815124511719,65.4565505981445,3670176,1384,890,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-13 20:56:41.299688,96.75705737196182,41.54337950653838,35.964737174812875,0.0002908510935243307,7.0,-41.6,1.4867838833500562,-41.92,0.4318,0.7903,2.0405,0.8029,0.4199,0.3784,0.3784,0
107756,npp,2562,3715,0.12500000122354138,31.576940536499,65.4501647949219,3670144,2565,3003,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-14 22:18:06.679850,-72.22152626554386,64.06022513700854,52.78812360690092,0.0013774608641139799,21.0,64.08,2.7445598364131496,63.84,0.4952,1.0185,2.6358,0.6229,0.3089,0.0779,0.04103268866982468,0
107933,npp,1904,3150,0.125000000570059,31.5765514373779,65.4525527954102,3670176,1907,2518,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-15 21:59:21.689372,-74.03491844139549,50.77444986294951,43.31737471169854,0.00010388452125231827,18.0,50.79,1.847645286154319,50.5,0.4813,0.8314,2.064,0.7631,0.2522,0.0954,0.0954,0
108103,npp,1202,2570,0.470153599977493,31.5812034606934,65.4583053588867,3670176,1203,2078,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-16 21:40:36.702292,-77.15217482759974,29.174201656626177,25.574595512133506,7.775057720160605e-09,14.0,29.18,1.184412938166907,28.75,0.3866,0.733,1.9726,0.8655,0.4125,0.4069,0.4069,0
108281,npp,491,1986,0.402681589126587,31.5796203613281,65.4572677612305,3670176,491,1555,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-17 21:21:46.380073,92.22406156045973,2.7997921632433203,2.479168645135542,8.189947210977527e-14,11.0,-2.79,1.0,-3.26,0.348,0.6345,2.4449,1.0,0.4027,0.4027,0.4027,0
108455,npp,2826,1399,0.57206666469574,31.5821151733398,65.4540863037109,3670176,2826,1052,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-18 21:02:54.277187,97.34805682112534,33.67044172835888,29.40346641513761,3.006113489666678e-18,8.0,-33.73,1.2937979144666532,-34.03,0.3569,0.7062,2.3662,0.8984,0.5308,0.5139,0.5139,0
108632,npp,2064,803,0.64122998714447,31.5765819549561,65.4549102783203,3670176,2068,591,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-19 20:43:58.615080,94.63249752112426,54.05737624628337,45.80167593469632,6.009018785496789e-22,5.0,-54.1,1.9513309067639726,-54.29,0.5028,0.9873,3.099,0.6426,0.4571,0.4121,0.4121,0
108645,npp,892,3898,1.095755934715271,31.5826053619385,65.4512100219727,3670176,890,3115,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-19 22:24:14.322234,-71.10044434320298,67.30812941679254,54.792637365019395,1.2140407664154328e-15,22.0,67.32,3.1865100272627664,67.16,0.583,1.119,3.0988,0.567,0.6272,0.6213,0.6213,0
108802,npp,1275,218,0.938849329948425,31.5800838470459,65.4525451660156,3670176,1274,109,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-20 20:25:01.170224,92.63142453076402,66.676923634762,54.40615880311034,3.998497732482854e-26,2.0,-66.71,3.1865100272627664,-66.83,0.7674,1.4132,3.6685,0.449,0.4856,0.4215,0.4215,0
108816,npp,244,3339,0.80959689617157,31.5808143615723,65.4511642456055,3670176,246,2688,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-20 22:05:32.890398,-73.74954553529707,55.8625595203913,47.13869969481222,9.532236254621044e-23,19.0,55.88,2.0682789409984763,55.67,0.4773,0.7818,2.1981,0.8115,0.6479,0.657,0.657,0
108985,npp,2639,2761,0.12500000048463822,31.5781097412109,65.4570236206055,3670176,2638,2217,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-21 21:46:46.122715,-75.76789558479786,37.50879455127865,32.630170105370986,1.8342686801893502e-22,15.0,37.5,1.357151599901897,37.18,0.4076,0.6807,1.9522,0.9321,0.225,0.1165,0.1165,0
109157,npp,1936,2180,0.463541716337204,31.5769214630127,65.4539031982422,3670176,1936,1741,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-22 21:27:57.574480,-73.70977045972796,8.53777956428677,7.554606277162779,6.236390541144573e-23,12.0,8.46,1.0,8.12,0.3319,0.5813,2.211,1.0915,0.5167,0.506,0.506,0
109679,npp,2728,412,1.2287290096283,31.580436706543,65.4563751220703,3670176,2728,235,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-25 20:31:15.874338,93.32426940085554,63.0934750433464,52.152705422736744,1.2577539797765047e-17,3.0,-63.12,2.7445598364131496,-63.24,0.5095,1.2131,3.0132,0.523,0.6401,0.6426,0.6426,0
109691,npp,1651,3524,1.095994830131531,31.5809135437012,65.4551315307617,3670176,1653,2860,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-25 22:11:42.256447,-73.18915635071163,60.216614162806984,50.22928124516117,1.631272453513683e-22,20.0,60.22,2.4157378735459294,60.09,0.5364,1.0294,2.4757,0.6164,0.662,0.6755,0.6755,0
109866,npp,983,2954,0.491256177425385,31.5760536193848,65.4538421630859,3670176,983,2381,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-26 21:52:57.266767,-75.48454599677814,44.60751407075163,38.45336665103794,1.4346224714612277e-20,17.0,44.62,1.5732132722552272,44.42,0.4314,0.6832,1.9102,0.9287,0.5125,0.4562,0.4562,0
2276,npp,287,2371,0.480992913246155,31.5782032012939,65.4519958496094,3670176,287,1917,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-27 21:34:08.723213,-75.6944631817716,19.200225487081642,16.931436574266353,2.599272667532858e-17,13.0,19.18,1.0442604737599883,18.96,0.3468,0.6011,1.7812,1.0556,0.5195,0.5077,0.5077,0
110213,npp,2638,1787,0.580601543188095,31.5770416259766,65.4577865600586,3670176,2638,1366,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-28 21:15:18.399141,97.08213283988586,14.209585895542952,12.554514304791244,8.634764076353496e-13,10.0,-14.23,1.015504800579495,-14.46,0.3657,0.5907,2.0342,1.0741,0.6245,0.6236,0.6236,0
110385,npp,1875,1197,0.65980064868927,31.5816535949707,65.456298828125,3670176,1877,886,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-29 20:56:26.296555,97.08365785432807,41.72279884955944,36.10924941995466,1.8985923166752136e-07,7.0,-41.78,1.4867838833500562,-41.92,0.4318,0.7903,2.0405,0.8029,0.5467,0.5297,0.5297,0
110560,npp,1102,605,1.77549469470978,31.5816993713379,65.4534683227539,3670144,1100,391,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-30 20:37:28.855527,93.88696947544518,58.992004602912274,49.3715287732728,0.0014963680745393156,4.0,-59.02,2.253202848596432,-59.09,0.5621,1.069,2.9652,0.5935,0.948,1.0538,1.013750174189478,0
110735,npp,303,19,3.06344485282898,31.5792121887207,65.4501953125,3670144,309,6,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-31 20:18:29.638541,91.56292904822651,69.91614996490542,56.26731053912698,0.012713533506249685,1.0,-69.94,3.5496478698597698,-69.95,0.7449,1.4588,3.5284,0.4349,1.0865,1.3324,0.9921262324523377,0
110745,npp,2391,3144,0.12500000065863087,31.5829696655273,65.4532318115234,3670176,2392,2514,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-05-31 21:59:06.696769,-74.5189554140991,50.60384575300434,43.18312068155204,1.1100695864811015e-05,18.0,50.62,1.847645286154319,50.5,0.4813,0.8314,2.064,0.7631,0.2522,0.0954,0.0954,0
112076,npp,1704,2563,1.21975338459015,31.5807781219482,65.4528656005859,3670144,1704,2073,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-01 21:40:19.934631,-76.38142086904519,28.84601855745161,25.291792452633654,0.0067266093967839665,14.0,28.85,1.184412938166907,28.75,0.3866,0.733,1.9726,0.8655,1.0454,1.0558,0.8757643929722589,0
112248,npp,991,1979,2.21180748939514,31.5798511505127,65.4509887695312,3670144,991,1549,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-02 21:21:29.616031,86.35455893893578,3.2882261186167656,2.91138310774755,0.034804660251891446,11.0,-3.2,1.0,-3.26,0.348,0.6345,2.4449,1.0,2.2118,2.2118,1.2802641003773132,0
112417,npp,252,1393,3.93154096603394,31.5812854766846,65.4541854858398,3670144,252,1048,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-03 21:02:37.517100,96.9673116389427,33.93288053634248,29.623268613204072,0.09074290616784528,8.0,-33.98,1.2937979144666532,-34.03,0.3569,0.7062,2.3662,0.8984,3.1274,3.5321,1.1033943577190337,0
112582,npp,2560,797,5.96512794494629,31.5761947631836,65.4500427246094,3670144,2564,584,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-04 20:43:41.864328,94.50520316159847,54.22738154346892,45.92442988391955,0.12531638519830407,5.0,-54.26,1.9513309067639726,-54.29,0.5028,0.9873,3.099,0.6426,3.1855,3.8334,0.47934595153902304,0
112750,npp,1753,213,5.09540939331055,31.5794792175293,65.4535293579102,3670144,1753,106,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-05 20:24:44.432971,92.59202271436837,66.77169596260346,54.45805029844032,0.0806244065579537,2.0,-66.8,3.1865100272627664,-66.83,0.7674,1.4132,3.6685,0.449,1.79,2.2876,0.12971285066553273,0
2663,npp,44,2754,2.55574870109558,31.5792713165283,65.4538803100586,3670144,43,2211,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-06 21:46:29.397481,-75.82913222213098,37.219481673289735,32.386155377247945,0.061125886554240845,15.0,37.22,1.357151599901897,37.18,0.4076,0.6807,1.9522,0.9321,2.0161,2.3822,0.7461846701723052,0
113099,npp,2411,2174,1.9924795627594,31.5762100219727,65.4547958374023,3670144,2411,1735,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-07 21:27:40.860309,-73.65266080471353,8.177326403172156,7.235614426492771,0.044051096018448525,12.0,8.12,1.0,8.12,0.3319,0.5813,2.211,1.0915,2.0457,2.1749,0.9958861247911257,0
113271,npp,1680,1587,1.59248805046082,31.5767688751221,65.4542922973633,3670144,1679,1193,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-08 21:08:48.767515,96.6447471526174,24.887791594862982,21.878955646384703,0.02768917776150649,9.0,-24.9,1.1367971201176101,-24.85,0.3683,0.6844,2.053,0.9271,1.4333,1.4764,0.7353077747289399,0
113441,npp,923,994,1.59950983524323,31.5794868469238,65.4542846679688,3670144,922,732,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-09 20:49:54.898218,95.44223962940818,48.61592996642774,41.63331340163462,0.014341988880553169,6.0,-48.64,1.7549928774784245,-48.61,0.4684,0.8487,2.7021,0.7476,1.0623,1.1957,0.8118411311722653,0
113609,npp,140,406,1.50194835662842,31.5805053710938,65.4557266235352,3670144,139,231,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-10 20:30:57.466038,93.28303918652391,63.21831330973191,52.2297583221065,0.005170761906424131,3.0,-63.24,2.7445598364131496,-63.24,0.5095,1.2131,3.0132,0.523,0.7397,0.7855,0.6471061668358403,0
113959,npp,768,2364,1.070106327533722,31.5807666778564,65.4527816772461,3670144,769,1911,196611,3866755,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-12 21:33:50.327883,-76.15101290582147,18.824258307819317,16.60171616783192,0.0023543992172728296,13.0,18.79,1.0442604737599883,18.96,0.3468,0.6011,1.7812,1.0556,1.0836,1.1296,1.0665852376934493,0
2933,npp,29,1780,0.5367127954959869,31.5790576934814,65.4573211669922,3670176,29,1360,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-13 21:15:00.012276,97.9227467781448,14.578211125378413,12.877800215238215,0.0002602391297138787,10.0,-14.63,1.015504800579495,-14.46,0.3657,0.5907,2.0342,1.0741,0.5813,0.5765,0.5765,0
114267,npp,2353,1190,0.674606561660767,31.5768184661865,65.4539108276367,3670176,2355,880,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-14 20:56:07.919322,96.83449135857033,41.98715847423186,36.32243163384361,8.533042032025319e-08,7.0,-42.03,1.4867838833500562,-41.92,0.4318,0.7903,2.0405,0.8029,0.5567,0.5416,0.5416,0
114382,npp,1578,599,0.845266938209534,31.5775852203369,65.4562301635742,3670176,1577,385,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-15 20:37:10.491608,94.14951601125813,59.12045951737514,49.45662076898212,7.748184057325706e-13,4.0,-59.16,2.3545700244418297,-59.09,0.5621,1.069,2.9652,0.5935,0.5395,0.5017,0.5017,0
114496,npp,777,14,1.55257177352905,31.5761089324951,65.4523315429688,3670176,777,3,196611,3866787,4335,afg_kandahar_15_31,31.57916199,65.4541863,15,31,afg_kandahar,2012-06-16 20:18:11.283771,91.80101457162647,70.00030302677375,56.30718325332994,2.503010139005823e-17,1.0,-70.01,3.5496478698597698,-69.95,0.7449,1.4588,3.5284,0.4349,0.6609,0.6753,0.6753,0
