lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.55,0.559,0.867
2,0.212,0.394,0.665
3,0.041,0.256,0.452
4,0.03,0.143,0.257
5,0.058,0.052,0.084
6,0.024,-0.019,-0.063
7,-0.027,-0.073,-0.172
8,-0.068,-0.112,-0.246
9,-0.072,-0.137,-0.293
10,-0.067,-0.152,-0.319
11,-0.077,-0.156,-0.336
12,-0.089,-0.153,-0.344
13,-0.097,-0.143,-0.347
14,-0.094,-0.128,-0.347
15,-0.088,-0.109,-0.346
16,-0.086,-0.087,-0.346
17,-0.09,-0.064,-0.345
18,-0.093,-0.04,-0.34
19,-0.083,-0.016,-0.329
20,-0.067,0.008,-0.308
21,-0.047,0.03,-0.269
22,-0.066,0.05,-0.211
23,-0.045,0.068,-0.121
24,0.021,0.083,0.003
25,0.111,0.096,0.166
26,0.237,0.092,0.369
27,0.298,0.092,0.579
28,0.131,0.097,0.737
29,-0.019,0.102,0.835
30,0.003,0.101,0.833
31,0.179,0.097,0.732
32,0.308,0.093,0.567
33,0.21,0.091,0.356
34,0.094,0.082,0.16
35,-0.001,0.061,-0.001
36,-0.021,0.031,-0.119
37,-0.023,0.003,-0.206
38,-0.048,-0.019,-0.269
39,-0.069,-0.037,-0.306
40,-0.078,-0.054,-0.326
41,-0.085,-0.068,-0.337
42,-0.081,-0.079,-0.34
43,-0.084,-0.084,-0.342
44,-0.092,-0.084,-0.344
45,-0.105,-0.08,-0.345
46,-0.101,-0.073,-0.344
47,-0.093,-0.061,-0.341
48,-0.081,-0.045,-0.333
49,-0.078,-0.024,-0.318
50,-0.075,-0.002,-0.291
51,-0.057,0.02,-0.245
52,-0.011,0.036,-0.169
53,0.049,0.048,-0.058
54,0.048,0.063,0.081
55,0.01,0.083,0.248
56,0.064,0.103,0.441
57,0.215,0.115,0.64
58,0.449,0.116,0.815
59,0.493,0.116,0.878
60,0.262,0.115,0.784
61,0.038,0.108,0.608
62,-0.027,0.093,0.419
63,0.024,0.074,0.239
64,0.057,0.057,0.075
65,-0.006,0.045,-0.069
66,-0.045,0.031,-0.171
67,-0.065,0.011,-0.241
68,-0.058,-0.012,-0.285
69,-0.059,-0.035,-0.313
70,-0.068,-0.054,-0.328
71,-0.08,-0.068,-0.336
72,-0.087,-0.079,-0.34
73,-0.088,-0.087,-0.341
74,-0.086,-0.09,-0.341
75,-0.089,-0.088,-0.341
76,-0.092,-0.081,-0.34
77,-0.093,-0.069,-0.336
78,-0.084,-0.054,-0.326
79,-0.067,-0.037,-0.305
80,-0.037,-0.016,-0.266
81,-0.03,0.01,-0.207
82,-0.014,0.037,-0.121
83,0.037,0.06,-0.002
84,0.138,0.071,0.156
85,0.228,0.073,0.348
86,0.201,0.076,0.537
87,0.033,0.083,0.684
88,-0.035,0.087,0.781
89,0.036,0.086,0.781
90,0.233,0.081,0.694
91,0.271,0.079,0.527
92,0.14,0.075,0.327
93,0.038,0.064,0.146
94,-0.019,0.041,-0.003
95,-0.008,0.017,-0.115
96,-0.004,-0.005,-0.2
97,-0.041,-0.022,-0.262
98,-0.08,-0.037,-0.301
99,-0.081,-0.052,-0.321
100,-0.078,-0.065,-0.331
101,-0.079,-0.075,-0.335
102,-0.082,-0.08,-0.337
103,-0.096,-0.08,-0.339
104,-0.096,-0.077,-0.339
105,-0.092,-0.07,-0.338
106,-0.083,-0.06,-0.335
107,-0.082,-0.046,-0.328
108,-0.082,-0.028,-0.315
109,-0.071,-0.01,-0.289
110,-0.052,0.007,-0.245
111,-0.004,0.019,-0.171
112,0.045,0.03,-0.066
113,0.03,0.046,0.064
114,0.011,0.066,0.222
115,0.074,0.083,0.404
116,0.237,0.09,0.594
117,0.382,0.091,0.748
118,0.328,0.092,0.79
119,0.081,0.092,0.711
120,0.01,0.085,0.574
121,-0.005,0.071,0.403
122,0.067,0.055,0.236
123,0.068,0.043,0.076
124,0.014,0.035,-0.059
125,-0.038,0.022,-0.159
126,-0.059,0.002,-0.229
127,-0.05,-0.019,-0.276
128,-0.054,-0.039,-0.305
129,-0.072,-0.054,-0.322
130,-0.079,-0.067,-0.33
131,-0.089,-0.077,-0.335
132,-0.086,-0.085,-0.336
133,-0.088,-0.087,-0.336
134,-0.09,-0.085,-0.336
135,-0.092,-0.078,-0.335
136,-0.089,-0.067,-0.331
137,-0.081,-0.054,-0.321
138,-0.065,-0.039,-0.302
139,-0.046,-0.02,-0.266
140,-0.036,0.003,-0.211
141,-0.014,0.026,-0.13
142,0.038,0.044,-0.018
143,0.123,0.051,0.132
144,0.198,0.055,0.311
145,0.101,0.064,0.478
146,-0.029,0.073,0.623
147,-0.042,0.078,0.723
148,0.115,0.077,0.743
149,0.268,0.073,0.671
150,0.228,0.069,0.513
151,0.095,0.065,0.325
152,0.02,0.052,0.155
153,0.001,0.031,0.014
154,0.021,0.011,-0.098
155,-0.005,-0.005,-0.189
156,-0.043,-0.017,-0.252
157,-0.065,-0.03,-0.291
158,-0.075,-0.043,-0.313
159,-0.078,-0.056,-0.325
160,-0.08,-0.066,-0.33
161,-0.096,-0.071,-0.334
162,-0.099,-0.074,-0.335
163,-0.098,-0.073,-0.335
164,-0.091,-0.068,-0.334
165,-0.089,-0.061,-0.331
166,-0.083,-0.049,-0.324
167,-0.083,-0.035,-0.312
168,-0.067,-0.02,-0.287
169,-0.036,-0.006,-0.245
170,0.005,0.003,-0.176
171,0.049,0.015,-0.077
172,0.04,0.032,0.046
173,0.031,0.052,0.193
174,0.084,0.066,0.366
175,0.2,0.071,0.546
176,0.316,0.072,0.698
177,0.163,0.073,0.741
178,-0.003,0.072,0.691
179,-0.047,0.065,0.571
180,0.024,0.053,0.42
181,0.106,0.043,0.257
182,0.088,0.036,0.096
183,0.019,0.03,-0.042
184,-0.03,0.015,-0.144
185,-0.042,-0.004,-0.216
186,-0.039,-0.024,-0.268
187,-0.055,-0.04,-0.299
188,-0.074,-0.054,-0.318
189,-0.088,-0.067,-0.327
190,-0.089,-0.077,-0.331
191,-0.085,-0.084,-0.332
192,-0.083,-0.087,-0.332
193,-0.09,-0.085,-0.332
194,-0.092,-0.079,-0.331
195,-0.089,-0.069,-0.327
196,-0.08,-0.057,-0.318
197,-0.064,-0.044,-0.3
198,-0.048,-0.027,-0.267
199,-0.037,-0.008,-0.213
200,-0.011,0.01,-0.138
201,0.034,0.024,-0.034
202,0.09,0.029,0.105
203,0.096,0.036,0.269
204,0.0,0.047,0.431
205,-0.069,0.058,0.582
206,-0.009,0.064,0.699
207,0.16,0.065,0.74
208,0.296,0.063,0.685
209,0.178,0.061,0.53
210,0.07,0.057,0.351
211,0.015,0.043,0.181
212,0.032,0.024,0.039
213,0.038,0.009,-0.081
214,0.008,-0.002,-0.176
215,-0.031,-0.011,-0.243
216,-0.066,-0.022,-0.286
217,-0.079,-0.037,-0.309
218,-0.083,-0.05,-0.322
219,-0.088,-0.061,-0.328
220,-0.093,-0.068,-0.331
221,-0.097,-0.072,-0.332
222,-0.095,-0.073,-0.332
223,-0.093,-0.07,-0.331
224,-0.082,-0.065,-0.327
225,-0.083,-0.056,-0.322
226,-0.077,-0.045,-0.309
227,-0.062,-0.033,-0.286
228,-0.041,-0.022,-0.246
229,-0.007,-0.012,-0.182
230,0.008,0.003,-0.09
231,-0.0,0.023,0.025
232,0.033,0.042,0.171
233,0.099,0.055,0.342
234,0.212,0.058,0.526
235,0.23,0.061,0.675
236,0.068,0.064,0.736
237,-0.064,0.065,0.708
238,-0.038,0.059,0.604
239,0.09,0.051,0.46
240,0.176,0.043,0.294
241,0.111,0.039,0.119
242,0.027,0.031,-0.026
243,-0.021,0.015,-0.132
244,-0.032,-0.006,-0.209
245,-0.043,-0.027,-0.263
246,-0.063,-0.044,-0.297
247,-0.082,-0.057,-0.315
248,-0.09,-0.069,-0.324
249,-0.093,-0.079,-0.328
250,-0.087,-0.084,-0.328
251,-0.09,-0.086,-0.329
252,-0.093,-0.083,-0.329
253,-0.096,-0.076,-0.328
254,-0.09,-0.066,-0.324
255,-0.078,-0.054,-0.314
256,-0.059,-0.039,-0.296
257,-0.048,-0.021,-0.266
258,-0.04,-0.002,-0.217
259,-0.018,0.016,-0.145
260,0.022,0.028,-0.044
261,0.069,0.035,0.093
262,0.056,0.046,0.252
263,-0.02,0.062,0.417
264,-0.002,0.075,0.583
265,0.082,0.082,0.71
266,0.303,0.082,0.775
267,0.335,0.081,0.719
268,0.201,0.08,0.565
269,0.054,0.072,0.38
270,0.002,0.055,0.205
271,0.03,0.036,0.056
272,0.042,0.022,-0.068
273,-0.004,0.012,-0.169
274,-0.052,0.001,-0.24
275,-0.067,-0.014,-0.281
276,-0.077,-0.031,-0.305
277,-0.082,-0.048,-0.316
278,-0.088,-0.061,-0.322
279,-0.095,-0.071,-0.325
280,-0.099,-0.078,-0.326
281,-0.096,-0.081,-0.326
282,-0.087,-0.081,-0.324
283,-0.085,-0.077,-0.322
284,-0.087,-0.069,-0.317
285,-0.084,-0.059,-0.306
286,-0.079,-0.046,-0.285
287,-0.049,-0.034,-0.245
288,-0.013,-0.019,-0.182
289,-0.016,0.0,-0.097
290,-0.016,0.022,0.015
291,0.032,0.042,0.161
292,0.134,0.051,0.339
293,0.221,0.054,0.526
294,0.176,0.057,0.676
295,-0.016,0.061,0.747
296,-0.076,0.062,0.739
297,-0.007,0.057,0.64
298,0.159,0.051,0.497
299,0.201,0.047,0.318
300,0.12,0.045,0.137
301,0.025,0.035,-0.012
302,-0.023,0.015,-0.123
303,-0.032,-0.008,-0.203
304,-0.047,-0.029,-0.257
305,-0.072,-0.046,-0.291
306,-0.087,-0.06,-0.309
307,-0.093,-0.072,-0.318
308,-0.091,-0.081,-0.321
309,-0.091,-0.087,-0.321
310,-0.093,-0.088,-0.322
311,-0.096,-0.084,-0.322
312,-0.092,-0.077,-0.32
313,-0.086,-0.067,-0.316
314,-0.076,-0.054,-0.308
315,-0.064,-0.039,-0.291
316,-0.059,-0.02,-0.262
317,-0.056,-0.001,-0.216
318,-0.036,0.015,-0.146
319,0.004,0.026,-0.045
320,0.055,0.034,0.093
321,0.013,0.049,0.249
322,-0.027,0.066,0.42
323,0.029,0.079,0.59
324,0.206,0.085,0.741
325,0.389,0.085,0.812
326,0.348,0.085,0.743
327,0.148,0.083,0.577
328,0.033,0.073,0.393
329,-0.009,0.056,0.213
330,0.031,0.038,0.06
331,0.018,0.027,-0.069
332,-0.025,0.017,-0.169
333,-0.062,0.004,-0.236
334,-0.075,-0.014,-0.276
335,-0.077,-0.034,-0.299
336,-0.08,-0.052,-0.31
337,-0.089,-0.066,-0.316
338,-0.094,-0.077,-0.319
339,-0.097,-0.085,-0.319
340,-0.093,-0.088,-0.318
341,-0.088,-0.088,-0.317
342,-0.084,-0.084,-0.315
343,-0.085,-0.075,-0.31
344,-0.078,-0.063,-0.299
345,-0.069,-0.049,-0.278
346,-0.047,-0.034,-0.239
347,-0.032,-0.015,-0.179
348,-0.039,0.009,-0.097
349,-0.024,0.033,0.014
350,0.045,0.052,0.164
351,0.152,0.059,0.346
352,0.236,0.061,0.538
353,0.113,0.065,0.683
354,-0.036,0.069,0.765
355,-0.053,0.07,0.754
356,0.101,0.066,0.66
357,0.236,0.062,0.506
358,0.21,0.06,0.315
359,0.101,0.058,0.13
360,0.018,0.042,-0.016
361,-0.022,0.018,-0.124
362,-0.034,-0.007,-0.202
363,-0.05,-0.029,-0.254
364,-0.079,-0.047,-0.287
365,-0.092,-0.063,-0.304
366,-0.098,-0.076,-0.312
367,-0.096,-0.086,-0.315
368,-0.092,-0.091,-0.316
369,-0.097,-0.092,-0.316
370,-0.097,-0.088,-0.316
371,-0.099,-0.081,-0.315
372,-0.088,-0.071,-0.311
373,-0.083,-0.057,-0.304
374,-0.076,-0.04,-0.288
375,-0.073,-0.019,-0.26
376,-0.076,0.004,-0.216
377,-0.05,0.027,-0.146
378,0.005,0.049,-0.042
379,0.033,0.07,0.094
380,0.001,0.088,0.251
381,-0.006,0.104,0.421
382,0.109,0.116,0.598
383,0.308,0.124,0.753
384,0.505,0.127,0.827
385,0.296,0.126,0.731
386,0.126,0.119,0.567
387,0.017,0.108,0.38
388,0.022,0.092,0.206
389,0.038,0.072,0.053
390,0.008,0.048,-0.074
391,-0.037,0.022,-0.169
392,-0.065,-0.007,-0.231
393,-0.074,-0.036,-0.27
394,-0.073,-0.063,-0.292
395,-0.08,-0.088,-0.304
396,-0.088,-0.107,-0.309
397,-0.094,-0.119,-0.312
398,-0.096,-0.119,-0.313
399,-0.092,-0.105,-0.312
400,-0.087,-0.074,-0.311
