lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.486,0.515,0.836
2,0.12,0.355,0.62
3,-0.003,0.225,0.419
4,-0.002,0.121,0.234
5,0.059,0.04,0.078
6,0.052,-0.022,-0.055
7,0.002,-0.067,-0.16
8,-0.043,-0.097,-0.235
9,-0.046,-0.115,-0.278
10,-0.052,-0.122,-0.305
11,-0.058,-0.122,-0.32
12,-0.069,-0.114,-0.328
13,-0.065,-0.102,-0.33
14,-0.055,-0.086,-0.329
15,-0.048,-0.067,-0.327
16,-0.037,-0.047,-0.327
17,-0.041,-0.026,-0.326
18,-0.048,-0.006,-0.323
19,-0.049,0.013,-0.313
20,-0.044,0.031,-0.294
21,-0.028,0.047,-0.259
22,-0.041,0.061,-0.204
23,-0.016,0.072,-0.117
24,0.032,0.08,0.004
25,0.109,0.086,0.161
26,0.221,0.076,0.355
27,0.252,0.072,0.551
28,0.065,0.075,0.69
29,-0.099,0.078,0.777
30,-0.052,0.079,0.783
31,0.157,0.076,0.698
32,0.31,0.072,0.551
33,0.175,0.073,0.342
34,0.043,0.068,0.147
35,-0.016,0.049,-0.004
36,-0.028,0.025,-0.116
37,-0.008,0.004,-0.195
38,-0.014,-0.01,-0.253
39,-0.039,-0.021,-0.29
40,-0.04,-0.031,-0.308
41,-0.041,-0.04,-0.318
42,-0.044,-0.048,-0.322
43,-0.055,-0.051,-0.325
44,-0.065,-0.052,-0.326
45,-0.068,-0.049,-0.327
46,-0.066,-0.043,-0.327
47,-0.054,-0.034,-0.322
48,-0.043,-0.021,-0.314
49,-0.043,-0.006,-0.301
50,-0.042,0.011,-0.275
51,-0.035,0.025,-0.231
52,-0.005,0.035,-0.159
53,0.036,0.04,-0.055
54,0.028,0.049,0.074
55,-0.003,0.065,0.229
56,0.03,0.081,0.411
57,0.157,0.089,0.601
58,0.401,0.086,0.78
59,0.442,0.084,0.845
60,0.168,0.084,0.737
61,-0.041,0.079,0.559
62,-0.062,0.067,0.386
63,0.013,0.051,0.223
64,0.068,0.04,0.074
65,0.022,0.036,-0.061
66,-0.023,0.029,-0.161
67,-0.042,0.015,-0.229
68,-0.047,-0.002,-0.272
69,-0.046,-0.018,-0.297
70,-0.054,-0.03,-0.312
71,-0.062,-0.039,-0.321
72,-0.059,-0.046,-0.323
73,-0.059,-0.052,-0.323
74,-0.05,-0.054,-0.321
75,-0.052,-0.053,-0.321
76,-0.051,-0.049,-0.32
77,-0.04,-0.042,-0.314
78,-0.037,-0.032,-0.306
79,-0.02,-0.021,-0.285
80,-0.012,-0.008,-0.25
81,-0.016,0.01,-0.196
82,-0.004,0.03,-0.114
83,0.038,0.046,0.001
84,0.1,0.051,0.151
85,0.187,0.047,0.336
86,0.156,0.048,0.511
87,-0.025,0.053,0.643
88,-0.125,0.056,0.731
89,-0.041,0.055,0.741
90,0.196,0.05,0.67
91,0.234,0.047,0.511
92,0.093,0.047,0.312
93,0.014,0.039,0.135
94,-0.035,0.02,-0.009
95,-0.022,-0.001,-0.114
96,-0.002,-0.016,-0.19
97,-0.025,-0.026,-0.249
98,-0.059,-0.034,-0.287
99,-0.052,-0.042,-0.304
100,-0.05,-0.049,-0.313
101,-0.057,-0.053,-0.318
102,-0.054,-0.054,-0.318
103,-0.059,-0.052,-0.319
104,-0.063,-0.048,-0.32
105,-0.066,-0.042,-0.319
106,-0.058,-0.033,-0.315
107,-0.056,-0.022,-0.309
108,-0.067,-0.009,-0.3
109,-0.043,0.004,-0.272
110,-0.031,0.015,-0.229
111,0.016,0.021,-0.157
112,0.048,0.026,-0.059
113,0.015,0.036,0.059
114,0.001,0.05,0.207
115,0.039,0.064,0.378
116,0.181,0.068,0.565
117,0.372,0.067,0.729
118,0.311,0.067,0.772
119,0.032,0.067,0.68
120,-0.075,0.06,0.536
121,-0.05,0.047,0.376
122,0.04,0.033,0.224
123,0.059,0.024,0.075
124,0.009,0.022,-0.056
125,-0.037,0.015,-0.154
126,-0.048,-0.0,-0.219
127,-0.053,-0.017,-0.263
128,-0.048,-0.032,-0.289
129,-0.059,-0.044,-0.305
130,-0.064,-0.053,-0.313
131,-0.061,-0.06,-0.317
132,-0.05,-0.064,-0.314
133,-0.052,-0.065,-0.315
134,-0.055,-0.062,-0.315
135,-0.054,-0.057,-0.314
136,-0.062,-0.048,-0.312
137,-0.05,-0.038,-0.302
138,-0.048,-0.027,-0.285
139,-0.047,-0.012,-0.253
140,-0.05,0.005,-0.202
141,-0.013,0.024,-0.121
142,0.04,0.037,-0.012
143,0.122,0.04,0.134
144,0.195,0.039,0.307
145,0.083,0.043,0.456
146,-0.08,0.05,0.583
147,-0.122,0.054,0.68
148,0.029,0.052,0.708
149,0.262,0.049,0.655
150,0.235,0.047,0.501
151,0.086,0.047,0.312
152,0.005,0.035,0.146
153,-0.026,0.016,0.009
154,-0.013,-0.002,-0.098
155,-0.018,-0.014,-0.181
156,-0.036,-0.02,-0.239
157,-0.047,-0.026,-0.274
158,-0.052,-0.034,-0.295
159,-0.062,-0.043,-0.307
160,-0.062,-0.05,-0.312
161,-0.073,-0.055,-0.315
162,-0.072,-0.056,-0.315
163,-0.074,-0.056,-0.316
164,-0.067,-0.053,-0.313
165,-0.072,-0.047,-0.312
166,-0.065,-0.038,-0.306
167,-0.064,-0.027,-0.294
168,-0.061,-0.016,-0.272
169,-0.022,-0.008,-0.228
170,0.009,-0.004,-0.164
171,0.031,0.002,-0.072
172,-0.002,0.015,0.038
173,-0.009,0.033,0.177
174,0.05,0.047,0.342
175,0.197,0.05,0.526
176,0.344,0.049,0.688
177,0.154,0.049,0.724
178,-0.087,0.048,0.651
179,-0.147,0.04,0.527
180,-0.051,0.03,0.386
181,0.089,0.022,0.246
182,0.101,0.021,0.098
183,0.03,0.021,-0.037
184,-0.016,0.011,-0.136
185,-0.038,-0.004,-0.207
186,-0.038,-0.021,-0.255
187,-0.044,-0.034,-0.283
188,-0.052,-0.043,-0.298
189,-0.056,-0.052,-0.306
190,-0.063,-0.059,-0.311
191,-0.059,-0.064,-0.312
192,-0.059,-0.066,-0.312
193,-0.068,-0.064,-0.314
194,-0.071,-0.06,-0.312
195,-0.067,-0.053,-0.308
196,-0.068,-0.045,-0.301
197,-0.056,-0.035,-0.285
198,-0.047,-0.022,-0.254
199,-0.026,-0.006,-0.199
200,0.009,0.009,-0.124
201,0.038,0.018,-0.025
202,0.093,0.017,0.109
203,0.087,0.018,0.261
204,-0.05,0.025,0.4
205,-0.153,0.036,0.536
206,-0.087,0.042,0.656
207,0.153,0.043,0.717
208,0.328,0.041,0.67
209,0.177,0.042,0.508
210,0.026,0.039,0.325
211,-0.031,0.026,0.161
212,-0.018,0.009,0.027
213,0.02,-0.004,-0.079
214,0.011,-0.01,-0.167
215,-0.02,-0.014,-0.23
216,-0.046,-0.021,-0.27
217,-0.057,-0.032,-0.292
218,-0.064,-0.043,-0.303
219,-0.076,-0.051,-0.31
220,-0.08,-0.056,-0.313
221,-0.085,-0.059,-0.314
222,-0.075,-0.06,-0.311
223,-0.079,-0.057,-0.312
224,-0.07,-0.052,-0.309
225,-0.068,-0.045,-0.304
226,-0.067,-0.037,-0.292
227,-0.056,-0.029,-0.27
228,-0.024,-0.023,-0.229
229,-0.005,-0.018,-0.168
230,-0.008,-0.007,-0.085
231,-0.026,0.011,0.021
232,0.002,0.029,0.158
233,0.08,0.039,0.323
234,0.223,0.039,0.509
235,0.244,0.038,0.656
236,0.014,0.04,0.698
237,-0.14,0.041,0.658
238,-0.103,0.037,0.555
239,0.06,0.03,0.43
240,0.173,0.025,0.285
241,0.106,0.025,0.117
242,0.025,0.021,-0.024
243,-0.026,0.008,-0.128
244,-0.043,-0.01,-0.203
245,-0.042,-0.026,-0.252
246,-0.054,-0.039,-0.282
247,-0.068,-0.048,-0.298
248,-0.075,-0.057,-0.307
249,-0.071,-0.065,-0.31
250,-0.071,-0.069,-0.312
251,-0.079,-0.071,-0.312
252,-0.071,-0.068,-0.311
253,-0.072,-0.063,-0.311
254,-0.069,-0.055,-0.307
255,-0.057,-0.046,-0.298
256,-0.043,-0.034,-0.281
257,-0.046,-0.019,-0.254
258,-0.033,-0.004,-0.205
259,-0.012,0.011,-0.135
260,0.01,0.017,-0.037
261,0.056,0.019,0.093
262,0.045,0.026,0.242
263,-0.049,0.04,0.388
264,-0.079,0.052,0.541
265,0.028,0.057,0.674
266,0.274,0.056,0.747
267,0.316,0.055,0.692
268,0.147,0.056,0.528
269,0.022,0.051,0.35
270,-0.019,0.036,0.186
271,0.007,0.019,0.047
272,0.04,0.008,-0.065
273,0.005,0.003,-0.16
274,-0.044,-0.004,-0.23
275,-0.059,-0.014,-0.27
276,-0.069,-0.027,-0.292
277,-0.067,-0.039,-0.301
278,-0.071,-0.048,-0.306
279,-0.082,-0.055,-0.311
280,-0.077,-0.059,-0.31
281,-0.074,-0.061,-0.309
282,-0.065,-0.061,-0.308
283,-0.07,-0.057,-0.307
284,-0.06,-0.052,-0.301
285,-0.065,-0.044,-0.292
286,-0.06,-0.035,-0.271
287,-0.026,-0.027,-0.232
288,0.004,-0.018,-0.171
289,-0.019,-0.003,-0.094
290,-0.034,0.016,0.008
291,0.008,0.033,0.147
292,0.099,0.039,0.318
293,0.238,0.039,0.508
294,0.193,0.041,0.654
295,-0.037,0.045,0.711
296,-0.135,0.045,0.693
297,-0.04,0.041,0.602
298,0.133,0.035,0.473
299,0.168,0.033,0.306
300,0.088,0.036,0.13
301,0.013,0.031,-0.015
302,-0.024,0.015,-0.121
303,-0.03,-0.004,-0.196
304,-0.03,-0.02,-0.246
305,-0.049,-0.033,-0.278
306,-0.063,-0.042,-0.295
307,-0.061,-0.051,-0.301
308,-0.063,-0.058,-0.305
309,-0.062,-0.062,-0.305
310,-0.06,-0.063,-0.304
311,-0.055,-0.061,-0.303
312,-0.063,-0.055,-0.304
313,-0.063,-0.048,-0.302
314,-0.051,-0.04,-0.293
315,-0.043,-0.029,-0.278
316,-0.042,-0.014,-0.252
317,-0.044,0.001,-0.208
318,-0.026,0.013,-0.14
319,0.017,0.019,-0.04
320,0.053,0.022,0.09
321,-0.009,0.031,0.231
322,-0.079,0.045,0.385
323,-0.05,0.056,0.548
324,0.12,0.06,0.703
325,0.371,0.06,0.791
326,0.327,0.061,0.717
327,0.106,0.062,0.542
328,-0.003,0.054,0.364
329,-0.029,0.039,0.194
330,0.01,0.023,0.051
331,0.021,0.015,-0.067
332,-0.007,0.011,-0.16
333,-0.044,0.004,-0.226
334,-0.047,-0.008,-0.263
335,-0.049,-0.022,-0.284
336,-0.057,-0.034,-0.296
337,-0.065,-0.044,-0.302
338,-0.069,-0.051,-0.305
339,-0.063,-0.055,-0.304
340,-0.063,-0.057,-0.304
341,-0.062,-0.055,-0.304
342,-0.059,-0.051,-0.302
343,-0.055,-0.044,-0.296
344,-0.049,-0.035,-0.285
345,-0.036,-0.026,-0.265
346,-0.024,-0.017,-0.229
347,-0.027,-0.004,-0.173
348,-0.039,0.015,-0.096
349,-0.019,0.036,0.012
350,0.04,0.052,0.155
351,0.172,0.056,0.337
352,0.287,0.055,0.529
353,0.132,0.058,0.657
354,-0.074,0.061,0.723
355,-0.107,0.061,0.704
356,0.043,0.057,0.618
357,0.219,0.054,0.485
358,0.191,0.055,0.303
359,0.086,0.058,0.124
360,0.009,0.045,-0.019
361,-0.026,0.024,-0.124
362,-0.028,0.002,-0.197
363,-0.03,-0.016,-0.245
364,-0.056,-0.03,-0.276
365,-0.057,-0.042,-0.29
366,-0.052,-0.052,-0.296
367,-0.055,-0.059,-0.3
368,-0.048,-0.063,-0.3
369,-0.052,-0.063,-0.299
370,-0.059,-0.059,-0.3
371,-0.062,-0.053,-0.299
372,-0.069,-0.045,-0.298
373,-0.057,-0.033,-0.29
374,-0.051,-0.017,-0.275
375,-0.049,0.001,-0.248
376,-0.047,0.019,-0.205
377,-0.023,0.037,-0.136
378,0.032,0.054,-0.035
379,0.034,0.069,0.088
380,-0.024,0.083,0.23
381,-0.051,0.094,0.39
382,0.034,0.102,0.559
383,0.294,0.107,0.728
384,0.525,0.109,0.819
385,0.306,0.106,0.707
386,0.087,0.1,0.53
387,-0.007,0.091,0.35
388,-0.002,0.077,0.186
389,0.035,0.061,0.046
390,0.019,0.042,-0.072
391,-0.018,0.021,-0.162
392,-0.051,-0.002,-0.224
393,-0.058,-0.024,-0.259
394,-0.06,-0.045,-0.28
395,-0.065,-0.064,-0.291
396,-0.072,-0.077,-0.297
397,-0.069,-0.085,-0.298
398,-0.068,-0.084,-0.298
399,-0.054,-0.071,-0.295
400,-0.046,-0.044,-0.294
