lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.521,0.512,0.85
2,0.112,0.35,0.625
3,-0.064,0.217,0.414
4,-0.033,0.11,0.233
5,0.054,0.027,0.08
6,0.048,-0.036,-0.056
7,-0.01,-0.082,-0.162
8,-0.06,-0.113,-0.235
9,-0.064,-0.132,-0.279
10,-0.052,-0.14,-0.304
11,-0.053,-0.139,-0.319
12,-0.071,-0.132,-0.329
13,-0.081,-0.119,-0.335
14,-0.08,-0.103,-0.336
15,-0.07,-0.084,-0.335
16,-0.062,-0.063,-0.333
17,-0.075,-0.042,-0.332
18,-0.081,-0.022,-0.327
19,-0.071,-0.002,-0.315
20,-0.049,0.017,-0.294
21,-0.024,0.033,-0.256
22,-0.055,0.048,-0.203
23,-0.054,0.059,-0.121
24,-0.005,0.068,-0.002
25,0.109,0.074,0.16
26,0.264,0.064,0.362
27,0.289,0.059,0.561
28,0.04,0.062,0.699
29,-0.173,0.067,0.786
30,-0.123,0.066,0.79
31,0.149,0.061,0.708
32,0.339,0.059,0.559
33,0.208,0.061,0.346
34,0.047,0.058,0.148
35,-0.05,0.039,-0.007
36,-0.044,0.012,-0.117
37,-0.013,-0.012,-0.195
38,-0.026,-0.028,-0.254
39,-0.06,-0.038,-0.293
40,-0.077,-0.049,-0.314
41,-0.08,-0.059,-0.324
42,-0.066,-0.066,-0.327
43,-0.06,-0.069,-0.329
44,-0.076,-0.068,-0.333
45,-0.088,-0.063,-0.335
46,-0.082,-0.057,-0.332
47,-0.068,-0.048,-0.326
48,-0.053,-0.034,-0.316
49,-0.058,-0.016,-0.303
50,-0.062,0.003,-0.278
51,-0.046,0.02,-0.233
52,0.009,0.029,-0.159
53,0.066,0.034,-0.051
54,0.035,0.044,0.076
55,-0.051,0.064,0.224
56,-0.031,0.085,0.404
57,0.152,0.095,0.608
58,0.464,0.093,0.804
59,0.514,0.092,0.87
60,0.209,0.092,0.753
61,-0.065,0.087,0.563
62,-0.105,0.072,0.384
63,0.008,0.052,0.224
64,0.079,0.039,0.076
65,0.031,0.035,-0.06
66,-0.028,0.028,-0.161
67,-0.054,0.014,-0.228
68,-0.048,-0.005,-0.27
69,-0.035,-0.024,-0.295
70,-0.043,-0.038,-0.31
71,-0.065,-0.048,-0.322
72,-0.078,-0.057,-0.328
73,-0.079,-0.064,-0.33
74,-0.064,-0.068,-0.329
75,-0.064,-0.068,-0.328
76,-0.074,-0.063,-0.327
77,-0.079,-0.054,-0.322
78,-0.07,-0.045,-0.312
79,-0.044,-0.035,-0.29
80,-0.018,-0.021,-0.252
81,-0.022,0.0,-0.197
82,-0.027,0.025,-0.118
83,0.025,0.045,-0.004
84,0.144,0.05,0.154
85,0.247,0.045,0.342
86,0.178,0.045,0.517
87,-0.069,0.052,0.642
88,-0.191,0.057,0.73
89,-0.071,0.055,0.744
90,0.217,0.05,0.675
91,0.286,0.049,0.517
92,0.133,0.051,0.314
93,-0.001,0.043,0.131
94,-0.044,0.023,-0.009
95,-0.014,-0.001,-0.11
96,0.006,-0.018,-0.188
97,-0.023,-0.029,-0.248
98,-0.066,-0.037,-0.288
99,-0.072,-0.046,-0.307
100,-0.071,-0.055,-0.316
101,-0.056,-0.062,-0.32
102,-0.062,-0.064,-0.324
103,-0.08,-0.062,-0.328
104,-0.089,-0.058,-0.329
105,-0.081,-0.052,-0.326
106,-0.062,-0.044,-0.319
107,-0.058,-0.033,-0.312
108,-0.067,-0.018,-0.3
109,-0.067,-0.003,-0.275
110,-0.045,0.007,-0.232
111,0.02,0.012,-0.159
112,0.058,0.015,-0.058
113,0.016,0.027,0.059
114,-0.04,0.046,0.201
115,0.005,0.062,0.374
116,0.201,0.067,0.57
117,0.415,0.066,0.744
118,0.332,0.066,0.787
119,0.023,0.067,0.683
120,-0.12,0.06,0.53
121,-0.083,0.045,0.371
122,0.048,0.029,0.224
123,0.089,0.021,0.077
124,0.021,0.02,-0.055
125,-0.043,0.013,-0.154
126,-0.062,-0.003,-0.22
127,-0.052,-0.022,-0.264
128,-0.04,-0.038,-0.29
129,-0.052,-0.049,-0.307
130,-0.068,-0.057,-0.317
131,-0.079,-0.064,-0.323
132,-0.071,-0.069,-0.324
133,-0.061,-0.071,-0.323
134,-0.068,-0.069,-0.323
135,-0.079,-0.062,-0.323
136,-0.076,-0.053,-0.317
137,-0.059,-0.043,-0.306
138,-0.04,-0.032,-0.287
139,-0.032,-0.017,-0.254
140,-0.047,0.003,-0.204
141,-0.033,0.024,-0.128
142,0.04,0.038,-0.016
143,0.151,0.039,0.134
144,0.225,0.038,0.308
145,0.079,0.043,0.458
146,-0.119,0.051,0.583
147,-0.158,0.056,0.681
148,0.042,0.054,0.716
149,0.303,0.051,0.662
150,0.262,0.05,0.503
151,0.07,0.05,0.306
152,-0.034,0.038,0.136
153,-0.04,0.017,0.005
154,0.013,-0.003,-0.093
155,0.018,-0.015,-0.174
156,-0.025,-0.02,-0.238
157,-0.061,-0.026,-0.279
158,-0.068,-0.036,-0.301
159,-0.066,-0.046,-0.311
160,-0.06,-0.053,-0.316
161,-0.078,-0.057,-0.322
162,-0.087,-0.058,-0.325
163,-0.089,-0.058,-0.325
164,-0.076,-0.056,-0.322
165,-0.063,-0.05,-0.316
166,-0.059,-0.041,-0.31
167,-0.07,-0.028,-0.3
168,-0.064,-0.016,-0.277
169,-0.022,-0.008,-0.233
170,0.026,-0.005,-0.165
171,0.042,0.002,-0.073
172,-0.009,0.017,0.035
173,-0.04,0.036,0.171
174,0.054,0.05,0.342
175,0.222,0.052,0.531
176,0.371,0.05,0.694
177,0.148,0.051,0.725
178,-0.11,0.051,0.65
179,-0.18,0.044,0.524
180,-0.043,0.031,0.389
181,0.116,0.022,0.249
182,0.116,0.02,0.097
183,0.036,0.021,-0.038
184,-0.023,0.011,-0.138
185,-0.033,-0.005,-0.207
186,-0.022,-0.023,-0.254
187,-0.036,-0.037,-0.285
188,-0.062,-0.046,-0.304
189,-0.08,-0.053,-0.314
190,-0.081,-0.061,-0.319
191,-0.069,-0.066,-0.319
192,-0.063,-0.069,-0.319
193,-0.073,-0.066,-0.32
194,-0.082,-0.06,-0.319
195,-0.078,-0.053,-0.314
196,-0.059,-0.044,-0.304
197,-0.034,-0.035,-0.285
198,-0.029,-0.02,-0.254
199,-0.034,-0.002,-0.205
200,-0.011,0.014,-0.133
201,0.05,0.023,-0.03
202,0.124,0.021,0.108
203,0.115,0.022,0.263
204,-0.046,0.032,0.404
205,-0.178,0.044,0.538
206,-0.096,0.052,0.661
207,0.167,0.052,0.725
208,0.354,0.051,0.677
209,0.208,0.053,0.512
210,0.036,0.05,0.324
211,-0.051,0.036,0.157
212,-0.012,0.016,0.029
213,0.047,0.002,-0.073
214,0.038,-0.004,-0.161
215,-0.02,-0.007,-0.232
216,-0.06,-0.014,-0.274
217,-0.069,-0.026,-0.297
218,-0.061,-0.038,-0.306
219,-0.061,-0.048,-0.312
220,-0.074,-0.054,-0.318
221,-0.085,-0.057,-0.321
222,-0.08,-0.059,-0.32
223,-0.067,-0.059,-0.317
224,-0.057,-0.056,-0.312
225,-0.065,-0.049,-0.307
226,-0.076,-0.04,-0.297
227,-0.074,-0.033,-0.276
228,-0.04,-0.028,-0.235
229,-0.001,-0.024,-0.171
230,-0.003,-0.013,-0.087
231,-0.037,0.006,0.016
232,-0.021,0.026,0.151
233,0.083,0.036,0.323
234,0.245,0.035,0.513
235,0.26,0.035,0.661
236,-0.009,0.038,0.701
237,-0.201,0.04,0.655
238,-0.14,0.035,0.558
239,0.073,0.027,0.437
240,0.205,0.022,0.289
241,0.138,0.025,0.122
242,0.035,0.024,-0.021
243,-0.031,0.012,-0.127
244,-0.035,-0.006,-0.199
245,-0.023,-0.023,-0.248
246,-0.043,-0.035,-0.282
247,-0.07,-0.044,-0.301
248,-0.083,-0.051,-0.31
249,-0.084,-0.059,-0.315
250,-0.066,-0.064,-0.315
251,-0.062,-0.066,-0.315
252,-0.073,-0.064,-0.316
253,-0.081,-0.058,-0.315
254,-0.071,-0.051,-0.309
255,-0.048,-0.042,-0.298
256,-0.028,-0.032,-0.28
257,-0.029,-0.017,-0.251
258,-0.039,-0.001,-0.207
259,-0.017,0.013,-0.138
260,0.036,0.017,-0.038
261,0.083,0.017,0.093
262,0.042,0.024,0.239
263,-0.093,0.039,0.382
264,-0.132,0.054,0.535
265,0.009,0.059,0.678
266,0.313,0.058,0.767
267,0.371,0.058,0.708
268,0.178,0.058,0.536
269,-0.006,0.053,0.347
270,-0.054,0.036,0.182
271,0.01,0.018,0.051
272,0.05,0.006,-0.061
273,0.011,0.003,-0.157
274,-0.044,-0.001,-0.228
275,-0.064,-0.011,-0.269
276,-0.067,-0.024,-0.29
277,-0.061,-0.038,-0.3
278,-0.064,-0.048,-0.307
279,-0.078,-0.054,-0.313
280,-0.085,-0.058,-0.315
281,-0.077,-0.061,-0.314
282,-0.06,-0.061,-0.31
283,-0.059,-0.059,-0.306
284,-0.068,-0.052,-0.301
285,-0.072,-0.044,-0.292
286,-0.062,-0.036,-0.271
287,-0.025,-0.03,-0.231
288,0.004,-0.021,-0.17
289,-0.019,-0.004,-0.093
290,-0.048,0.017,0.008
291,-0.0,0.036,0.145
292,0.133,0.043,0.323
293,0.271,0.041,0.515
294,0.188,0.042,0.657
295,-0.082,0.046,0.712
296,-0.19,0.047,0.694
297,-0.072,0.041,0.604
298,0.164,0.035,0.481
299,0.228,0.035,0.315
300,0.125,0.039,0.135
301,0.015,0.034,-0.012
302,-0.027,0.016,-0.118
303,-0.029,-0.006,-0.193
304,-0.028,-0.024,-0.243
305,-0.045,-0.036,-0.276
306,-0.069,-0.045,-0.295
307,-0.077,-0.053,-0.304
308,-0.074,-0.061,-0.308
309,-0.063,-0.066,-0.308
310,-0.066,-0.066,-0.309
311,-0.075,-0.063,-0.309
312,-0.076,-0.058,-0.307
313,-0.069,-0.05,-0.302
314,-0.048,-0.042,-0.292
315,-0.038,-0.03,-0.276
316,-0.048,-0.013,-0.25
317,-0.05,0.003,-0.207
318,-0.019,0.015,-0.14
319,0.033,0.019,-0.04
320,0.063,0.022,0.088
321,-0.021,0.033,0.228
322,-0.113,0.05,0.38
323,-0.07,0.064,0.547
324,0.169,0.068,0.717
325,0.449,0.067,0.815
326,0.382,0.069,0.739
327,0.109,0.07,0.552
328,-0.053,0.061,0.361
329,-0.059,0.043,0.194
330,0.019,0.027,0.058
331,0.04,0.018,-0.06
332,0.004,0.015,-0.156
333,-0.047,0.007,-0.224
334,-0.06,-0.006,-0.263
335,-0.056,-0.023,-0.284
336,-0.053,-0.038,-0.295
337,-0.065,-0.049,-0.302
338,-0.076,-0.056,-0.307
339,-0.077,-0.062,-0.308
340,-0.072,-0.065,-0.307
341,-0.058,-0.065,-0.304
342,-0.059,-0.062,-0.301
343,-0.069,-0.054,-0.296
344,-0.066,-0.045,-0.286
345,-0.049,-0.036,-0.265
346,-0.019,-0.027,-0.227
347,-0.02,-0.012,-0.172
348,-0.054,0.01,-0.098
349,-0.053,0.034,0.006
350,0.039,0.051,0.152
351,0.188,0.052,0.336
352,0.29,0.05,0.527
353,0.108,0.052,0.659
354,-0.113,0.057,0.729
355,-0.145,0.058,0.715
356,0.044,0.053,0.63
357,0.254,0.05,0.497
358,0.232,0.053,0.313
359,0.102,0.055,0.13
360,0.003,0.042,-0.016
361,-0.037,0.018,-0.122
362,-0.027,-0.007,-0.193
363,-0.034,-0.026,-0.242
364,-0.059,-0.04,-0.274
365,-0.074,-0.051,-0.29
366,-0.084,-0.062,-0.299
367,-0.076,-0.07,-0.303
368,-0.068,-0.074,-0.303
369,-0.073,-0.074,-0.305
370,-0.083,-0.07,-0.305
371,-0.083,-0.064,-0.303
372,-0.067,-0.056,-0.297
373,-0.054,-0.045,-0.287
374,-0.051,-0.029,-0.273
375,-0.059,-0.009,-0.248
376,-0.071,0.01,-0.208
377,-0.037,0.028,-0.14
378,0.027,0.046,-0.039
379,0.032,0.063,0.085
380,-0.045,0.077,0.225
381,-0.094,0.09,0.381
382,0.045,0.099,0.561
383,0.35,0.105,0.744
384,0.566,0.107,0.833
385,0.329,0.105,0.72
386,0.063,0.1,0.533
387,-0.06,0.091,0.346
388,-0.022,0.078,0.187
389,0.041,0.061,0.05
390,0.023,0.042,-0.07
391,-0.029,0.02,-0.162
392,-0.057,-0.003,-0.222
393,-0.063,-0.026,-0.258
394,-0.052,-0.049,-0.277
395,-0.055,-0.068,-0.289
396,-0.07,-0.084,-0.296
397,-0.08,-0.093,-0.301
398,-0.08,-0.093,-0.303
399,-0.07,-0.082,-0.301
400,-0.059,-0.057,-0.298
