lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.578,0.556,0.862
2,0.187,0.391,0.647
3,0.013,0.253,0.433
4,0.002,0.141,0.243
5,0.047,0.051,0.081
6,0.05,-0.02,-0.056
7,0.006,-0.072,-0.162
8,-0.053,-0.11,-0.239
9,-0.068,-0.134,-0.287
10,-0.07,-0.146,-0.316
11,-0.078,-0.15,-0.334
12,-0.092,-0.145,-0.344
13,-0.093,-0.134,-0.348
14,-0.088,-0.118,-0.349
15,-0.083,-0.099,-0.348
16,-0.075,-0.077,-0.346
17,-0.077,-0.053,-0.344
18,-0.08,-0.029,-0.339
19,-0.069,-0.005,-0.326
20,-0.053,0.018,-0.303
21,-0.048,0.039,-0.263
22,-0.057,0.058,-0.203
23,-0.027,0.075,-0.113
24,0.04,0.09,0.007
25,0.147,0.101,0.167
26,0.267,0.096,0.362
27,0.278,0.094,0.559
28,0.092,0.098,0.71
29,-0.056,0.101,0.81
30,-0.024,0.1,0.81
31,0.188,0.096,0.717
32,0.32,0.092,0.557
33,0.233,0.09,0.351
34,0.094,0.081,0.158
35,-0.002,0.06,0.002
36,-0.03,0.032,-0.113
37,-0.021,0.005,-0.197
38,-0.032,-0.015,-0.26
39,-0.056,-0.031,-0.301
40,-0.072,-0.046,-0.324
41,-0.077,-0.059,-0.336
42,-0.08,-0.069,-0.343
43,-0.083,-0.074,-0.345
44,-0.099,-0.075,-0.348
45,-0.102,-0.072,-0.348
46,-0.091,-0.065,-0.345
47,-0.079,-0.054,-0.339
48,-0.066,-0.038,-0.329
49,-0.06,-0.018,-0.313
50,-0.053,0.004,-0.284
51,-0.031,0.022,-0.235
52,0.018,0.036,-0.159
53,0.062,0.046,-0.05
54,0.036,0.06,0.081
55,-0.017,0.081,0.236
56,0.031,0.101,0.421
57,0.206,0.111,0.622
58,0.433,0.113,0.803
59,0.461,0.112,0.864
60,0.236,0.11,0.763
61,0.032,0.102,0.586
62,-0.044,0.086,0.401
63,0.014,0.067,0.231
64,0.065,0.051,0.077
65,0.027,0.04,-0.059
66,-0.017,0.028,-0.16
67,-0.051,0.009,-0.232
68,-0.058,-0.013,-0.279
69,-0.064,-0.034,-0.309
70,-0.073,-0.051,-0.327
71,-0.085,-0.064,-0.337
72,-0.092,-0.074,-0.341
73,-0.088,-0.081,-0.342
74,-0.082,-0.084,-0.341
75,-0.085,-0.082,-0.34
76,-0.095,-0.075,-0.34
77,-0.093,-0.064,-0.335
78,-0.082,-0.052,-0.323
79,-0.058,-0.037,-0.299
80,-0.025,-0.018,-0.257
81,-0.029,0.007,-0.199
82,-0.017,0.034,-0.114
83,0.045,0.055,0.004
84,0.156,0.065,0.163
85,0.233,0.067,0.348
86,0.178,0.07,0.525
87,0.009,0.076,0.667
88,-0.073,0.081,0.762
89,0.02,0.08,0.768
90,0.208,0.076,0.679
91,0.26,0.073,0.518
92,0.145,0.069,0.321
93,0.052,0.058,0.144
94,-0.014,0.036,0.0
95,-0.011,0.012,-0.108
96,-0.01,-0.009,-0.191
97,-0.039,-0.025,-0.253
98,-0.073,-0.039,-0.295
99,-0.074,-0.051,-0.317
100,-0.082,-0.063,-0.329
101,-0.085,-0.072,-0.334
102,-0.087,-0.076,-0.337
103,-0.098,-0.076,-0.339
104,-0.098,-0.073,-0.338
105,-0.091,-0.066,-0.336
106,-0.079,-0.057,-0.33
107,-0.076,-0.043,-0.323
108,-0.077,-0.026,-0.308
109,-0.065,-0.008,-0.281
110,-0.042,0.006,-0.234
111,0.014,0.016,-0.158
112,0.051,0.026,-0.054
113,0.02,0.041,0.068
114,0.001,0.059,0.219
115,0.062,0.075,0.395
116,0.215,0.082,0.584
117,0.366,0.083,0.744
118,0.316,0.084,0.79
119,0.09,0.082,0.703
120,-0.03,0.074,0.556
121,-0.03,0.059,0.391
122,0.034,0.042,0.231
123,0.049,0.03,0.079
124,0.021,0.023,-0.049
125,-0.024,0.01,-0.147
126,-0.053,-0.009,-0.218
127,-0.061,-0.029,-0.268
128,-0.063,-0.048,-0.299
129,-0.083,-0.062,-0.32
130,-0.094,-0.073,-0.329
131,-0.099,-0.082,-0.333
132,-0.092,-0.089,-0.333
133,-0.093,-0.091,-0.333
134,-0.096,-0.088,-0.333
135,-0.096,-0.081,-0.332
136,-0.089,-0.07,-0.326
137,-0.077,-0.057,-0.316
138,-0.061,-0.042,-0.294
139,-0.055,-0.023,-0.257
140,-0.048,-0.001,-0.2
141,-0.018,0.022,-0.118
142,0.05,0.039,-0.005
143,0.143,0.047,0.143
144,0.194,0.051,0.314
145,0.098,0.058,0.473
146,-0.048,0.066,0.61
147,-0.07,0.071,0.711
148,0.082,0.07,0.734
149,0.259,0.067,0.666
150,0.229,0.064,0.507
151,0.102,0.059,0.321
152,0.01,0.046,0.153
153,-0.014,0.025,0.018
154,0.012,0.005,-0.086
155,0.007,-0.011,-0.171
156,-0.033,-0.022,-0.239
157,-0.064,-0.033,-0.283
158,-0.082,-0.046,-0.308
159,-0.086,-0.058,-0.321
160,-0.087,-0.067,-0.327
161,-0.098,-0.073,-0.331
162,-0.101,-0.075,-0.332
163,-0.1,-0.075,-0.332
164,-0.097,-0.071,-0.33
165,-0.091,-0.063,-0.327
166,-0.084,-0.051,-0.32
167,-0.088,-0.037,-0.306
168,-0.069,-0.022,-0.28
169,-0.02,-0.011,-0.232
170,0.02,-0.003,-0.161
171,0.038,0.008,-0.066
172,0.015,0.025,0.05
173,0.011,0.044,0.191
174,0.08,0.058,0.36
175,0.209,0.063,0.54
176,0.288,0.064,0.689
177,0.156,0.065,0.736
178,-0.013,0.063,0.679
179,-0.068,0.056,0.556
180,-0.004,0.044,0.407
181,0.089,0.033,0.256
182,0.093,0.026,0.104
183,0.035,0.02,-0.029
184,-0.021,0.008,-0.13
185,-0.047,-0.01,-0.205
186,-0.048,-0.03,-0.257
187,-0.067,-0.046,-0.292
188,-0.086,-0.059,-0.313
189,-0.092,-0.07,-0.322
190,-0.092,-0.079,-0.326
191,-0.089,-0.086,-0.328
192,-0.087,-0.088,-0.328
193,-0.094,-0.086,-0.328
194,-0.1,-0.079,-0.327
195,-0.095,-0.071,-0.323
196,-0.08,-0.06,-0.312
197,-0.054,-0.047,-0.291
198,-0.045,-0.031,-0.257
199,-0.04,-0.012,-0.203
200,-0.008,0.006,-0.126
201,0.05,0.018,-0.022
202,0.097,0.023,0.113
203,0.078,0.03,0.266
204,-0.023,0.04,0.418
205,-0.081,0.051,0.566
206,-0.027,0.058,0.684
207,0.145,0.059,0.731
208,0.272,0.058,0.673
209,0.193,0.056,0.521
210,0.065,0.05,0.343
211,0.0,0.036,0.179
212,0.005,0.017,0.043
213,0.028,0.002,-0.068
214,0.018,-0.008,-0.161
215,-0.019,-0.016,-0.23
216,-0.067,-0.026,-0.277
217,-0.079,-0.039,-0.302
218,-0.076,-0.052,-0.314
219,-0.087,-0.063,-0.322
220,-0.097,-0.069,-0.326
221,-0.1,-0.073,-0.328
222,-0.099,-0.073,-0.328
223,-0.096,-0.071,-0.327
224,-0.087,-0.066,-0.324
225,-0.086,-0.057,-0.318
226,-0.084,-0.047,-0.305
227,-0.07,-0.036,-0.28
228,-0.041,-0.027,-0.236
229,-0.005,-0.018,-0.168
230,0.005,-0.003,-0.079
231,-0.007,0.016,0.03
232,0.021,0.034,0.169
233,0.109,0.046,0.339
234,0.214,0.05,0.52
235,0.214,0.052,0.666
236,0.043,0.054,0.722
237,-0.086,0.054,0.691
238,-0.06,0.049,0.587
239,0.07,0.041,0.45
240,0.159,0.035,0.294
241,0.122,0.031,0.129
242,0.04,0.025,-0.012
243,-0.024,0.009,-0.12
244,-0.046,-0.012,-0.198
245,-0.05,-0.032,-0.253
246,-0.065,-0.049,-0.288
247,-0.085,-0.061,-0.309
248,-0.095,-0.072,-0.319
249,-0.101,-0.081,-0.324
250,-0.093,-0.087,-0.325
251,-0.094,-0.089,-0.326
252,-0.097,-0.086,-0.327
253,-0.096,-0.08,-0.326
254,-0.094,-0.07,-0.322
255,-0.078,-0.058,-0.311
256,-0.054,-0.044,-0.29
257,-0.043,-0.026,-0.257
258,-0.041,-0.007,-0.208
259,-0.013,0.009,-0.135
260,0.022,0.02,-0.036
261,0.05,0.028,0.094
262,0.031,0.039,0.244
263,-0.041,0.054,0.401
264,-0.04,0.068,0.561
265,0.087,0.075,0.698
266,0.296,0.076,0.77
267,0.333,0.075,0.712
268,0.196,0.073,0.553
269,0.044,0.065,0.369
270,-0.01,0.049,0.201
271,0.02,0.03,0.06
272,0.04,0.016,-0.058
273,0.011,0.007,-0.156
274,-0.04,-0.002,-0.229
275,-0.063,-0.015,-0.273
276,-0.08,-0.03,-0.299
277,-0.082,-0.046,-0.312
278,-0.089,-0.059,-0.319
279,-0.093,-0.068,-0.323
280,-0.099,-0.074,-0.325
281,-0.096,-0.077,-0.326
282,-0.093,-0.077,-0.325
283,-0.091,-0.074,-0.322
284,-0.088,-0.067,-0.316
285,-0.079,-0.058,-0.303
286,-0.069,-0.047,-0.278
287,-0.04,-0.035,-0.236
288,-0.009,-0.022,-0.172
289,-0.014,-0.003,-0.09
290,-0.021,0.02,0.016
291,0.038,0.039,0.156
292,0.138,0.049,0.329
293,0.232,0.052,0.513
294,0.17,0.055,0.658
295,-0.02,0.058,0.729
296,-0.115,0.059,0.716
297,-0.03,0.055,0.62
298,0.135,0.049,0.482
299,0.2,0.046,0.315
300,0.129,0.045,0.141
301,0.045,0.037,-0.003
302,-0.014,0.018,-0.113
303,-0.033,-0.006,-0.193
304,-0.04,-0.027,-0.248
305,-0.061,-0.043,-0.285
306,-0.078,-0.057,-0.304
307,-0.087,-0.068,-0.315
308,-0.085,-0.076,-0.319
309,-0.085,-0.082,-0.321
310,-0.089,-0.082,-0.322
311,-0.085,-0.079,-0.321
312,-0.086,-0.072,-0.32
313,-0.086,-0.062,-0.316
314,-0.075,-0.05,-0.306
315,-0.065,-0.035,-0.288
316,-0.061,-0.016,-0.258
317,-0.048,0.003,-0.21
318,-0.017,0.018,-0.14
319,0.028,0.028,-0.041
320,0.053,0.036,0.088
321,0.0,0.05,0.235
322,-0.052,0.066,0.396
323,0.005,0.081,0.568
324,0.192,0.088,0.727
325,0.409,0.09,0.812
326,0.377,0.091,0.74
327,0.181,0.09,0.567
328,0.023,0.079,0.377
329,-0.015,0.061,0.204
330,0.023,0.044,0.059
331,0.028,0.032,-0.063
332,0.003,0.023,-0.159
333,-0.038,0.011,-0.227
334,-0.065,-0.005,-0.271
335,-0.068,-0.025,-0.295
336,-0.071,-0.042,-0.307
337,-0.08,-0.056,-0.314
338,-0.085,-0.067,-0.318
339,-0.086,-0.074,-0.319
340,-0.087,-0.077,-0.319
341,-0.082,-0.076,-0.318
342,-0.082,-0.071,-0.316
343,-0.078,-0.063,-0.309
344,-0.07,-0.051,-0.296
345,-0.051,-0.039,-0.273
346,-0.031,-0.025,-0.232
347,-0.038,-0.007,-0.176
348,-0.05,0.017,-0.098
349,-0.02,0.043,0.01
350,0.071,0.062,0.156
351,0.205,0.069,0.335
352,0.275,0.072,0.523
353,0.128,0.075,0.663
354,-0.048,0.079,0.745
355,-0.052,0.079,0.737
356,0.084,0.075,0.641
357,0.23,0.072,0.493
358,0.228,0.071,0.31
359,0.131,0.068,0.132
360,0.025,0.053,-0.013
361,-0.025,0.027,-0.119
362,-0.031,0.0,-0.194
363,-0.047,-0.023,-0.248
364,-0.068,-0.041,-0.282
365,-0.078,-0.057,-0.3
366,-0.084,-0.07,-0.31
367,-0.083,-0.08,-0.314
368,-0.082,-0.086,-0.316
369,-0.09,-0.087,-0.317
370,-0.099,-0.085,-0.318
371,-0.096,-0.078,-0.316
372,-0.092,-0.068,-0.312
373,-0.082,-0.054,-0.302
374,-0.075,-0.036,-0.284
375,-0.07,-0.014,-0.254
376,-0.071,0.009,-0.21
377,-0.026,0.032,-0.14
378,0.026,0.054,-0.039
379,0.019,0.074,0.086
380,-0.028,0.093,0.231
381,-0.024,0.108,0.397
382,0.111,0.12,0.575
383,0.358,0.128,0.741
384,0.519,0.132,0.817
385,0.342,0.131,0.72
386,0.117,0.125,0.546
387,0.012,0.115,0.364
388,0.007,0.1,0.198
389,0.038,0.081,0.054
390,0.027,0.058,-0.067
391,-0.013,0.032,-0.159
392,-0.047,0.004,-0.223
393,-0.062,-0.024,-0.263
394,-0.065,-0.052,-0.287
395,-0.074,-0.077,-0.301
396,-0.084,-0.097,-0.308
397,-0.09,-0.11,-0.312
398,-0.094,-0.114,-0.314
399,-0.09,-0.104,-0.314
400,-0.083,-0.078,-0.312
