gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,420,815,1.47609853744507,31.463020324707,65.4692764282227,3670144,422,603,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-01 20:44:31.651282,95.22733302886519,53.738549977228644,45.55951880979128,0.008735317723941186,5.0,-53.77,1.9513309067639726,-54.18,0.2765,0.5442,3.5492,0.8447,0.9373,1.2469,0.8569928307093357,0
100994,npp,2318,3911,0.12500000041948486,31.4618129730225,65.4661865234375,3670176,2315,3122,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-01 22:24:45.578115,-70.9403342094721,67.52824365041121,54.916405632851266,4.697460870133906e-06,22.0,67.53,3.3166247903554,67.28,0.4221,0.7368,2.9366,0.6239,0.2753,0.078,0.078,0
101110,npp,2710,230,3.0382924079895,31.4623394012451,65.4680557250977,3670144,2711,116,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-02 20:25:34.185914,92.87676532412749,66.47821311667599,54.280985085177385,0.025768831606088765,2.0,-66.5,3.0,-66.76,0.3114,0.8541,3.6791,0.5383,1.1878,1.6354,0.4851897266037075,0
101119,npp,1676,3352,1.12858045101166,31.4615058898926,65.4695434570312,3670144,1675,2701,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-02 22:06:04.125955,-73.70391920743765,56.20704141057513,47.38538182283251,0.0035273109103826127,19.0,56.21,2.0682789409984763,55.85,0.3032,0.5805,2.7545,0.7919,0.7247,0.8938,0.7363559486513052,0
101243,npp,1005,2774,1.68976330757141,31.4651355743408,65.4664459228516,3670144,1005,2230,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-03 21:47:19.115106,-75.87714705874247,38.02516485946526,33.057891807087145,0.020948144418114698,15.0,38.02,1.357151599901897,37.46,0.2511,0.4571,2.1386,1.0057,1.368,1.6995,0.7644645553734958,0
134,npp,309,2194,4.45967149734497,31.4599075317383,65.4679260253906,3670144,309,1754,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-04 21:28:32.325389,-78.61848679938673,9.311955690546357,8.237886784603797,0.05290182666878416,12.0,9.28,1.0,8.46,0.2331,0.3663,3.073,1.2551,4.5531,5.5972,3.2358890393009503,0
101490,npp,2642,1608,7.18366241455078,31.4647941589355,65.4707107543945,3670144,2643,1209,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-05 21:09:41.979242,98.20120371594805,23.83027735850669,20.963291647687495,0.10450798302590816,9.0,-23.87,1.1367971201176101,-24.61,0.2239,0.3785,2.5864,1.2147,6.446,8.7256,4.060811251878331,0
101613,npp,1895,1014,11.3031969070435,31.4595794677734,65.4683380126953,3670144,1895,745,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-06 20:50:48.076040,96.13730717631456,47.97835206920771,41.134489288667204,0.17513397434981906,6.0,-48.03,1.646109783506203,-48.49,0.2875,0.456,3.2955,1.0082,7.0493,11.3962,3.578969494667839,0
101994,npp,1762,2387,3.01695013046265,31.4609050750732,65.4651107788086,3670144,1762,1930,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-09 21:34:46.985653,-77.46734802775937,20.03383880135714,17.659714620614697,0.04267931632636468,13.0,20.03,1.0837787002826917,19.315,0.2552,0.3641,2.0124,1.2626,2.9075,3.8092,1.9041781173425212,0
102117,npp,1047,1802,1.94127702713013,31.4650917053223,65.4696273803711,3670144,1047,1380,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-10 21:15:56.631884,98.14037079112013,13.351690084410032,11.799787744941495,0.022878812718077967,10.0,-13.38,1.015504800579495,-14.17,0.2293,0.3897,2.4907,1.1798,1.9876,2.2902,1.2689877916348715,0
102241,npp,292,1212,1.16095793247223,31.4613456726074,65.4675064086914,3670144,293,898,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-11 20:57:04.494925,96.93742140310727,41.187653464651476,35.67167207384054,0.008609111877460988,7.0,-41.23,1.4276677814245327,-41.74,0.2638,0.4452,2.821,1.0327,0.9611,1.1989,0.8146261191487658,0
102360,npp,2598,619,0.1538097485899925,31.463623046875,65.463508605957,3670144,2599,404,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-12 20:38:08.800259,94.28731488325828,58.66346558245329,49.14272058863375,0.0010212154481314358,4.0,-58.69,2.253202848596432,-58.99,0.2889,0.6672,3.3564,0.689,0.2319,0.106,0.060417316324336806,0
102369,npp,1471,3726,1.284512758255,31.4622707366943,65.4634857177734,3670144,1468,3011,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-12 22:18:28.063854,-71.91622236570599,64.27637162219958,52.923341752953874,0.008778030754451093,21.0,64.28,2.8345692104261015,64.0,0.3287,0.6983,2.6397,0.6584,0.6665,0.8457,0.4538863039699249,0
102482,npp,1805,33,0.303700402379036,31.4657764434814,65.466194152832,3670176,1803,12,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-13 20:19:09.552028,91.74525902636181,69.69922872078376,56.15065743364743,9.48492103218667e-08,1.0,-69.72,3.5496478698597698,-69.92,0.4908,0.948,3.8727,0.485,0.2782,0.1473,0.1473,0
102490,npp,818,3163,0.613638907670975,31.4642734527588,65.4677429199219,3670144,820,2525,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-13 21:59:46.608414,-74.80747511083653,51.14047529467366,43.59698692102818,0.0024755883566203105,18.0,51.15,1.847645286154319,50.7,0.2485,0.5431,2.5825,0.8464,0.4979,0.5194,0.40890033885850996,0
539,npp,137,2581,0.256507977843285,31.4646854400635,65.4689636230469,3670176,137,2086,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-14 21:40:59.813265,-76.28454488272158,29.691211988199143,26.01697280839987,0.00015167040459141676,14.0,29.69,1.184412938166907,29.03,0.2541,0.4291,2.438,1.0714,0.314,0.2748,0.2748,0
102980,npp,2911,3912,0.463687211275101,31.4632778167725,65.4650573730469,3670176,2917,3123,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-17 22:24:39.129959,-71.01695197551709,67.54243403009312,54.929782199230594,3.1111097984796125e-10,22.0,67.55,3.3166247903554,67.28,0.4221,0.7368,2.9366,0.6239,0.3774,0.2893,0.2893,0
103338,npp,880,2193,0.232615448534489,31.4646053314209,65.4682388305664,3670176,880,1753,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-20 21:28:24.096009,-75.10241049751178,9.292116413745207,8.22080739701795,4.2803273296253145e-24,12.0,9.22,1.0,8.46,0.2331,0.3663,3.073,1.2551,0.326,0.2919,0.2919,0
818,npp,156,1606,0.2037637904286385,31.4650135040283,65.4647750854492,3670176,156,1208,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-21 21:09:33.748396,97.20733525459916,23.927937269333537,21.049158375534972,2.023295157473174e-25,9.0,-23.97,1.1367971201176101,-24.61,0.2239,0.3785,2.5864,1.2147,0.306,0.2475,0.2475,0
103574,npp,2478,1012,0.2187769487500191,31.465295791626,65.4643325805664,3670176,2477,744,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-22 20:50:39.846907,95.34444070579794,48.0604505732077,41.20184224064334,2.5689055793219437e-24,6.0,-48.09,1.646109783506203,-48.49,0.2875,0.456,3.2955,1.0082,0.3156,0.2206,0.2206,0
103694,npp,1703,423,0.242912903428078,31.4619159698486,65.4665451049805,3670176,1704,243,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-23 20:31:44.169658,93.6377856324699,62.86835898386266,52.0077674383284,2.318133746533705e-22,3.0,-62.9,2.6065528283652384,-63.16,0.2476,0.6184,3.2673,0.7434,0.3157,0.1806,0.1806,0
103702,npp,622,3539,0.335765540599823,31.4640159606934,65.4690780639648,3670176,620,2872,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-23 22:12:08.771795,-72.53363039873675,60.5350261181388,50.44978130190862,1.4479157936832493e-22,20.0,60.54,2.4157378735459294,60.24,0.2924,0.5363,2.4942,0.8573,0.3767,0.2878,0.2878,0
103818,npp,3031,2969,0.331643506884575,31.4601764678955,65.4663391113281,3670176,3031,2393,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-24 21:53:25.551551,-75.28743403688054,45.120489539009135,38.86756934340851,4.721059985069248e-22,17.0,45.13,1.5732132722552272,44.65,0.2634,0.4442,2.0695,1.0351,0.3882,0.3433,0.3433,0
103936,npp,2324,2386,0.33497700095176697,31.4601650238037,65.4641723632812,3670176,2324,1930,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-25 21:34:38.771970,-77.40498523677276,19.982975264461043,17.616096974299396,2.822477339842773e-20,13.0,19.98,1.0837787002826917,19.315,0.2552,0.3641,2.0124,1.2626,0.4328,0.4229,0.4229,0
104170,npp,865,1210,0.276322782039642,31.4635696411133,65.4638900756836,3670176,867,897,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-27 20:56:56.313885,97.29888101176307,41.246105122247435,35.720391277834345,4.499287157279183e-13,7.0,-41.3,1.4276677814245327,-41.74,0.2638,0.4452,2.821,1.0327,0.3414,0.2853,0.2853,0
104287,npp,97,618,0.2224097028374672,31.4636325836182,65.468505859375,3670176,100,402,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-28 20:38:00.638885,94.54568554130962,58.675376715008376,49.15230695860978,3.923377747037104e-08,4.0,-58.71,2.253202848596432,-58.99,0.2889,0.6672,3.3564,0.689,0.2623,0.1532,0.1532,0
104295,npp,2042,3726,0.12500000032963857,31.4626007080078,65.466194152832,3670176,2041,3010,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-28 22:18:19.904027,-71.83502048490581,64.26028924461404,52.914863330541316,2.410209929366392e-16,21.0,64.28,2.8345692104261015,64.0,0.3287,0.6983,2.6397,0.6584,0.2575,0.0823,0.0823,0
104405,npp,2374,31,0.713119328022003,31.4645366668701,65.464599609375,3670144,2375,11,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-29 20:19:01.405070,91.96671798525348,69.7211221871286,56.16475501071977,0.0006192690676768031,1.0,-69.75,3.5496478698597698,-69.92,0.4908,0.948,3.8727,0.485,0.3936,0.3458,0.3458,0
104414,npp,1387,3161,0.22702232003212,31.4603710174561,65.462890625,3670176,1386,2524,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-29 21:59:36.683421,-74.27803999855955,51.0799851593164,43.55215051588014,5.83504912518767e-12,18.0,51.1,1.847645286154319,50.7,0.2485,0.5431,2.5825,0.8464,0.2886,0.1922,0.1922,0
104530,npp,703,2579,0.508335202932358,31.4645957946777,65.4674224853516,3670176,703,2085,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-04-30 21:40:49.904809,-75.6454250095249,29.604219632177276,25.943414021440073,9.381106047308226e-07,14.0,29.6,1.184412938166907,29.03,0.2541,0.4291,2.438,1.0714,0.5266,0.5447,0.5447,0
105748,npp,2316,1408,1.77220511436462,31.4623222351074,65.4683227539062,3670144,2316,1058,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-02 21:03:09.240599,97.20549105702888,33.27547511596398,29.06974134125907,0.015691112186190487,8.0,-33.33,1.2365102219381485,-33.81,0.2316,0.4277,2.8445,1.0749,1.5471,1.905,1.2046159580124083,0
105927,npp,1556,812,3.77833104133606,31.4632339477539,65.4693984985352,3670144,1558,599,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-03 20:44:15.356606,95.34368981163314,53.80473928376795,45.613540423644,0.0412480158122395,5.0,-53.85,1.9513309067639726,-54.18,0.2765,0.5442,3.5492,0.8447,2.1171,3.1917,1.3505652419444447,0
106478,npp,1432,2191,7.49520587921143,31.4638729095459,65.4690475463867,3670144,1432,1751,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-06 21:28:14.322434,-77.19771478239913,9.139991722478197,8.086554880738943,0.10186336763815432,12.0,9.1,1.0,8.46,0.2331,0.3663,3.073,1.2551,7.5886,9.407,4.860255555736393,0
106655,npp,706,1604,5.39015340805054,31.4614105224609,65.46630859375,3670144,706,1206,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-07 21:09:23.998709,98.21586244713802,24.025376576124827,21.133489959989955,0.06996991256536504,9.0,-24.07,1.1367971201176101,-24.61,0.2239,0.3785,2.5864,1.2147,4.8683,6.5472,3.4240427885450955,0
106773,npp,3010,1010,3.79464149475098,31.4629039764404,65.4667205810547,3670144,3012,742,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-08 20:50:30.112287,96.42747311596216,48.10095324122532,41.23339457560824,0.04413640351968205,6.0,-48.16,1.646109783506203,-48.49,0.2875,0.456,3.2955,1.0082,2.4879,3.8259,1.8558399858273997,0
106888,npp,1152,3536,3.03549408912659,31.4603481292725,65.4644317626953,3670144,1156,2871,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-09 22:11:57.273778,-72.64006518546721,60.46798296712389,50.40427673093186,0.03547056123206809,20.0,60.48,2.4157378735459294,60.24,0.2924,0.5363,2.4942,0.8573,1.4943,2.6022,1.0189460692080072,0
107056,npp,486,2966,1.9197610616684,31.4619903564453,65.4653701782227,3670144,487,2390,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-10 21:53:14.064264,-75.66296188918338,45.017074364765236,38.785098646973836,0.021850348579004027,17.0,45.02,1.5732132722552272,44.65,0.2634,0.4442,2.0695,1.0351,1.3977,1.9871,1.0117940258276166,0
107228,npp,2865,2383,0.95003467798233,31.460506439209,65.4646911621094,3670144,2865,1927,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-11 21:34:27.292763,-78.70457470771893,19.829477246259906,17.48222594814545,0.01072260385135252,13.0,19.82,1.0837787002826917,19.315,0.2552,0.3641,2.0124,1.2626,1.0004,1.1995,0.7208888896510866,0
107400,npp,2146,1798,0.51832777261734,31.4624481201172,65.4703598022461,3670144,2146,1376,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-12 21:15:36.965116,98.56405216238589,13.592062458045676,12.01188516192903,0.0033752875367239407,10.0,-13.61,1.015504800579495,-14.17,0.2293,0.3897,2.4907,1.1798,0.5864,0.6115,0.46084162092591663,0
107573,npp,1402,1207,0.1703652255237103,31.4598503112793,65.4695739746094,3670176,1401,894,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-13 20:56:43.078917,96.77463324002139,41.3654676246929,35.818863018946665,0.0002930441784598745,7.0,-41.42,1.4867838833500562,-41.74,0.2638,0.4452,2.821,1.0327,0.2749,0.1759,0.1759,0
107756,npp,2578,3723,0.12500000039587175,31.4616565704346,65.4689331054688,3670144,2581,3008,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-14 22:18:08.459131,-72.29847345927845,64.21805154049538,52.88884187979881,0.0013827636067880278,21.0,64.23,2.8345692104261015,64.0,0.3287,0.6983,2.6397,0.6584,0.2575,0.0823,0.02057935505503096,0
107921,npp,2891,28,0.036595776677131694,31.4608154296875,65.4696350097656,3670176,2890,10,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-15 20:18:48.189847,91.86362726671939,69.76985220924215,56.19120088083266,2.1390443011373938e-13,1.0,-69.8,3.5496478698597698,-69.92,0.4908,0.948,3.8727,0.485,0.203,0.0177,0.0177,0
107933,npp,1920,3157,0.12499999997414812,31.4628200531006,65.4655456542969,3670176,1923,2522,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-15 21:59:23.468653,-74.13979006408586,50.97662348790148,43.47270290785653,0.00010401954488880638,18.0,50.99,1.847645286154319,50.7,0.2485,0.5431,2.5825,0.8464,0.2334,0.1058,0.1058,0
108103,npp,1219,2576,0.1547943130135536,31.463005065918,65.4694671630859,3670176,1220,2082,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-16 21:40:38.481573,-77.25778401706468,29.46441883047648,25.823201110865966,7.602939307436156e-09,14.0,29.46,1.184412938166907,29.03,0.2541,0.4291,2.438,1.0714,0.2282,0.1659,0.1659,0
108281,npp,508,1991,0.32868821918964397,31.4634056091309,65.4658050537109,3670176,508,1560,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-17 21:21:48.159347,92.63942106984884,2.4961905124868045,2.2103671808639747,7.801870942818344e-14,11.0,-2.51,1.0,-2.97,0.2721,0.4597,3.4359,1.0,0.3287,0.3287,0.3287,0
108455,npp,2844,1404,0.252594918012619,31.4590892791748,65.4677429199219,3670176,2843,1055,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-18 21:02:56.056468,97.35214782189783,33.445958179234545,29.213401388752573,2.8020675494901753e-18,8.0,-33.51,1.2365102219381485,-33.81,0.2316,0.4277,2.8445,1.0749,0.3181,0.2715,0.2715,0
108632,npp,2082,808,0.245399579405785,31.4611301422119,65.4681854248047,3670176,2084,595,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-19 20:44:02.173589,95.51814517882171,53.91473659766191,45.694906096777245,6.161175898540895e-22,5.0,-53.96,1.9513309067639726,-54.18,0.2765,0.5442,3.5492,0.8447,0.3066,0.2073,0.2073,0
108645,npp,909,3906,0.422116011381149,31.4599933624268,65.4645690917969,3670176,907,3119,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-19 22:24:16.101507,-71.14102686361412,67.44641796916346,54.8742018969827,1.1360197316483195e-15,22.0,67.45,3.3166247903554,67.28,0.4221,0.7368,2.9366,0.6239,0.3648,0.2634,0.2634,0
108802,npp,1293,222,0.1672005839645863,31.4627075195312,65.4678726196289,3670176,1291,111,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-20 20:25:02.949461,92.38737291814238,66.62279556142154,54.37341642795409,3.6351834498024937e-26,2.0,-66.65,3.1865100272627664,-66.76,0.3114,0.8541,3.6791,0.5383,0.2442,0.09,0.09,0
108816,npp,261,3346,0.357448026537895,31.4606246948242,65.4638061523438,3670176,262,2695,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-20 22:05:34.669679,-73.80134712839265,56.04742986193897,47.27344035866866,8.767792248456159e-23,19.0,56.05,2.0682789409984763,55.85,0.3032,0.5805,2.7545,0.7919,0.3519,0.2831,0.2831,0
108985,npp,2656,2767,0.12500000035704442,31.4597873687744,65.4656066894531,3670176,2658,2224,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-21 21:46:47.901995,-75.15722996077324,37.74365965191745,32.825935778446635,1.6663717917449413e-22,15.0,37.74,1.357151599901897,37.46,0.2511,0.4571,2.1386,1.0057,0.215,0.1257,0.1257,0
109157,npp,1952,2186,0.25822624564170804,31.4652500152588,65.4695434570312,3670176,1953,1747,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-22 21:27:59.353715,-74.63277377563311,8.873976921175483,7.851554858749593,5.668752703292412e-23,12.0,8.81,1.0,8.46,0.2331,0.3663,3.073,1.2551,0.3517,0.3241,0.3241,0
109679,npp,2746,415,0.1349715394899249,31.4624729156494,65.4645080566406,3670176,2745,237,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-25 20:31:17.653619,93.35336507964296,63.03272336046138,52.112790362863485,1.1571822920907918e-17,3.0,-63.06,2.7445598364131496,-63.16,0.2476,0.6184,3.2673,0.7434,0.2836,0.1003,0.1003,0
109866,npp,999,2961,0.2035816237330437,31.4624252319336,65.469352722168,3670176,999,2386,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-26 21:52:59.046048,-75.6046401573206,44.84913560028651,38.64761146593261,1.321251355982523e-20,17.0,44.85,1.5732132722552272,44.65,0.2634,0.4442,2.0695,1.0351,0.3068,0.2107,0.2107,0
2276,npp,304,2377,0.257289662957191,31.460880279541,65.4664840698242,3670176,303,1922,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-27 21:34:10.502494,-75.92416800177536,19.533800697726406,17.222916783678606,2.4277778841196653e-17,13.0,19.51,1.0837787002826917,19.315,0.2552,0.3641,2.0124,1.2626,0.3612,0.3249,0.3249,0
110213,npp,2655,1792,0.29374130070209503,31.46071434021,65.4692153930664,3670176,2655,1371,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-28 21:15:20.178415,97.27860754769647,13.917141381916718,12.297248523409475,8.271664434914326e-13,10.0,-13.95,1.015504800579495,-14.17,0.2293,0.3897,2.4907,1.1798,0.3653,0.3465,0.3465,0
110385,npp,1893,1202,0.2183617576956749,31.4598579406738,65.4696350097656,3670176,1894,890,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-29 20:56:28.075785,97.10216755094417,41.54435014081214,35.963076988673045,1.8656284177249421e-07,7.0,-41.6,1.4867838833500562,-41.74,0.2638,0.4452,2.821,1.0327,0.3072,0.2255,0.2255,0
110560,npp,1120,609,0.5424199998378749,31.4616184234619,65.4678802490234,3670144,1124,395,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-30 20:37:30.634808,93.91018232917214,58.89790232985541,49.30536371582389,0.0015003277293246045,4.0,-58.92,2.253202848596432,-58.99,0.2889,0.6672,3.3564,0.689,0.4043,0.3737,0.30673179615940604,0
110735,npp,322,24,1.61706924438477,31.4634056091309,65.4706115722656,3670144,326,8,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-31 20:18:33.197051,92.11205663397295,69.83686749509414,56.22333799936666,0.012752189361959331,1.0,-69.86,3.5496478698597698,-69.92,0.4908,0.948,3.8727,0.485,0.6482,0.7842,0.21499688529786543,0
110745,npp,2408,3151,0.12500000026156816,31.4630374908447,65.4639511108398,3670176,2408,2518,196611,3866787,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-05-31 21:59:08.476050,-74.57328709524214,50.80636724917237,43.33892877914699,1.1303187635456279e-05,18.0,50.82,1.847645286154319,50.7,0.2485,0.5431,2.5825,0.8464,0.2334,0.1058,0.1058,0
112076,npp,1721,2569,1.070720493793488,31.4621562957764,65.4634170532227,3670144,1721,2078,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-06-01 21:40:21.713911,-76.48894463566792,29.133653000263195,25.5383785140997,0.006778003092643586,14.0,29.13,1.184412938166907,29.03,0.2541,0.4291,2.438,1.0714,1.0015,1.1472,0.8446589725508395,0
112248,npp,1008,1985,3.24305939674377,31.4621334075928,65.4670562744141,3670144,1008,1554,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-06-02 21:21:31.395311,85.7799462170987,2.9334726654942918,2.5973410597626456,0.034962346360269125,11.0,-2.85,1.0,-2.97,0.2721,0.4597,3.4359,1.0,3.2431,3.2431,1.6825306043693857,0
112417,npp,270,1398,6.26340961456299,31.4594783782959,65.4669647216797,3670144,269,1051,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-06-03 21:02:39.296381,96.98260448156894,33.71566485540534,29.439528905930352,0.09111326223414137,8.0,-33.77,1.2937979144666532,-33.81,0.2316,0.4277,2.8445,1.0749,4.9703,6.7328,2.665894217605217,0
112582,npp,2578,802,8.47125720977783,31.4612369537354,65.4635162353516,3670144,2580,589,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-06-04 20:43:45.422845,95.38882706300325,54.08440790011634,45.817610734984136,0.12576813576312737,5.0,-54.13,1.9513309067639726,-54.18,0.2765,0.5442,3.5492,0.8447,4.5221,7.156,1.5422490922379284,0
112750,npp,1771,216,6.85379552841187,31.4617519378662,65.4628067016602,3670144,1770,108,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-06-05 20:24:46.212245,92.62216279753027,66.72072840379977,54.4271758582388,0.08091985019448122,2.0,-66.75,3.1865100272627664,-66.76,0.3114,0.8541,3.6791,0.5383,2.3426,3.6892,0.07728447204144206,0
2663,npp,61,2761,4.074967861175541,31.4591064453125,65.4693984985352,3670144,60,2217,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-06-06 21:46:31.176755,-75.90509991305701,37.504274385302665,32.62372635536845,0.06133047790823577,15.0,37.5,1.357151599901897,37.46,0.2511,0.4571,2.1386,1.0057,3.1255,4.0984,1.3608701484063808,0
113099,npp,2427,2179,2.85126209259033,31.4661540985107,65.4636840820312,3670144,2427,1740,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-06-07 21:27:42.639590,-74.62129898453315,8.46220094323679,7.487266060637468,0.04417885207770567,12.0,8.41,1.0,8.46,0.2331,0.3663,3.073,1.2551,2.9447,3.5785,1.6065452640070248,0
113271,npp,1697,1593,2.11093938350677,31.4619541168213,65.4678039550781,3670144,1698,1197,196611,3866755,8370,afg_kandahar_18_59,31.46249532,65.4666863,18,59,afg_kandahar,2012-06-08 21:08:52.326077,99.07778306080117,24.560801197283645,21.595689343848463,0.027773716389560457,9.0,-24.61,1.1367971201176101,-24.61,0.2239,0.3785,2.5864,1.2147,1.9837,2.5641,1.324400256915056,0
