lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.54,0.545,0.859
2,0.201,0.376,0.651
3,0.023,0.237,0.436
4,-0.028,0.124,0.241
5,0.012,0.034,0.078
6,0.016,-0.035,-0.058
7,-0.015,-0.086,-0.163
8,-0.06,-0.121,-0.237
9,-0.07,-0.144,-0.284
10,-0.066,-0.154,-0.31
11,-0.076,-0.156,-0.327
12,-0.089,-0.15,-0.336
13,-0.092,-0.137,-0.34
14,-0.09,-0.121,-0.341
15,-0.087,-0.101,-0.34
16,-0.077,-0.078,-0.338
17,-0.087,-0.055,-0.338
18,-0.092,-0.031,-0.333
19,-0.085,-0.008,-0.321
20,-0.061,0.014,-0.298
21,-0.033,0.034,-0.258
22,-0.059,0.052,-0.203
23,-0.039,0.067,-0.117
24,0.043,0.08,0.008
25,0.145,0.09,0.17
26,0.257,0.083,0.368
27,0.245,0.081,0.567
28,0.058,0.083,0.718
29,-0.05,0.085,0.82
30,-0.022,0.085,0.819
31,0.139,0.082,0.717
32,0.272,0.08,0.557
33,0.209,0.078,0.351
34,0.1,0.071,0.159
35,0.002,0.05,0.001
36,-0.033,0.023,-0.115
37,-0.022,-0.004,-0.197
38,-0.043,-0.025,-0.258
39,-0.073,-0.041,-0.297
40,-0.085,-0.055,-0.318
41,-0.08,-0.067,-0.329
42,-0.077,-0.075,-0.334
43,-0.079,-0.079,-0.336
44,-0.089,-0.078,-0.338
45,-0.095,-0.073,-0.338
46,-0.092,-0.066,-0.337
47,-0.079,-0.055,-0.332
48,-0.064,-0.038,-0.322
49,-0.061,-0.018,-0.307
50,-0.062,0.002,-0.28
51,-0.05,0.02,-0.234
52,-0.002,0.032,-0.158
53,0.04,0.042,-0.051
54,0.007,0.057,0.079
55,-0.019,0.076,0.238
56,0.054,0.094,0.426
57,0.23,0.105,0.63
58,0.43,0.108,0.805
59,0.467,0.108,0.866
60,0.237,0.104,0.763
61,0.054,0.096,0.588
62,-0.044,0.08,0.399
63,-0.014,0.062,0.223
64,0.033,0.047,0.071
65,0.004,0.037,-0.063
66,-0.035,0.026,-0.162
67,-0.056,0.01,-0.231
68,-0.049,-0.01,-0.274
69,-0.047,-0.029,-0.301
70,-0.06,-0.045,-0.318
71,-0.08,-0.057,-0.328
72,-0.086,-0.067,-0.333
73,-0.082,-0.074,-0.334
74,-0.078,-0.077,-0.334
75,-0.078,-0.076,-0.333
76,-0.088,-0.07,-0.333
77,-0.087,-0.061,-0.328
78,-0.075,-0.049,-0.317
79,-0.052,-0.036,-0.294
80,-0.021,-0.017,-0.254
81,-0.025,0.007,-0.198
82,-0.002,0.032,-0.112
83,0.079,0.051,0.008
84,0.169,0.06,0.164
85,0.211,0.06,0.345
86,0.141,0.061,0.519
87,-0.023,0.065,0.662
88,-0.079,0.068,0.756
89,0.004,0.068,0.76
90,0.174,0.065,0.672
91,0.224,0.062,0.51
92,0.119,0.059,0.314
93,0.041,0.048,0.138
94,-0.022,0.027,-0.006
95,-0.022,0.004,-0.113
96,-0.01,-0.015,-0.192
97,-0.034,-0.03,-0.25
98,-0.06,-0.041,-0.289
99,-0.068,-0.052,-0.311
100,-0.07,-0.062,-0.321
101,-0.066,-0.068,-0.327
102,-0.071,-0.07,-0.33
103,-0.085,-0.068,-0.332
104,-0.09,-0.063,-0.333
105,-0.086,-0.056,-0.331
106,-0.072,-0.045,-0.326
107,-0.068,-0.032,-0.318
108,-0.073,-0.015,-0.304
109,-0.063,0.0,-0.277
110,-0.039,0.012,-0.232
111,0.008,0.02,-0.159
112,0.039,0.028,-0.057
113,0.011,0.042,0.064
114,0.017,0.059,0.215
115,0.1,0.073,0.394
116,0.241,0.08,0.581
117,0.363,0.08,0.738
118,0.286,0.079,0.778
119,0.064,0.076,0.693
120,-0.022,0.068,0.55
121,-0.033,0.054,0.382
122,0.02,0.041,0.22
123,0.046,0.03,0.071
124,0.004,0.023,-0.057
125,-0.042,0.012,-0.153
126,-0.058,-0.005,-0.22
127,-0.049,-0.023,-0.265
128,-0.046,-0.04,-0.294
129,-0.062,-0.053,-0.313
130,-0.078,-0.063,-0.323
131,-0.085,-0.072,-0.329
132,-0.082,-0.078,-0.33
133,-0.075,-0.081,-0.329
134,-0.084,-0.078,-0.33
135,-0.086,-0.072,-0.329
136,-0.085,-0.062,-0.324
137,-0.069,-0.051,-0.312
138,-0.051,-0.037,-0.291
139,-0.035,-0.019,-0.255
140,-0.029,0.001,-0.201
141,0.011,0.021,-0.12
142,0.062,0.034,-0.01
143,0.118,0.039,0.132
144,0.15,0.042,0.299
145,0.04,0.048,0.456
146,-0.061,0.054,0.597
147,-0.038,0.058,0.7
148,0.057,0.058,0.714
149,0.218,0.055,0.647
150,0.194,0.052,0.492
151,0.077,0.048,0.307
152,0.01,0.035,0.142
153,-0.012,0.018,0.007
154,0.014,0.001,-0.094
155,0.019,-0.012,-0.174
156,-0.03,-0.021,-0.241
157,-0.06,-0.029,-0.282
158,-0.072,-0.038,-0.305
159,-0.072,-0.047,-0.317
160,-0.07,-0.054,-0.324
161,-0.081,-0.057,-0.328
162,-0.083,-0.058,-0.329
163,-0.081,-0.057,-0.328
164,-0.078,-0.053,-0.327
165,-0.069,-0.046,-0.323
166,-0.069,-0.036,-0.316
167,-0.073,-0.025,-0.303
168,-0.054,-0.014,-0.277
169,-0.012,-0.005,-0.232
170,0.022,0.002,-0.164
171,0.037,0.012,-0.071
172,0.017,0.027,0.042
173,0.039,0.043,0.183
174,0.102,0.055,0.35
175,0.191,0.059,0.528
176,0.267,0.059,0.677
177,0.105,0.06,0.715
178,-0.038,0.057,0.661
179,-0.051,0.05,0.546
180,-0.026,0.041,0.393
181,0.059,0.031,0.239
182,0.083,0.025,0.091
183,0.042,0.02,-0.037
184,-0.008,0.009,-0.136
185,-0.024,-0.007,-0.206
186,-0.024,-0.023,-0.256
187,-0.044,-0.037,-0.289
188,-0.07,-0.048,-0.31
189,-0.081,-0.057,-0.32
190,-0.08,-0.065,-0.324
191,-0.076,-0.071,-0.325
192,-0.075,-0.073,-0.325
193,-0.081,-0.071,-0.326
194,-0.084,-0.065,-0.325
195,-0.079,-0.057,-0.32
196,-0.068,-0.047,-0.309
197,-0.045,-0.036,-0.289
198,-0.033,-0.021,-0.256
199,-0.024,-0.006,-0.204
200,0.008,0.009,-0.129
201,0.052,0.018,-0.027
202,0.085,0.021,0.105
203,0.059,0.026,0.256
204,-0.04,0.035,0.408
205,-0.063,0.044,0.558
206,-0.01,0.051,0.67
207,0.125,0.053,0.711
208,0.234,0.053,0.656
209,0.159,0.052,0.507
210,0.064,0.047,0.331
211,0.013,0.034,0.169
212,0.008,0.018,0.034
213,0.034,0.005,-0.073
214,0.026,-0.004,-0.162
215,-0.02,-0.008,-0.231
216,-0.057,-0.016,-0.275
217,-0.071,-0.026,-0.3
218,-0.066,-0.036,-0.312
219,-0.067,-0.046,-0.319
220,-0.075,-0.052,-0.323
221,-0.079,-0.056,-0.325
222,-0.077,-0.057,-0.325
223,-0.074,-0.057,-0.323
224,-0.063,-0.053,-0.319
225,-0.066,-0.046,-0.313
226,-0.065,-0.039,-0.3
227,-0.057,-0.031,-0.276
228,-0.036,-0.025,-0.235
229,-0.006,-0.017,-0.171
230,-0.002,-0.005,-0.085
231,-0.007,0.011,0.023
232,0.031,0.027,0.161
233,0.107,0.036,0.328
234,0.194,0.04,0.508
235,0.166,0.042,0.649
236,-0.008,0.043,0.701
237,-0.093,0.043,0.676
238,-0.084,0.038,0.572
239,0.026,0.032,0.434
240,0.141,0.026,0.282
241,0.115,0.025,0.121
242,0.059,0.021,-0.016
243,0.004,0.009,-0.121
244,-0.022,-0.007,-0.198
245,-0.029,-0.025,-0.251
246,-0.052,-0.039,-0.286
247,-0.071,-0.05,-0.306
248,-0.082,-0.059,-0.316
249,-0.087,-0.067,-0.321
250,-0.079,-0.072,-0.322
251,-0.077,-0.073,-0.322
252,-0.081,-0.07,-0.322
253,-0.081,-0.065,-0.32
254,-0.08,-0.057,-0.316
255,-0.063,-0.047,-0.304
256,-0.044,-0.035,-0.285
257,-0.037,-0.02,-0.255
258,-0.034,-0.005,-0.207
259,-0.006,0.008,-0.136
260,0.02,0.015,-0.039
261,0.042,0.02,0.089
262,0.012,0.029,0.236
263,-0.059,0.042,0.393
264,-0.04,0.054,0.554
265,0.046,0.062,0.683
266,0.248,0.064,0.755
267,0.305,0.064,0.703
268,0.19,0.063,0.546
269,0.073,0.056,0.366
270,-0.004,0.042,0.195
271,0.006,0.026,0.053
272,0.025,0.013,-0.063
273,0.004,0.006,-0.158
274,-0.039,-0.0,-0.229
275,-0.058,-0.01,-0.272
276,-0.066,-0.023,-0.296
277,-0.064,-0.037,-0.308
278,-0.074,-0.048,-0.315
279,-0.082,-0.057,-0.318
280,-0.088,-0.063,-0.32
281,-0.085,-0.066,-0.32
282,-0.075,-0.067,-0.318
283,-0.073,-0.064,-0.314
284,-0.072,-0.058,-0.307
285,-0.071,-0.051,-0.295
286,-0.056,-0.042,-0.273
287,-0.032,-0.033,-0.233
288,-0.012,-0.021,-0.173
289,-0.025,-0.004,-0.094
290,-0.022,0.015,0.012
291,0.037,0.033,0.154
292,0.119,0.042,0.326
293,0.201,0.045,0.512
294,0.137,0.046,0.658
295,-0.03,0.048,0.729
296,-0.102,0.048,0.717
297,-0.049,0.045,0.617
298,0.101,0.042,0.477
299,0.185,0.04,0.312
300,0.138,0.04,0.14
301,0.061,0.033,-0.003
302,-0.003,0.015,-0.114
303,-0.032,-0.007,-0.194
304,-0.038,-0.028,-0.247
305,-0.063,-0.044,-0.282
306,-0.082,-0.056,-0.301
307,-0.085,-0.066,-0.31
308,-0.084,-0.074,-0.314
309,-0.077,-0.078,-0.314
310,-0.082,-0.079,-0.315
311,-0.086,-0.075,-0.315
312,-0.084,-0.069,-0.313
313,-0.082,-0.06,-0.308
314,-0.065,-0.049,-0.298
315,-0.051,-0.034,-0.28
316,-0.052,-0.017,-0.252
317,-0.05,-0.001,-0.207
318,-0.031,0.013,-0.14
319,-0.005,0.021,-0.042
320,0.017,0.029,0.086
321,-0.035,0.041,0.232
322,-0.052,0.057,0.401
323,0.033,0.071,0.576
324,0.197,0.08,0.731
325,0.4,0.083,0.812
326,0.37,0.083,0.746
327,0.172,0.08,0.571
328,0.033,0.07,0.382
329,-0.031,0.054,0.205
330,0.003,0.039,0.06
331,0.015,0.027,-0.061
332,-0.01,0.019,-0.158
333,-0.047,0.008,-0.225
334,-0.065,-0.008,-0.266
335,-0.068,-0.026,-0.29
336,-0.068,-0.043,-0.302
337,-0.08,-0.056,-0.309
338,-0.087,-0.067,-0.312
339,-0.088,-0.074,-0.313
340,-0.083,-0.079,-0.312
341,-0.074,-0.08,-0.31
342,-0.072,-0.077,-0.307
343,-0.077,-0.07,-0.302
344,-0.078,-0.06,-0.29
345,-0.071,-0.048,-0.269
346,-0.047,-0.034,-0.231
347,-0.042,-0.015,-0.174
348,-0.053,0.008,-0.095
349,-0.009,0.032,0.016
350,0.069,0.05,0.162
351,0.171,0.057,0.341
352,0.216,0.058,0.528
353,0.078,0.06,0.667
354,-0.033,0.063,0.754
355,-0.034,0.064,0.742
356,0.06,0.063,0.641
357,0.203,0.062,0.495
358,0.207,0.062,0.313
359,0.119,0.059,0.135
360,0.028,0.045,-0.011
361,-0.018,0.022,-0.117
362,-0.029,-0.003,-0.193
363,-0.041,-0.026,-0.244
364,-0.068,-0.044,-0.277
365,-0.082,-0.058,-0.294
366,-0.086,-0.071,-0.304
367,-0.085,-0.08,-0.308
368,-0.079,-0.084,-0.308
369,-0.087,-0.085,-0.309
370,-0.091,-0.081,-0.31
371,-0.092,-0.074,-0.308
372,-0.083,-0.064,-0.303
373,-0.069,-0.05,-0.293
374,-0.06,-0.032,-0.276
375,-0.065,-0.011,-0.249
376,-0.074,0.011,-0.207
377,-0.044,0.033,-0.138
378,-0.006,0.054,-0.039
379,-0.007,0.074,0.086
380,-0.037,0.092,0.234
381,0.011,0.107,0.408
382,0.145,0.118,0.588
383,0.346,0.125,0.748
384,0.499,0.129,0.822
385,0.34,0.128,0.724
386,0.147,0.122,0.552
387,0.03,0.111,0.363
388,-0.001,0.096,0.193
389,0.02,0.077,0.049
390,0.007,0.054,-0.071
391,-0.031,0.029,-0.162
392,-0.058,0.002,-0.223
393,-0.062,-0.026,-0.26
394,-0.059,-0.053,-0.281
395,-0.063,-0.077,-0.294
396,-0.083,-0.096,-0.302
397,-0.089,-0.108,-0.305
398,-0.093,-0.111,-0.306
399,-0.087,-0.1,-0.306
400,-0.077,-0.073,-0.304
