lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.557,0.525,0.857
2,0.116,0.362,0.629
3,-0.068,0.229,0.414
4,-0.005,0.122,0.236
5,0.081,0.037,0.08
6,0.055,-0.027,-0.06
7,-0.017,-0.074,-0.168
8,-0.066,-0.106,-0.239
9,-0.058,-0.125,-0.28
10,-0.041,-0.134,-0.304
11,-0.045,-0.134,-0.319
12,-0.063,-0.127,-0.329
13,-0.077,-0.115,-0.334
14,-0.075,-0.098,-0.335
15,-0.061,-0.08,-0.333
16,-0.05,-0.059,-0.331
17,-0.057,-0.038,-0.33
18,-0.07,-0.017,-0.326
19,-0.071,0.004,-0.316
20,-0.049,0.023,-0.295
21,-0.025,0.04,-0.257
22,-0.049,0.055,-0.204
23,-0.061,0.067,-0.125
24,-0.031,0.077,-0.012
25,0.097,0.084,0.15
26,0.279,0.075,0.357
27,0.318,0.069,0.567
28,0.083,0.073,0.715
29,-0.146,0.079,0.804
30,-0.099,0.078,0.808
31,0.189,0.071,0.723
32,0.351,0.069,0.563
33,0.222,0.073,0.342
34,0.037,0.071,0.14
35,-0.054,0.053,-0.012
36,-0.037,0.024,-0.118
37,-0.011,-0.002,-0.196
38,-0.026,-0.019,-0.255
39,-0.055,-0.031,-0.293
40,-0.071,-0.042,-0.313
41,-0.063,-0.053,-0.322
42,-0.051,-0.061,-0.326
43,-0.055,-0.064,-0.328
44,-0.066,-0.063,-0.331
45,-0.081,-0.059,-0.333
46,-0.079,-0.053,-0.331
47,-0.063,-0.044,-0.326
48,-0.048,-0.03,-0.316
49,-0.052,-0.012,-0.302
50,-0.065,0.009,-0.279
51,-0.048,0.027,-0.236
52,0.008,0.037,-0.163
53,0.073,0.042,-0.056
54,0.049,0.052,0.073
55,-0.048,0.072,0.221
56,-0.064,0.092,0.397
57,0.159,0.1,0.614
58,0.494,0.097,0.815
59,0.557,0.096,0.889
60,0.251,0.097,0.768
61,-0.05,0.092,0.571
62,-0.106,0.077,0.386
63,0.001,0.057,0.221
64,0.072,0.043,0.071
65,0.013,0.039,-0.066
66,-0.046,0.032,-0.167
67,-0.059,0.016,-0.232
68,-0.042,-0.005,-0.271
69,-0.035,-0.024,-0.297
70,-0.045,-0.038,-0.313
71,-0.066,-0.049,-0.323
72,-0.079,-0.057,-0.328
73,-0.068,-0.064,-0.327
74,-0.056,-0.067,-0.326
75,-0.055,-0.066,-0.326
76,-0.067,-0.06,-0.326
77,-0.074,-0.052,-0.322
78,-0.064,-0.042,-0.312
79,-0.039,-0.031,-0.29
80,-0.013,-0.017,-0.253
81,-0.021,0.004,-0.2
82,-0.044,0.031,-0.125
83,-0.003,0.052,-0.014
84,0.142,0.057,0.147
85,0.267,0.051,0.341
86,0.206,0.049,0.523
87,-0.043,0.055,0.655
88,-0.189,0.06,0.738
89,-0.049,0.057,0.757
90,0.231,0.051,0.683
91,0.307,0.05,0.52
92,0.129,0.052,0.309
93,-0.026,0.046,0.124
94,-0.069,0.025,-0.014
95,-0.024,0.001,-0.113
96,-0.001,-0.018,-0.19
97,-0.035,-0.028,-0.25
98,-0.067,-0.036,-0.288
99,-0.066,-0.044,-0.306
100,-0.055,-0.053,-0.314
101,-0.053,-0.06,-0.319
102,-0.059,-0.062,-0.323
103,-0.075,-0.06,-0.326
104,-0.082,-0.055,-0.327
105,-0.073,-0.049,-0.325
106,-0.06,-0.041,-0.32
107,-0.052,-0.03,-0.312
108,-0.059,-0.015,-0.3
109,-0.061,0.001,-0.277
110,-0.042,0.013,-0.235
111,0.021,0.017,-0.162
112,0.068,0.02,-0.061
113,0.024,0.031,0.058
114,-0.057,0.049,0.197
115,-0.014,0.065,0.37
116,0.206,0.068,0.574
117,0.426,0.064,0.75
118,0.361,0.063,0.797
119,0.039,0.063,0.691
120,-0.135,0.057,0.53
121,-0.096,0.041,0.37
122,0.045,0.025,0.219
123,0.074,0.019,0.07
124,0.01,0.018,-0.061
125,-0.054,0.011,-0.158
126,-0.072,-0.005,-0.223
127,-0.053,-0.023,-0.265
128,-0.043,-0.038,-0.292
129,-0.056,-0.048,-0.309
130,-0.068,-0.056,-0.317
131,-0.073,-0.063,-0.322
132,-0.062,-0.068,-0.322
133,-0.058,-0.071,-0.321
134,-0.063,-0.069,-0.322
135,-0.072,-0.063,-0.322
136,-0.076,-0.055,-0.318
137,-0.059,-0.046,-0.307
138,-0.04,-0.037,-0.287
139,-0.029,-0.023,-0.254
140,-0.033,-0.004,-0.203
141,-0.036,0.017,-0.131
142,0.022,0.031,-0.023
143,0.136,0.032,0.126
144,0.206,0.028,0.302
145,0.074,0.032,0.46
146,-0.147,0.04,0.586
147,-0.186,0.045,0.684
148,0.052,0.042,0.72
149,0.277,0.038,0.658
150,0.242,0.038,0.494
151,0.051,0.039,0.297
152,-0.061,0.03,0.127
153,-0.044,0.011,0.001
154,0.015,-0.007,-0.096
155,0.023,-0.017,-0.176
156,-0.022,-0.021,-0.239
157,-0.057,-0.026,-0.279
158,-0.062,-0.035,-0.299
159,-0.053,-0.043,-0.309
160,-0.053,-0.05,-0.315
161,-0.069,-0.053,-0.32
162,-0.081,-0.053,-0.322
163,-0.084,-0.053,-0.322
164,-0.071,-0.05,-0.32
165,-0.061,-0.045,-0.316
166,-0.056,-0.037,-0.309
167,-0.064,-0.026,-0.299
168,-0.058,-0.015,-0.277
169,-0.022,-0.009,-0.234
170,0.025,-0.007,-0.166
171,0.045,-0.003,-0.074
172,-0.008,0.011,0.034
173,-0.06,0.03,0.166
174,0.007,0.042,0.333
175,0.211,0.042,0.527
176,0.342,0.04,0.69
177,0.155,0.041,0.728
178,-0.113,0.043,0.651
179,-0.171,0.037,0.527
180,-0.03,0.025,0.391
181,0.106,0.016,0.245
182,0.104,0.015,0.091
183,0.021,0.017,-0.044
184,-0.039,0.009,-0.144
185,-0.037,-0.007,-0.209
186,-0.018,-0.024,-0.255
187,-0.033,-0.035,-0.285
188,-0.06,-0.044,-0.304
189,-0.073,-0.051,-0.313
190,-0.073,-0.058,-0.317
191,-0.061,-0.063,-0.317
192,-0.055,-0.066,-0.316
193,-0.064,-0.064,-0.317
194,-0.077,-0.06,-0.318
195,-0.078,-0.054,-0.314
196,-0.064,-0.047,-0.304
197,-0.041,-0.04,-0.285
198,-0.032,-0.028,-0.254
199,-0.038,-0.012,-0.207
200,-0.028,0.005,-0.139
201,0.024,0.012,-0.038
202,0.11,0.01,0.1
203,0.111,0.01,0.257
204,-0.039,0.02,0.405
205,-0.191,0.032,0.54
206,-0.13,0.037,0.659
207,0.144,0.036,0.727
208,0.318,0.035,0.676
209,0.203,0.038,0.513
210,0.006,0.037,0.319
211,-0.061,0.025,0.155
212,-0.006,0.007,0.028
213,0.047,-0.007,-0.077
214,0.03,-0.011,-0.166
215,-0.026,-0.012,-0.234
216,-0.057,-0.017,-0.274
217,-0.061,-0.028,-0.296
218,-0.055,-0.038,-0.306
219,-0.062,-0.045,-0.312
220,-0.072,-0.05,-0.317
221,-0.085,-0.052,-0.319
222,-0.082,-0.053,-0.319
223,-0.066,-0.052,-0.316
224,-0.053,-0.049,-0.312
225,-0.056,-0.043,-0.307
226,-0.065,-0.035,-0.297
227,-0.06,-0.027,-0.276
228,-0.034,-0.023,-0.236
229,0.009,-0.02,-0.173
230,0.016,-0.012,-0.088
231,-0.04,0.006,0.012
232,-0.048,0.024,0.143
233,0.07,0.033,0.316
234,0.244,0.033,0.512
235,0.259,0.031,0.666
236,0.027,0.035,0.715
237,-0.195,0.037,0.668
238,-0.156,0.032,0.567
239,0.058,0.024,0.441
240,0.191,0.02,0.286
241,0.121,0.024,0.116
242,0.011,0.024,-0.028
243,-0.04,0.013,-0.131
244,-0.026,-0.007,-0.2
245,-0.022,-0.024,-0.249
246,-0.038,-0.036,-0.281
247,-0.062,-0.044,-0.3
248,-0.075,-0.052,-0.309
249,-0.073,-0.06,-0.313
250,-0.06,-0.065,-0.313
251,-0.058,-0.067,-0.313
252,-0.063,-0.065,-0.313
253,-0.073,-0.06,-0.313
254,-0.071,-0.053,-0.31
255,-0.051,-0.045,-0.299
256,-0.032,-0.035,-0.281
257,-0.031,-0.021,-0.253
258,-0.049,-0.004,-0.211
259,-0.037,0.011,-0.145
260,0.015,0.016,-0.047
261,0.071,0.016,0.084
262,0.037,0.022,0.233
263,-0.105,0.036,0.382
264,-0.152,0.051,0.537
265,0.01,0.056,0.686
266,0.322,0.055,0.778
267,0.393,0.056,0.723
268,0.195,0.06,0.548
269,-0.014,0.056,0.351
270,-0.049,0.042,0.185
271,0.03,0.024,0.052
272,0.065,0.014,-0.063
273,0.018,0.012,-0.16
274,-0.041,0.009,-0.23
275,-0.057,-0.0,-0.269
276,-0.056,-0.014,-0.289
277,-0.052,-0.028,-0.3
278,-0.059,-0.038,-0.307
279,-0.071,-0.045,-0.31
280,-0.079,-0.051,-0.313
281,-0.074,-0.055,-0.312
282,-0.059,-0.056,-0.309
283,-0.051,-0.055,-0.306
284,-0.055,-0.051,-0.301
285,-0.063,-0.044,-0.292
286,-0.058,-0.038,-0.272
287,-0.028,-0.032,-0.233
288,0.006,-0.025,-0.173
289,-0.019,-0.009,-0.097
290,-0.068,0.012,0.0
291,-0.028,0.032,0.136
292,0.117,0.037,0.317
293,0.269,0.035,0.517
294,0.192,0.035,0.667
295,-0.073,0.04,0.728
296,-0.219,0.042,0.702
297,-0.072,0.037,0.615
298,0.163,0.032,0.485
299,0.238,0.033,0.312
300,0.124,0.039,0.129
301,0.003,0.035,-0.019
302,-0.038,0.018,-0.123
303,-0.025,-0.004,-0.194
304,-0.021,-0.022,-0.244
305,-0.044,-0.034,-0.276
306,-0.067,-0.043,-0.295
307,-0.07,-0.052,-0.303
308,-0.065,-0.06,-0.306
309,-0.055,-0.065,-0.306
310,-0.057,-0.066,-0.307
311,-0.067,-0.063,-0.307
312,-0.075,-0.058,-0.307
313,-0.068,-0.051,-0.303
314,-0.048,-0.044,-0.293
315,-0.037,-0.033,-0.277
316,-0.043,-0.017,-0.251
317,-0.059,0.0,-0.211
318,-0.042,0.013,-0.147
319,0.014,0.016,-0.049
320,0.051,0.019,0.082
321,-0.032,0.03,0.224
322,-0.146,0.048,0.378
323,-0.082,0.062,0.552
324,0.186,0.066,0.728
325,0.46,0.065,0.827
326,0.403,0.067,0.748
327,0.122,0.07,0.559
328,-0.06,0.063,0.358
329,-0.045,0.046,0.193
330,0.038,0.031,0.056
331,0.052,0.024,-0.064
332,-0.001,0.021,-0.161
333,-0.05,0.015,-0.227
334,-0.061,0.001,-0.264
335,-0.052,-0.016,-0.283
336,-0.049,-0.031,-0.294
337,-0.059,-0.042,-0.3
338,-0.074,-0.051,-0.305
339,-0.078,-0.057,-0.306
340,-0.068,-0.061,-0.305
341,-0.056,-0.063,-0.303
342,-0.052,-0.061,-0.301
343,-0.06,-0.055,-0.296
344,-0.067,-0.048,-0.287
345,-0.052,-0.04,-0.266
346,-0.024,-0.032,-0.229
347,-0.017,-0.019,-0.174
348,-0.052,0.003,-0.101
349,-0.07,0.027,-0.002
350,0.009,0.044,0.142
351,0.173,0.045,0.33
352,0.277,0.042,0.531
353,0.123,0.044,0.673
354,-0.132,0.05,0.742
355,-0.164,0.051,0.728
356,0.052,0.046,0.643
357,0.255,0.044,0.498
358,0.232,0.047,0.304
359,0.09,0.051,0.119
360,-0.021,0.04,-0.025
361,-0.041,0.016,-0.124
362,-0.023,-0.008,-0.193
363,-0.033,-0.027,-0.242
364,-0.058,-0.039,-0.274
365,-0.075,-0.049,-0.29
366,-0.073,-0.059,-0.298
367,-0.059,-0.066,-0.3
368,-0.05,-0.069,-0.3
369,-0.06,-0.068,-0.302
370,-0.075,-0.063,-0.303
371,-0.08,-0.056,-0.302
372,-0.069,-0.048,-0.298
373,-0.052,-0.037,-0.288
374,-0.045,-0.021,-0.273
375,-0.055,-0.001,-0.249
376,-0.069,0.018,-0.21
377,-0.03,0.037,-0.143
378,0.034,0.055,-0.043
379,0.042,0.072,0.083
380,-0.037,0.087,0.224
381,-0.093,0.099,0.384
382,0.051,0.108,0.57
383,0.37,0.114,0.754
384,0.577,0.116,0.841
385,0.363,0.114,0.732
386,0.061,0.108,0.539
387,-0.063,0.098,0.347
388,-0.011,0.085,0.187
389,0.053,0.067,0.05
390,0.034,0.047,-0.071
391,-0.032,0.025,-0.164
392,-0.064,0.001,-0.223
393,-0.059,-0.023,-0.257
394,-0.046,-0.046,-0.276
395,-0.05,-0.066,-0.288
396,-0.068,-0.081,-0.296
397,-0.079,-0.09,-0.299
398,-0.075,-0.09,-0.3
399,-0.064,-0.078,-0.299
400,-0.055,-0.051,-0.297
