lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.568,0.535,0.854
2,0.164,0.365,0.632
3,-0.032,0.226,0.417
4,-0.044,0.116,0.233
5,0.012,0.029,0.078
6,0.027,-0.036,-0.055
7,-0.008,-0.082,-0.158
8,-0.049,-0.114,-0.231
9,-0.056,-0.132,-0.276
10,-0.045,-0.139,-0.3
11,-0.051,-0.137,-0.316
12,-0.067,-0.128,-0.325
13,-0.072,-0.114,-0.329
14,-0.069,-0.097,-0.33
15,-0.061,-0.076,-0.329
16,-0.055,-0.055,-0.328
17,-0.06,-0.032,-0.326
18,-0.068,-0.011,-0.323
19,-0.066,0.01,-0.312
20,-0.043,0.029,-0.29
21,-0.023,0.046,-0.252
22,-0.051,0.06,-0.197
23,-0.035,0.071,-0.112
24,0.036,0.08,0.009
25,0.162,0.086,0.175
26,0.28,0.077,0.371
27,0.254,0.071,0.56
28,0.024,0.072,0.691
29,-0.158,0.073,0.775
30,-0.105,0.072,0.782
31,0.132,0.07,0.7
32,0.291,0.07,0.553
33,0.226,0.071,0.353
34,0.1,0.067,0.16
35,-0.009,0.049,0.001
36,-0.028,0.023,-0.111
37,-0.012,-0.002,-0.191
38,-0.028,-0.02,-0.251
39,-0.057,-0.032,-0.29
40,-0.069,-0.042,-0.309
41,-0.063,-0.051,-0.318
42,-0.053,-0.057,-0.321
43,-0.054,-0.06,-0.324
44,-0.065,-0.059,-0.327
45,-0.078,-0.054,-0.329
46,-0.075,-0.047,-0.326
47,-0.061,-0.038,-0.321
48,-0.048,-0.024,-0.312
49,-0.044,-0.006,-0.297
50,-0.051,0.012,-0.272
51,-0.033,0.026,-0.226
52,0.021,0.033,-0.149
53,0.05,0.037,-0.047
54,-0.007,0.048,0.075
55,-0.057,0.067,0.225
56,-0.007,0.086,0.405
57,0.207,0.096,0.613
58,0.45,0.098,0.793
59,0.501,0.097,0.859
60,0.236,0.094,0.748
61,-0.017,0.087,0.561
62,-0.091,0.071,0.379
63,-0.027,0.053,0.215
64,0.031,0.04,0.068
65,0.017,0.035,-0.06
66,-0.019,0.03,-0.157
67,-0.043,0.018,-0.224
68,-0.036,0.001,-0.265
69,-0.033,-0.016,-0.291
70,-0.041,-0.03,-0.307
71,-0.057,-0.041,-0.317
72,-0.069,-0.049,-0.323
73,-0.061,-0.055,-0.323
74,-0.053,-0.058,-0.322
75,-0.053,-0.057,-0.322
76,-0.06,-0.052,-0.321
77,-0.069,-0.044,-0.318
78,-0.059,-0.035,-0.307
79,-0.034,-0.025,-0.284
80,-0.011,-0.01,-0.245
81,-0.016,0.012,-0.189
82,0.002,0.036,-0.107
83,0.073,0.053,0.009
84,0.178,0.058,0.165
85,0.23,0.054,0.342
86,0.14,0.052,0.507
87,-0.057,0.055,0.631
88,-0.168,0.058,0.713
89,-0.059,0.057,0.726
90,0.17,0.054,0.654
91,0.247,0.053,0.504
92,0.147,0.053,0.312
93,0.04,0.044,0.134
94,-0.021,0.025,-0.007
95,-0.02,0.004,-0.11
96,-0.009,-0.014,-0.187
97,-0.031,-0.025,-0.246
98,-0.062,-0.033,-0.284
99,-0.058,-0.04,-0.302
100,-0.054,-0.048,-0.31
101,-0.05,-0.053,-0.315
102,-0.057,-0.054,-0.319
103,-0.067,-0.052,-0.322
104,-0.07,-0.048,-0.322
105,-0.064,-0.042,-0.32
106,-0.052,-0.033,-0.314
107,-0.05,-0.022,-0.307
108,-0.054,-0.009,-0.294
109,-0.053,0.003,-0.269
110,-0.029,0.011,-0.224
111,0.019,0.014,-0.152
112,0.04,0.017,-0.055
113,-0.003,0.027,0.06
114,-0.033,0.043,0.201
115,0.041,0.057,0.375
116,0.212,0.063,0.564
117,0.37,0.062,0.722
118,0.294,0.061,0.761
119,0.045,0.059,0.667
120,-0.093,0.05,0.517
121,-0.093,0.036,0.358
122,-0.007,0.022,0.208
123,0.043,0.015,0.067
124,0.016,0.013,-0.056
125,-0.032,0.007,-0.151
126,-0.051,-0.006,-0.215
127,-0.044,-0.021,-0.259
128,-0.038,-0.034,-0.286
129,-0.048,-0.044,-0.303
130,-0.063,-0.05,-0.312
131,-0.067,-0.056,-0.317
132,-0.063,-0.061,-0.318
133,-0.055,-0.062,-0.318
134,-0.059,-0.06,-0.318
135,-0.064,-0.055,-0.317
136,-0.067,-0.047,-0.313
137,-0.05,-0.038,-0.301
138,-0.038,-0.027,-0.281
139,-0.027,-0.013,-0.246
140,-0.027,0.006,-0.194
141,-0.003,0.025,-0.116
142,0.068,0.036,-0.007
143,0.151,0.038,0.136
144,0.179,0.036,0.298
145,0.05,0.039,0.443
146,-0.114,0.045,0.565
147,-0.133,0.049,0.66
148,0.024,0.048,0.689
149,0.215,0.047,0.629
150,0.211,0.046,0.482
151,0.089,0.044,0.301
152,-0.009,0.033,0.133
153,-0.03,0.016,0.003
154,0.007,-0.0,-0.092
155,0.028,-0.011,-0.168
156,-0.01,-0.017,-0.232
157,-0.041,-0.021,-0.272
158,-0.049,-0.027,-0.294
159,-0.05,-0.035,-0.305
160,-0.053,-0.041,-0.311
161,-0.067,-0.044,-0.316
162,-0.074,-0.045,-0.318
163,-0.073,-0.044,-0.318
164,-0.062,-0.042,-0.314
165,-0.054,-0.036,-0.31
166,-0.051,-0.028,-0.304
167,-0.06,-0.018,-0.293
168,-0.05,-0.01,-0.27
169,-0.012,-0.005,-0.226
170,0.025,-0.004,-0.159
171,0.025,0.001,-0.072
172,-0.01,0.014,0.034
173,-0.012,0.029,0.17
174,0.08,0.04,0.339
175,0.198,0.043,0.515
176,0.277,0.042,0.662
177,0.118,0.042,0.698
178,-0.081,0.04,0.631
179,-0.145,0.034,0.51
180,-0.062,0.025,0.375
181,0.058,0.018,0.236
182,0.098,0.016,0.095
183,0.045,0.016,-0.033
184,-0.017,0.009,-0.133
185,-0.031,-0.004,-0.201
186,-0.02,-0.019,-0.248
187,-0.031,-0.032,-0.279
188,-0.051,-0.04,-0.299
189,-0.063,-0.047,-0.308
190,-0.064,-0.053,-0.312
191,-0.058,-0.058,-0.313
192,-0.055,-0.061,-0.313
193,-0.063,-0.059,-0.314
194,-0.069,-0.054,-0.313
195,-0.067,-0.048,-0.308
196,-0.047,-0.041,-0.297
197,-0.027,-0.032,-0.279
198,-0.025,-0.02,-0.249
199,-0.032,-0.005,-0.201
200,-0.005,0.008,-0.13
201,0.046,0.014,-0.03
202,0.088,0.013,0.1
203,0.052,0.014,0.245
204,-0.065,0.022,0.386
205,-0.145,0.031,0.521
206,-0.082,0.038,0.64
207,0.126,0.041,0.698
208,0.271,0.041,0.65
209,0.193,0.042,0.502
210,0.065,0.04,0.326
211,-0.023,0.028,0.16
212,-0.018,0.013,0.03
213,0.027,0.002,-0.071
214,0.039,-0.003,-0.154
215,-0.005,-0.004,-0.223
216,-0.046,-0.009,-0.267
217,-0.058,-0.017,-0.291
218,-0.053,-0.027,-0.302
219,-0.055,-0.036,-0.308
220,-0.063,-0.042,-0.312
221,-0.069,-0.045,-0.314
222,-0.067,-0.048,-0.313
223,-0.059,-0.049,-0.311
224,-0.051,-0.047,-0.307
225,-0.052,-0.042,-0.302
226,-0.057,-0.037,-0.291
227,-0.057,-0.032,-0.27
228,-0.035,-0.029,-0.231
229,-0.009,-0.025,-0.17
230,-0.019,-0.016,-0.09
231,-0.034,0.0,0.012
232,-0.012,0.017,0.146
233,0.089,0.026,0.316
234,0.194,0.028,0.494
235,0.184,0.028,0.632
236,-0.015,0.029,0.679
237,-0.158,0.029,0.642
238,-0.137,0.026,0.545
239,0.025,0.022,0.424
240,0.158,0.019,0.284
241,0.141,0.022,0.128
242,0.067,0.022,-0.01
243,-0.009,0.014,-0.117
244,-0.026,-0.002,-0.191
245,-0.023,-0.018,-0.242
246,-0.037,-0.031,-0.276
247,-0.058,-0.039,-0.295
248,-0.068,-0.046,-0.305
249,-0.067,-0.053,-0.309
250,-0.059,-0.057,-0.31
251,-0.058,-0.059,-0.31
252,-0.064,-0.058,-0.31
253,-0.072,-0.053,-0.31
254,-0.067,-0.047,-0.306
255,-0.049,-0.04,-0.295
256,-0.03,-0.03,-0.276
257,-0.027,-0.018,-0.248
258,-0.032,-0.004,-0.204
259,-0.01,0.007,-0.137
260,0.024,0.011,-0.042
261,0.038,0.012,0.081
262,-0.014,0.019,0.221
263,-0.098,0.032,0.369
264,-0.105,0.046,0.523
265,0.026,0.054,0.664
266,0.271,0.056,0.746
267,0.347,0.057,0.697
268,0.21,0.057,0.542
269,0.037,0.051,0.357
270,-0.037,0.037,0.19
271,-0.01,0.021,0.054
272,0.028,0.011,-0.057
273,0.016,0.008,-0.149
274,-0.027,0.006,-0.219
275,-0.048,-0.001,-0.262
276,-0.053,-0.012,-0.285
277,-0.053,-0.025,-0.296
278,-0.056,-0.036,-0.303
279,-0.066,-0.044,-0.307
280,-0.071,-0.05,-0.309
281,-0.07,-0.054,-0.309
282,-0.058,-0.056,-0.306
283,-0.057,-0.055,-0.303
284,-0.061,-0.052,-0.298
285,-0.068,-0.047,-0.289
286,-0.065,-0.042,-0.269
287,-0.036,-0.036,-0.23
288,-0.014,-0.027,-0.172
289,-0.025,-0.012,-0.096
290,-0.027,0.008,0.005
291,0.027,0.026,0.143
292,0.137,0.033,0.318
293,0.215,0.033,0.499
294,0.129,0.033,0.636
295,-0.084,0.035,0.696
296,-0.198,0.035,0.676
297,-0.1,0.033,0.591
298,0.097,0.031,0.472
299,0.208,0.033,0.318
300,0.161,0.038,0.15
301,0.063,0.034,0.003
302,-0.005,0.02,-0.107
303,-0.022,-0.001,-0.185
304,-0.024,-0.019,-0.238
305,-0.042,-0.032,-0.272
306,-0.064,-0.041,-0.291
307,-0.069,-0.049,-0.3
308,-0.063,-0.056,-0.303
309,-0.059,-0.061,-0.303
310,-0.061,-0.062,-0.304
311,-0.067,-0.06,-0.304
312,-0.07,-0.055,-0.303
313,-0.062,-0.049,-0.298
314,-0.048,-0.04,-0.289
315,-0.035,-0.029,-0.272
316,-0.041,-0.015,-0.246
317,-0.048,-0.002,-0.204
318,-0.029,0.007,-0.139
319,0.003,0.011,-0.043
320,0.005,0.013,0.08
321,-0.065,0.023,0.218
322,-0.12,0.039,0.376
323,-0.051,0.054,0.544
324,0.175,0.062,0.71
325,0.419,0.065,0.802
326,0.374,0.066,0.731
327,0.157,0.065,0.559
328,-0.023,0.056,0.366
329,-0.058,0.041,0.198
330,-0.005,0.026,0.059
331,0.028,0.018,-0.056
332,0.002,0.016,-0.149
333,-0.041,0.01,-0.218
334,-0.05,-0.0,-0.257
335,-0.048,-0.015,-0.28
336,-0.051,-0.029,-0.292
337,-0.061,-0.04,-0.298
338,-0.072,-0.049,-0.302
339,-0.073,-0.056,-0.304
340,-0.07,-0.06,-0.303
341,-0.058,-0.062,-0.3
342,-0.054,-0.06,-0.297
343,-0.06,-0.056,-0.292
344,-0.062,-0.049,-0.282
345,-0.055,-0.042,-0.263
346,-0.036,-0.032,-0.225
347,-0.042,-0.018,-0.171
348,-0.053,0.004,-0.096
349,-0.024,0.027,0.011
350,0.071,0.043,0.158
351,0.191,0.046,0.339
352,0.236,0.044,0.519
353,0.08,0.045,0.648
354,-0.116,0.048,0.718
355,-0.15,0.049,0.703
356,0.004,0.048,0.619
357,0.197,0.047,0.49
358,0.224,0.05,0.317
359,0.133,0.052,0.14
360,0.027,0.041,-0.008
361,-0.02,0.019,-0.113
362,-0.024,-0.005,-0.187
363,-0.032,-0.024,-0.238
364,-0.056,-0.039,-0.27
365,-0.071,-0.05,-0.287
366,-0.072,-0.059,-0.295
367,-0.066,-0.066,-0.298
368,-0.06,-0.07,-0.298
369,-0.065,-0.069,-0.299
370,-0.074,-0.066,-0.3
371,-0.078,-0.059,-0.299
372,-0.069,-0.05,-0.294
373,-0.054,-0.038,-0.285
374,-0.048,-0.022,-0.269
375,-0.054,-0.004,-0.243
376,-0.068,0.013,-0.203
377,-0.04,0.031,-0.135
378,0.004,0.047,-0.038
379,-0.009,0.063,0.083
380,-0.058,0.076,0.224
381,-0.06,0.088,0.386
382,0.084,0.096,0.564
383,0.353,0.102,0.737
384,0.524,0.104,0.816
385,0.344,0.102,0.713
386,0.106,0.097,0.534
387,-0.021,0.088,0.349
388,-0.029,0.076,0.187
389,0.005,0.061,0.049
390,0.005,0.043,-0.068
391,-0.027,0.022,-0.157
392,-0.056,0.001,-0.218
393,-0.058,-0.021,-0.254
394,-0.051,-0.043,-0.274
395,-0.055,-0.062,-0.286
396,-0.068,-0.077,-0.293
397,-0.076,-0.087,-0.297
398,-0.073,-0.089,-0.298
399,-0.065,-0.082,-0.296
400,-0.059,-0.061,-0.295
