lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.567,0.564,0.865
2,0.204,0.399,0.654
3,0.04,0.261,0.442
4,0.041,0.147,0.251
5,0.059,0.054,0.08
6,0.032,-0.018,-0.064
7,-0.027,-0.074,-0.173
8,-0.073,-0.114,-0.247
9,-0.077,-0.141,-0.291
10,-0.072,-0.156,-0.317
11,-0.077,-0.161,-0.331
12,-0.091,-0.158,-0.339
13,-0.101,-0.148,-0.343
14,-0.1,-0.133,-0.344
15,-0.092,-0.113,-0.343
16,-0.082,-0.091,-0.341
17,-0.086,-0.066,-0.34
18,-0.093,-0.041,-0.337
19,-0.091,-0.015,-0.326
20,-0.072,0.01,-0.306
21,-0.05,0.034,-0.269
22,-0.074,0.056,-0.212
23,-0.058,0.075,-0.124
24,-0.006,0.092,-0.004
25,0.103,0.106,0.159
26,0.257,0.103,0.364
27,0.328,0.103,0.576
28,0.188,0.109,0.739
29,0.025,0.114,0.836
30,0.044,0.112,0.835
31,0.235,0.106,0.737
32,0.336,0.101,0.567
33,0.212,0.099,0.35
34,0.06,0.09,0.151
35,-0.02,0.068,-0.005
36,-0.026,0.038,-0.12
37,-0.03,0.01,-0.207
38,-0.046,-0.013,-0.268
39,-0.074,-0.031,-0.306
40,-0.095,-0.049,-0.326
41,-0.093,-0.065,-0.335
42,-0.083,-0.078,-0.338
43,-0.086,-0.086,-0.34
44,-0.096,-0.089,-0.341
45,-0.101,-0.087,-0.342
46,-0.1,-0.081,-0.341
47,-0.087,-0.072,-0.337
48,-0.075,-0.056,-0.329
49,-0.076,-0.035,-0.315
50,-0.08,-0.011,-0.29
51,-0.058,0.013,-0.244
52,-0.006,0.031,-0.17
53,0.057,0.044,-0.059
54,0.056,0.059,0.079
55,0.002,0.08,0.241
56,0.02,0.1,0.426
57,0.185,0.11,0.63
58,0.434,0.11,0.814
59,0.46,0.11,0.881
60,0.248,0.109,0.783
61,0.017,0.104,0.601
62,-0.024,0.088,0.414
63,0.036,0.068,0.236
64,0.075,0.052,0.075
65,0.016,0.041,-0.068
66,-0.031,0.029,-0.171
67,-0.055,0.01,-0.24
68,-0.057,-0.013,-0.283
69,-0.058,-0.034,-0.31
70,-0.067,-0.051,-0.325
71,-0.086,-0.063,-0.333
72,-0.102,-0.074,-0.338
73,-0.096,-0.081,-0.338
74,-0.085,-0.085,-0.337
75,-0.084,-0.083,-0.336
76,-0.093,-0.076,-0.336
77,-0.095,-0.066,-0.332
78,-0.083,-0.052,-0.322
79,-0.061,-0.038,-0.302
80,-0.031,-0.02,-0.265
81,-0.027,0.003,-0.208
82,-0.021,0.029,-0.124
83,0.026,0.051,-0.008
84,0.146,0.061,0.153
85,0.235,0.062,0.344
86,0.202,0.065,0.533
87,0.021,0.072,0.681
88,-0.079,0.077,0.773
89,0.012,0.075,0.784
90,0.215,0.069,0.694
91,0.257,0.065,0.525
92,0.122,0.061,0.321
93,0.004,0.05,0.136
94,-0.035,0.027,-0.008
95,-0.016,0.003,-0.117
96,-0.008,-0.018,-0.199
97,-0.042,-0.032,-0.261
98,-0.082,-0.044,-0.299
99,-0.084,-0.056,-0.318
100,-0.08,-0.068,-0.327
101,-0.077,-0.077,-0.331
102,-0.084,-0.08,-0.333
103,-0.099,-0.079,-0.335
104,-0.104,-0.075,-0.336
105,-0.098,-0.067,-0.335
106,-0.086,-0.057,-0.33
107,-0.077,-0.043,-0.323
108,-0.079,-0.026,-0.311
109,-0.07,-0.007,-0.286
110,-0.049,0.007,-0.243
111,0.011,0.017,-0.169
112,0.063,0.025,-0.064
113,0.05,0.039,0.065
114,0.02,0.057,0.219
115,0.063,0.073,0.398
116,0.22,0.078,0.59
117,0.356,0.078,0.75
118,0.303,0.078,0.799
119,0.049,0.077,0.71
120,-0.064,0.07,0.56
121,-0.038,0.054,0.395
122,0.057,0.036,0.233
123,0.064,0.024,0.074
124,0.008,0.015,-0.061
125,-0.056,0.001,-0.162
126,-0.078,-0.019,-0.231
127,-0.072,-0.04,-0.276
128,-0.065,-0.057,-0.303
129,-0.075,-0.07,-0.319
130,-0.089,-0.079,-0.327
131,-0.096,-0.086,-0.331
132,-0.09,-0.09,-0.332
133,-0.086,-0.09,-0.331
134,-0.091,-0.085,-0.331
135,-0.102,-0.076,-0.331
136,-0.1,-0.063,-0.327
137,-0.085,-0.049,-0.318
138,-0.067,-0.034,-0.299
139,-0.053,-0.016,-0.265
140,-0.042,0.006,-0.211
141,-0.017,0.028,-0.131
142,0.046,0.043,-0.02
143,0.151,0.049,0.132
144,0.227,0.051,0.311
145,0.135,0.058,0.477
146,-0.021,0.067,0.616
147,-0.054,0.071,0.718
148,0.112,0.069,0.746
149,0.254,0.064,0.671
150,0.203,0.059,0.507
151,0.045,0.054,0.313
152,-0.032,0.04,0.143
153,-0.028,0.018,0.008
154,-0.003,-0.003,-0.102
155,-0.017,-0.018,-0.19
156,-0.046,-0.029,-0.251
157,-0.072,-0.04,-0.289
158,-0.08,-0.053,-0.31
159,-0.081,-0.066,-0.321
160,-0.079,-0.075,-0.326
161,-0.093,-0.08,-0.329
162,-0.101,-0.081,-0.331
163,-0.101,-0.08,-0.331
164,-0.095,-0.074,-0.33
165,-0.086,-0.065,-0.326
166,-0.086,-0.052,-0.321
167,-0.088,-0.036,-0.309
168,-0.075,-0.019,-0.286
169,-0.031,-0.006,-0.243
170,0.018,0.002,-0.174
171,0.043,0.013,-0.079
172,0.029,0.029,0.042
173,0.017,0.047,0.186
174,0.077,0.059,0.356
175,0.217,0.062,0.541
176,0.317,0.062,0.695
177,0.157,0.063,0.743
178,-0.054,0.062,0.679
179,-0.094,0.055,0.559
180,0.008,0.042,0.415
181,0.102,0.031,0.255
182,0.096,0.025,0.095
183,0.021,0.019,-0.044
184,-0.036,0.007,-0.146
185,-0.049,-0.012,-0.217
186,-0.045,-0.031,-0.266
187,-0.06,-0.047,-0.297
188,-0.083,-0.059,-0.315
189,-0.098,-0.07,-0.323
190,-0.095,-0.079,-0.326
191,-0.083,-0.086,-0.327
192,-0.079,-0.088,-0.326
193,-0.085,-0.085,-0.327
194,-0.094,-0.078,-0.327
195,-0.098,-0.068,-0.324
196,-0.083,-0.057,-0.315
197,-0.059,-0.043,-0.297
198,-0.045,-0.027,-0.265
199,-0.04,-0.008,-0.214
200,-0.013,0.01,-0.14
201,0.039,0.022,-0.036
202,0.11,0.025,0.105
203,0.104,0.03,0.266
204,0.013,0.041,0.426
205,-0.096,0.054,0.568
206,-0.043,0.059,0.687
207,0.149,0.059,0.74
208,0.279,0.056,0.682
209,0.195,0.055,0.525
210,0.055,0.05,0.34
211,-0.0,0.038,0.174
212,0.021,0.021,0.035
213,0.034,0.007,-0.082
214,0.014,-0.001,-0.175
215,-0.031,-0.009,-0.241
216,-0.072,-0.021,-0.283
217,-0.085,-0.037,-0.305
218,-0.084,-0.052,-0.316
219,-0.085,-0.065,-0.322
220,-0.093,-0.073,-0.325
221,-0.099,-0.078,-0.327
222,-0.096,-0.081,-0.327
223,-0.084,-0.079,-0.325
224,-0.075,-0.074,-0.322
225,-0.081,-0.065,-0.317
226,-0.084,-0.054,-0.307
227,-0.077,-0.042,-0.285
228,-0.05,-0.033,-0.246
229,-0.007,-0.023,-0.18
230,0.015,-0.01,-0.089
231,-0.024,0.01,0.021
232,-0.026,0.03,0.159
233,0.056,0.043,0.33
234,0.174,0.047,0.516
235,0.178,0.05,0.665
236,0.043,0.054,0.73
237,-0.09,0.056,0.696
238,-0.022,0.051,0.597
239,0.14,0.043,0.46
240,0.217,0.037,0.295
241,0.139,0.036,0.121
242,0.036,0.031,-0.025
243,-0.018,0.018,-0.131
244,-0.028,-0.0,-0.206
245,-0.04,-0.019,-0.26
246,-0.064,-0.034,-0.293
247,-0.091,-0.047,-0.311
248,-0.103,-0.059,-0.32
249,-0.1,-0.07,-0.323
250,-0.087,-0.078,-0.322
251,-0.085,-0.082,-0.323
252,-0.09,-0.081,-0.323
253,-0.094,-0.077,-0.323
254,-0.087,-0.07,-0.319
255,-0.071,-0.061,-0.31
256,-0.052,-0.05,-0.293
257,-0.046,-0.036,-0.264
258,-0.044,-0.018,-0.216
259,-0.024,-0.003,-0.146
260,0.022,0.008,-0.044
261,0.056,0.016,0.089
262,0.031,0.028,0.245
263,-0.065,0.045,0.405
264,-0.087,0.06,0.564
265,0.033,0.066,0.704
266,0.268,0.065,0.778
267,0.32,0.064,0.72
268,0.193,0.064,0.561
269,0.046,0.058,0.374
270,0.009,0.043,0.202
271,0.038,0.026,0.056
272,0.051,0.014,-0.067
273,0.005,0.006,-0.167
274,-0.046,-0.002,-0.237
275,-0.069,-0.015,-0.278
276,-0.082,-0.031,-0.3
277,-0.082,-0.046,-0.311
278,-0.084,-0.058,-0.317
279,-0.095,-0.067,-0.32
280,-0.101,-0.073,-0.322
281,-0.093,-0.076,-0.321
282,-0.081,-0.076,-0.319
283,-0.078,-0.073,-0.317
284,-0.083,-0.066,-0.313
285,-0.086,-0.056,-0.304
286,-0.074,-0.046,-0.282
287,-0.039,-0.036,-0.243
288,-0.004,-0.024,-0.179
289,-0.013,-0.006,-0.096
290,-0.034,0.016,0.011
291,0.006,0.036,0.153
292,0.109,0.046,0.33
293,0.208,0.049,0.521
294,0.161,0.053,0.677
295,-0.02,0.058,0.752
296,-0.091,0.059,0.738
297,0.011,0.054,0.642
298,0.175,0.047,0.496
299,0.208,0.044,0.316
300,0.12,0.043,0.135
301,0.022,0.033,-0.014
302,-0.023,0.014,-0.123
303,-0.033,-0.009,-0.201
304,-0.042,-0.029,-0.254
305,-0.067,-0.044,-0.287
306,-0.091,-0.056,-0.305
307,-0.096,-0.067,-0.313
308,-0.093,-0.077,-0.316
309,-0.088,-0.082,-0.316
310,-0.087,-0.084,-0.316
311,-0.091,-0.08,-0.317
312,-0.094,-0.074,-0.316
313,-0.085,-0.064,-0.313
314,-0.07,-0.053,-0.304
315,-0.058,-0.039,-0.289
316,-0.059,-0.021,-0.262
317,-0.06,-0.002,-0.218
318,-0.036,0.013,-0.149
319,0.016,0.024,-0.048
320,0.064,0.033,0.087
321,0.02,0.048,0.241
322,-0.036,0.066,0.408
323,0.004,0.08,0.58
324,0.203,0.085,0.743
325,0.392,0.085,0.823
326,0.348,0.086,0.751
327,0.142,0.086,0.576
328,0.002,0.076,0.384
329,-0.01,0.059,0.21
330,0.045,0.041,0.061
331,0.038,0.027,-0.067
332,-0.01,0.016,-0.166
333,-0.057,0.001,-0.234
334,-0.072,-0.018,-0.274
335,-0.073,-0.039,-0.295
336,-0.075,-0.056,-0.306
337,-0.085,-0.07,-0.311
338,-0.094,-0.079,-0.314
339,-0.095,-0.084,-0.315
340,-0.091,-0.086,-0.315
341,-0.084,-0.083,-0.313
342,-0.084,-0.076,-0.312
343,-0.091,-0.065,-0.308
344,-0.087,-0.05,-0.298
345,-0.068,-0.034,-0.277
346,-0.04,-0.018,-0.239
347,-0.033,0.002,-0.181
348,-0.038,0.027,-0.1
349,-0.028,0.053,0.009
350,0.048,0.072,0.155
351,0.187,0.079,0.34
352,0.29,0.081,0.536
353,0.185,0.087,0.688
354,0.024,0.092,0.774
355,0.012,0.094,0.764
356,0.15,0.089,0.667
357,0.26,0.084,0.508
358,0.225,0.082,0.313
359,0.101,0.078,0.127
360,-0.0,0.06,-0.02
361,-0.038,0.032,-0.126
362,-0.04,0.002,-0.202
363,-0.056,-0.023,-0.254
364,-0.08,-0.044,-0.285
365,-0.095,-0.063,-0.301
366,-0.097,-0.079,-0.308
367,-0.093,-0.091,-0.311
368,-0.085,-0.098,-0.311
369,-0.092,-0.099,-0.312
370,-0.099,-0.095,-0.312
371,-0.1,-0.087,-0.312
372,-0.089,-0.075,-0.308
373,-0.079,-0.059,-0.3
374,-0.079,-0.038,-0.286
375,-0.082,-0.013,-0.259
376,-0.09,0.014,-0.218
377,-0.048,0.042,-0.149
378,0.014,0.068,-0.046
379,0.037,0.093,0.086
380,0.016,0.114,0.24
381,0.009,0.132,0.409
382,0.138,0.146,0.591
383,0.387,0.155,0.761
384,0.55,0.158,0.84
385,0.364,0.156,0.739
386,0.144,0.148,0.563
387,0.031,0.134,0.375
388,0.047,0.115,0.205
389,0.048,0.091,0.051
390,0.02,0.062,-0.077
391,-0.034,0.031,-0.171
392,-0.073,-0.003,-0.233
393,-0.079,-0.036,-0.269
394,-0.079,-0.068,-0.29
395,-0.081,-0.096,-0.301
396,-0.092,-0.116,-0.307
397,-0.098,-0.127,-0.31
398,-0.097,-0.124,-0.31
399,-0.087,-0.103,-0.308
400,-0.082,-0.061,-0.308
