lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.55,0.533,0.851
2,0.113,0.376,0.624
3,-0.034,0.246,0.415
4,0.047,0.14,0.245
5,0.109,0.055,0.087
6,0.057,-0.012,-0.058
7,-0.014,-0.062,-0.168
8,-0.058,-0.097,-0.241
9,-0.056,-0.12,-0.286
10,-0.05,-0.133,-0.312
11,-0.057,-0.136,-0.327
12,-0.072,-0.132,-0.335
13,-0.079,-0.122,-0.338
14,-0.076,-0.108,-0.337
15,-0.068,-0.09,-0.336
16,-0.064,-0.069,-0.335
17,-0.07,-0.047,-0.335
18,-0.073,-0.025,-0.331
19,-0.068,-0.002,-0.32
20,-0.051,0.019,-0.299
21,-0.025,0.04,-0.26
22,-0.045,0.058,-0.203
23,-0.046,0.074,-0.119
24,-0.036,0.088,-0.006
25,0.069,0.098,0.155
26,0.254,0.092,0.361
27,0.348,0.089,0.57
28,0.137,0.096,0.707
29,-0.096,0.104,0.78
30,-0.034,0.102,0.788
31,0.275,0.094,0.722
32,0.401,0.09,0.567
33,0.221,0.091,0.346
34,0.035,0.087,0.145
35,-0.039,0.066,-0.008
36,-0.021,0.037,-0.116
37,-0.007,0.013,-0.199
38,-0.035,-0.004,-0.261
39,-0.06,-0.018,-0.3
40,-0.071,-0.033,-0.32
41,-0.069,-0.047,-0.33
42,-0.066,-0.059,-0.333
43,-0.067,-0.065,-0.334
44,-0.075,-0.068,-0.335
45,-0.084,-0.067,-0.336
46,-0.079,-0.062,-0.335
47,-0.073,-0.055,-0.332
48,-0.062,-0.043,-0.324
49,-0.058,-0.026,-0.309
50,-0.061,-0.005,-0.283
51,-0.049,0.016,-0.237
52,0.006,0.03,-0.161
53,0.078,0.038,-0.05
54,0.074,0.05,0.083
55,-0.011,0.072,0.233
56,-0.052,0.094,0.402
57,0.122,0.101,0.605
58,0.441,0.098,0.801
59,0.505,0.097,0.868
60,0.195,0.099,0.751
61,-0.075,0.096,0.562
62,-0.065,0.08,0.391
63,0.072,0.06,0.233
64,0.117,0.046,0.08
65,0.03,0.041,-0.063
66,-0.035,0.032,-0.167
67,-0.056,0.013,-0.234
68,-0.037,-0.009,-0.276
69,-0.043,-0.028,-0.305
70,-0.061,-0.042,-0.322
71,-0.073,-0.054,-0.329
72,-0.08,-0.063,-0.333
73,-0.077,-0.07,-0.332
74,-0.071,-0.072,-0.331
75,-0.071,-0.07,-0.33
76,-0.078,-0.064,-0.331
77,-0.079,-0.054,-0.327
78,-0.072,-0.042,-0.317
79,-0.054,-0.03,-0.296
80,-0.028,-0.015,-0.257
81,-0.019,0.005,-0.198
82,-0.031,0.032,-0.118
83,-0.001,0.054,-0.005
84,0.127,0.062,0.156
85,0.259,0.059,0.35
86,0.23,0.062,0.531
87,-0.003,0.072,0.656
88,-0.153,0.079,0.732
89,0.001,0.076,0.756
90,0.276,0.068,0.691
91,0.318,0.065,0.53
92,0.115,0.065,0.316
93,-0.024,0.056,0.131
94,-0.037,0.034,-0.006
95,0.006,0.009,-0.108
96,0.004,-0.008,-0.191
97,-0.037,-0.02,-0.255
98,-0.069,-0.031,-0.294
99,-0.071,-0.044,-0.313
100,-0.07,-0.057,-0.323
101,-0.072,-0.066,-0.327
102,-0.078,-0.071,-0.329
103,-0.088,-0.072,-0.33
104,-0.093,-0.07,-0.331
105,-0.087,-0.065,-0.329
106,-0.082,-0.057,-0.326
107,-0.073,-0.045,-0.319
108,-0.071,-0.03,-0.306
109,-0.07,-0.013,-0.28
110,-0.053,0.001,-0.236
111,0.005,0.009,-0.162
112,0.068,0.014,-0.055
113,0.053,0.027,0.07
114,-0.024,0.047,0.211
115,-0.018,0.064,0.38
116,0.179,0.068,0.579
117,0.389,0.065,0.748
118,0.314,0.065,0.788
119,0.007,0.068,0.689
120,-0.124,0.063,0.538
121,-0.034,0.048,0.388
122,0.099,0.031,0.238
123,0.104,0.022,0.083
124,0.012,0.018,-0.055
125,-0.058,0.007,-0.156
126,-0.07,-0.013,-0.223
127,-0.062,-0.033,-0.27
128,-0.062,-0.049,-0.299
129,-0.074,-0.06,-0.316
130,-0.08,-0.069,-0.323
131,-0.083,-0.076,-0.326
132,-0.079,-0.08,-0.326
133,-0.076,-0.08,-0.325
134,-0.077,-0.076,-0.325
135,-0.081,-0.068,-0.325
136,-0.082,-0.057,-0.321
137,-0.077,-0.044,-0.313
138,-0.064,-0.031,-0.293
139,-0.045,-0.016,-0.257
140,-0.036,0.004,-0.201
141,-0.039,0.027,-0.125
142,0.017,0.042,-0.015
143,0.135,0.046,0.139
144,0.241,0.047,0.32
145,0.145,0.054,0.479
146,-0.069,0.066,0.603
147,-0.111,0.071,0.698
148,0.116,0.067,0.74
149,0.331,0.061,0.682
150,0.243,0.059,0.512
151,0.032,0.058,0.308
152,-0.056,0.046,0.138
153,-0.024,0.023,0.012
154,0.016,0.002,-0.091
155,-0.001,-0.01,-0.18
156,-0.043,-0.019,-0.244
157,-0.067,-0.03,-0.283
158,-0.073,-0.044,-0.305
159,-0.073,-0.057,-0.317
160,-0.074,-0.066,-0.321
161,-0.086,-0.072,-0.324
162,-0.091,-0.075,-0.324
163,-0.091,-0.075,-0.324
164,-0.086,-0.071,-0.323
165,-0.08,-0.064,-0.32
166,-0.078,-0.053,-0.315
167,-0.078,-0.038,-0.303
168,-0.069,-0.023,-0.279
169,-0.039,-0.01,-0.235
170,0.009,-0.003,-0.165
171,0.049,0.005,-0.067
172,0.015,0.022,0.048
173,-0.041,0.043,0.181
174,0.009,0.056,0.348
175,0.217,0.057,0.544
176,0.365,0.055,0.705
177,0.185,0.058,0.74
178,-0.088,0.061,0.665
179,-0.127,0.055,0.546
180,0.033,0.042,0.413
181,0.147,0.031,0.263
182,0.109,0.028,0.102
183,0.017,0.026,-0.036
184,-0.041,0.013,-0.138
185,-0.042,-0.007,-0.208
186,-0.039,-0.026,-0.259
187,-0.055,-0.04,-0.291
188,-0.076,-0.051,-0.31
189,-0.083,-0.061,-0.318
190,-0.084,-0.07,-0.321
191,-0.077,-0.076,-0.32
192,-0.073,-0.079,-0.319
193,-0.078,-0.077,-0.32
194,-0.087,-0.071,-0.32
195,-0.082,-0.062,-0.316
196,-0.075,-0.052,-0.308
197,-0.06,-0.041,-0.289
198,-0.047,-0.027,-0.256
199,-0.039,-0.008,-0.203
200,-0.026,0.012,-0.131
201,0.017,0.024,-0.03
202,0.105,0.026,0.112
203,0.144,0.029,0.275
204,0.021,0.04,0.424
205,-0.142,0.054,0.554
206,-0.067,0.059,0.673
207,0.208,0.057,0.739
208,0.351,0.055,0.691
209,0.183,0.056,0.523
210,0.0,0.054,0.33
211,-0.04,0.04,0.167
212,0.019,0.021,0.039
213,0.057,0.006,-0.07
214,0.022,-0.0,-0.164
215,-0.035,-0.007,-0.235
216,-0.069,-0.019,-0.279
217,-0.078,-0.034,-0.302
218,-0.079,-0.048,-0.314
219,-0.081,-0.059,-0.319
220,-0.085,-0.066,-0.321
221,-0.088,-0.071,-0.321
222,-0.084,-0.072,-0.32
223,-0.078,-0.071,-0.319
224,-0.072,-0.066,-0.317
225,-0.071,-0.057,-0.312
226,-0.069,-0.046,-0.3
227,-0.064,-0.034,-0.278
228,-0.044,-0.024,-0.237
229,-0.004,-0.016,-0.171
230,0.007,-0.004,-0.082
231,-0.021,0.017,0.025
232,-0.044,0.038,0.156
233,0.047,0.048,0.326
234,0.225,0.049,0.522
235,0.272,0.05,0.676
236,0.049,0.056,0.717
237,-0.142,0.059,0.673
238,-0.06,0.053,0.581
239,0.156,0.042,0.459
240,0.229,0.035,0.299
241,0.123,0.036,0.122
242,0.003,0.032,-0.025
243,-0.037,0.017,-0.128
244,-0.027,-0.004,-0.2
245,-0.035,-0.022,-0.254
246,-0.06,-0.035,-0.289
247,-0.08,-0.046,-0.308
248,-0.086,-0.057,-0.315
249,-0.087,-0.066,-0.319
250,-0.08,-0.072,-0.318
251,-0.077,-0.075,-0.317
252,-0.081,-0.073,-0.318
253,-0.084,-0.068,-0.318
254,-0.08,-0.06,-0.315
255,-0.071,-0.051,-0.306
256,-0.053,-0.04,-0.288
257,-0.042,-0.025,-0.257
258,-0.044,-0.006,-0.21
259,-0.031,0.011,-0.141
260,0.025,0.02,-0.04
261,0.1,0.024,0.097
262,0.089,0.033,0.25
263,-0.04,0.05,0.398
264,-0.118,0.065,0.543
265,0.023,0.069,0.684
266,0.319,0.066,0.773
267,0.38,0.065,0.723
268,0.161,0.067,0.548
269,-0.026,0.062,0.354
270,-0.027,0.045,0.192
271,0.047,0.025,0.058
272,0.058,0.012,-0.061
273,-0.0,0.006,-0.162
274,-0.055,-0.002,-0.234
275,-0.067,-0.016,-0.275
276,-0.072,-0.032,-0.298
277,-0.076,-0.046,-0.31
278,-0.081,-0.057,-0.315
279,-0.081,-0.064,-0.316
280,-0.082,-0.068,-0.316
281,-0.08,-0.07,-0.316
282,-0.076,-0.068,-0.316
283,-0.072,-0.063,-0.314
284,-0.071,-0.054,-0.309
285,-0.069,-0.043,-0.298
286,-0.064,-0.031,-0.278
287,-0.038,-0.021,-0.239
288,0.003,-0.01,-0.175
289,-0.003,0.007,-0.093
290,-0.032,0.031,0.011
291,-0.012,0.052,0.146
292,0.122,0.059,0.326
293,0.296,0.059,0.527
294,0.25,0.061,0.676
295,-0.012,0.068,0.727
296,-0.153,0.07,0.697
297,-0.005,0.063,0.618
298,0.212,0.054,0.493
299,0.235,0.051,0.318
300,0.103,0.053,0.133
301,-0.004,0.045,-0.015
302,-0.028,0.024,-0.12
303,-0.022,0.001,-0.196
304,-0.034,-0.018,-0.25
305,-0.058,-0.032,-0.285
306,-0.07,-0.044,-0.303
307,-0.075,-0.056,-0.311
308,-0.076,-0.066,-0.313
309,-0.072,-0.072,-0.313
310,-0.073,-0.074,-0.313
311,-0.075,-0.072,-0.313
312,-0.078,-0.066,-0.313
313,-0.075,-0.058,-0.31
314,-0.066,-0.047,-0.302
315,-0.051,-0.034,-0.285
316,-0.046,-0.016,-0.257
317,-0.057,0.004,-0.214
318,-0.04,0.02,-0.148
319,0.022,0.028,-0.047
320,0.094,0.032,0.091
321,0.044,0.045,0.239
322,-0.068,0.064,0.39
323,-0.071,0.077,0.55
324,0.178,0.08,0.718
325,0.449,0.078,0.811
326,0.366,0.08,0.735
327,0.097,0.083,0.553
328,-0.044,0.075,0.362
329,-0.004,0.057,0.202
330,0.064,0.038,0.063
331,0.058,0.028,-0.061
332,-0.004,0.022,-0.161
333,-0.054,0.009,-0.231
334,-0.059,-0.009,-0.271
335,-0.061,-0.028,-0.293
336,-0.066,-0.043,-0.304
337,-0.075,-0.054,-0.309
338,-0.078,-0.062,-0.311
339,-0.079,-0.067,-0.311
340,-0.077,-0.069,-0.31
341,-0.068,-0.067,-0.308
342,-0.064,-0.061,-0.307
343,-0.066,-0.051,-0.303
344,-0.063,-0.038,-0.292
345,-0.051,-0.025,-0.272
346,-0.027,-0.012,-0.234
347,-0.011,0.004,-0.175
348,-0.032,0.026,-0.099
349,-0.053,0.052,0.002
350,0.011,0.071,0.145
351,0.188,0.074,0.334
352,0.343,0.074,0.534
353,0.206,0.079,0.669
354,-0.042,0.086,0.728
355,-0.083,0.087,0.714
356,0.132,0.08,0.639
357,0.307,0.073,0.502
358,0.218,0.073,0.308
359,0.063,0.072,0.121
360,-0.02,0.056,-0.021
361,-0.024,0.029,-0.121
362,-0.018,0.003,-0.195
363,-0.035,-0.017,-0.248
364,-0.066,-0.033,-0.282
365,-0.078,-0.048,-0.299
366,-0.08,-0.061,-0.306
367,-0.077,-0.071,-0.308
368,-0.073,-0.077,-0.308
369,-0.075,-0.078,-0.308
370,-0.079,-0.075,-0.308
371,-0.078,-0.068,-0.307
372,-0.073,-0.058,-0.304
373,-0.065,-0.045,-0.296
374,-0.059,-0.027,-0.281
375,-0.058,-0.005,-0.254
376,-0.07,0.019,-0.213
377,-0.035,0.042,-0.144
378,0.041,0.064,-0.04
379,0.083,0.085,0.093
380,0.025,0.103,0.236
381,-0.053,0.118,0.388
382,0.058,0.129,0.565
383,0.364,0.137,0.741
384,0.564,0.139,0.824
385,0.331,0.137,0.718
386,0.053,0.13,0.533
387,-0.029,0.118,0.352
388,0.048,0.101,0.199
389,0.086,0.081,0.057
390,0.036,0.056,-0.069
391,-0.029,0.029,-0.165
392,-0.059,0.001,-0.227
393,-0.06,-0.028,-0.265
394,-0.062,-0.055,-0.287
395,-0.068,-0.079,-0.298
396,-0.078,-0.097,-0.304
397,-0.082,-0.106,-0.305
398,-0.083,-0.104,-0.305
399,-0.076,-0.087,-0.304
400,-0.066,-0.051,-0.302
