lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.559,0.54,0.848
2,0.159,0.376,0.625
3,-0.021,0.241,0.414
4,-0.006,0.131,0.237
5,0.048,0.044,0.083
6,0.048,-0.023,-0.052
7,0.004,-0.073,-0.158
8,-0.054,-0.108,-0.235
9,-0.057,-0.129,-0.28
10,-0.049,-0.14,-0.306
11,-0.058,-0.141,-0.323
12,-0.081,-0.135,-0.335
13,-0.089,-0.124,-0.339
14,-0.082,-0.108,-0.339
15,-0.072,-0.088,-0.337
16,-0.062,-0.067,-0.335
17,-0.069,-0.044,-0.335
18,-0.085,-0.021,-0.332
19,-0.08,0.001,-0.32
20,-0.056,0.023,-0.296
21,-0.025,0.042,-0.255
22,-0.052,0.059,-0.2
23,-0.036,0.074,-0.115
24,0.032,0.086,0.006
25,0.155,0.096,0.17
26,0.282,0.089,0.366
27,0.297,0.085,0.561
28,0.095,0.089,0.697
29,-0.107,0.093,0.778
30,-0.075,0.093,0.783
31,0.169,0.089,0.701
32,0.304,0.086,0.552
33,0.225,0.084,0.349
34,0.091,0.077,0.157
35,-0.005,0.056,0.001
36,-0.018,0.027,-0.11
37,-0.009,0.001,-0.191
38,-0.029,-0.018,-0.253
39,-0.06,-0.031,-0.294
40,-0.072,-0.044,-0.315
41,-0.071,-0.056,-0.326
42,-0.068,-0.065,-0.331
43,-0.071,-0.069,-0.333
44,-0.086,-0.068,-0.337
45,-0.095,-0.064,-0.338
46,-0.087,-0.056,-0.336
47,-0.072,-0.046,-0.33
48,-0.056,-0.03,-0.32
49,-0.054,-0.01,-0.304
50,-0.061,0.011,-0.279
51,-0.045,0.029,-0.232
52,0.017,0.04,-0.154
53,0.069,0.047,-0.045
54,0.042,0.059,0.082
55,0.004,0.08,0.233
56,0.037,0.1,0.409
57,0.224,0.11,0.613
58,0.445,0.111,0.793
59,0.477,0.11,0.859
60,0.228,0.108,0.751
61,-0.021,0.101,0.563
62,-0.07,0.085,0.385
63,0.016,0.065,0.224
64,0.065,0.05,0.076
65,0.027,0.041,-0.058
66,-0.024,0.03,-0.16
67,-0.056,0.013,-0.229
68,-0.047,-0.008,-0.271
69,-0.045,-0.027,-0.298
70,-0.056,-0.043,-0.315
71,-0.074,-0.054,-0.327
72,-0.082,-0.063,-0.332
73,-0.073,-0.07,-0.331
74,-0.066,-0.073,-0.331
75,-0.07,-0.071,-0.331
76,-0.082,-0.064,-0.331
77,-0.088,-0.054,-0.327
78,-0.073,-0.041,-0.314
79,-0.046,-0.028,-0.291
80,-0.015,-0.01,-0.25
81,-0.013,0.013,-0.192
82,-0.01,0.038,-0.111
83,0.051,0.057,0.007
84,0.16,0.065,0.164
85,0.241,0.063,0.347
86,0.182,0.064,0.517
87,0.0,0.07,0.645
88,-0.116,0.074,0.726
89,-0.002,0.072,0.744
90,0.199,0.067,0.668
91,0.255,0.065,0.512
92,0.137,0.063,0.315
93,0.019,0.054,0.135
94,-0.026,0.033,-0.004
95,-0.01,0.01,-0.106
96,0.001,-0.01,-0.184
97,-0.027,-0.023,-0.246
98,-0.071,-0.034,-0.288
99,-0.074,-0.046,-0.309
100,-0.065,-0.057,-0.318
101,-0.064,-0.066,-0.323
102,-0.074,-0.069,-0.327
103,-0.088,-0.068,-0.331
104,-0.088,-0.064,-0.331
105,-0.082,-0.057,-0.329
106,-0.066,-0.048,-0.323
107,-0.06,-0.036,-0.314
108,-0.067,-0.02,-0.301
109,-0.061,-0.004,-0.274
110,-0.036,0.008,-0.228
111,0.018,0.016,-0.152
112,0.053,0.022,-0.05
113,0.018,0.035,0.069
114,-0.023,0.053,0.21
115,0.021,0.068,0.38
116,0.208,0.074,0.575
117,0.366,0.073,0.736
118,0.308,0.073,0.779
119,0.071,0.073,0.687
120,-0.06,0.066,0.536
121,-0.041,0.051,0.379
122,0.043,0.035,0.228
123,0.074,0.026,0.082
124,0.018,0.022,-0.049
125,-0.048,0.013,-0.149
126,-0.061,-0.003,-0.217
127,-0.054,-0.021,-0.262
128,-0.046,-0.038,-0.29
129,-0.06,-0.05,-0.309
130,-0.075,-0.059,-0.32
131,-0.081,-0.067,-0.325
132,-0.075,-0.073,-0.326
133,-0.07,-0.076,-0.325
134,-0.075,-0.074,-0.326
135,-0.081,-0.068,-0.326
136,-0.081,-0.059,-0.321
137,-0.066,-0.049,-0.309
138,-0.048,-0.037,-0.286
139,-0.037,-0.021,-0.25
140,-0.034,-0.001,-0.195
141,-0.015,0.021,-0.115
142,0.049,0.036,-0.003
143,0.143,0.041,0.145
144,0.191,0.043,0.313
145,0.077,0.049,0.462
146,-0.099,0.056,0.583
147,-0.124,0.061,0.679
148,0.053,0.059,0.715
149,0.257,0.056,0.656
150,0.236,0.054,0.501
151,0.098,0.053,0.313
152,-0.006,0.041,0.143
153,-0.022,0.022,0.014
154,0.018,0.003,-0.084
155,0.032,-0.009,-0.163
156,-0.018,-0.017,-0.232
157,-0.052,-0.024,-0.275
158,-0.065,-0.033,-0.299
159,-0.063,-0.042,-0.311
160,-0.068,-0.05,-0.318
161,-0.086,-0.054,-0.324
162,-0.091,-0.055,-0.326
163,-0.091,-0.055,-0.326
164,-0.083,-0.052,-0.324
165,-0.067,-0.046,-0.318
166,-0.06,-0.036,-0.311
167,-0.062,-0.025,-0.298
168,-0.051,-0.014,-0.273
169,-0.005,-0.006,-0.224
170,0.031,-0.002,-0.155
171,0.041,0.005,-0.061
172,0.006,0.02,0.048
173,-0.021,0.038,0.181
174,0.06,0.05,0.349
175,0.214,0.053,0.534
176,0.326,0.053,0.689
177,0.146,0.053,0.723
178,-0.076,0.052,0.651
179,-0.138,0.045,0.528
180,-0.034,0.034,0.393
181,0.079,0.023,0.25
182,0.094,0.019,0.103
183,0.036,0.016,-0.028
184,-0.022,0.005,-0.13
185,-0.038,-0.012,-0.201
186,-0.03,-0.03,-0.251
187,-0.044,-0.043,-0.284
188,-0.07,-0.052,-0.305
189,-0.082,-0.06,-0.316
190,-0.08,-0.066,-0.32
191,-0.076,-0.071,-0.321
192,-0.072,-0.072,-0.321
193,-0.075,-0.069,-0.321
194,-0.079,-0.063,-0.32
195,-0.083,-0.055,-0.317
196,-0.063,-0.045,-0.305
197,-0.038,-0.034,-0.284
198,-0.034,-0.02,-0.251
199,-0.034,-0.002,-0.199
200,-0.007,0.015,-0.124
201,0.055,0.024,-0.019
202,0.109,0.025,0.117
203,0.096,0.028,0.268
204,-0.019,0.037,0.41
205,-0.117,0.048,0.543
206,-0.048,0.054,0.664
207,0.168,0.055,0.722
208,0.287,0.054,0.667
209,0.19,0.053,0.514
210,0.038,0.049,0.331
211,-0.035,0.035,0.167
212,-0.004,0.017,0.04
213,0.039,0.003,-0.064
214,0.036,-0.003,-0.153
215,-0.015,-0.007,-0.225
216,-0.056,-0.015,-0.271
217,-0.067,-0.026,-0.295
218,-0.065,-0.038,-0.307
219,-0.07,-0.047,-0.315
220,-0.081,-0.054,-0.319
221,-0.088,-0.057,-0.322
222,-0.084,-0.059,-0.322
223,-0.072,-0.059,-0.319
224,-0.062,-0.056,-0.315
225,-0.063,-0.049,-0.309
226,-0.067,-0.04,-0.296
227,-0.057,-0.033,-0.272
228,-0.028,-0.027,-0.228
229,0.006,-0.021,-0.163
230,-0.001,-0.01,-0.078
231,-0.019,0.007,0.027
232,-0.003,0.025,0.159
233,0.096,0.034,0.328
234,0.196,0.035,0.508
235,0.196,0.035,0.651
236,0.002,0.037,0.699
237,-0.162,0.039,0.654
238,-0.118,0.035,0.557
239,0.06,0.027,0.437
240,0.174,0.022,0.293
241,0.126,0.021,0.129
242,0.037,0.018,-0.012
243,-0.024,0.006,-0.119
244,-0.031,-0.012,-0.193
245,-0.033,-0.029,-0.246
246,-0.047,-0.042,-0.281
247,-0.069,-0.05,-0.301
248,-0.08,-0.057,-0.312
249,-0.08,-0.064,-0.317
250,-0.069,-0.068,-0.316
251,-0.07,-0.068,-0.317
252,-0.08,-0.065,-0.319
253,-0.084,-0.059,-0.319
254,-0.08,-0.051,-0.314
255,-0.06,-0.041,-0.302
256,-0.034,-0.029,-0.281
257,-0.031,-0.015,-0.25
258,-0.035,0.001,-0.203
259,-0.013,0.014,-0.133
260,0.033,0.021,-0.033
261,0.065,0.024,0.095
262,0.042,0.032,0.241
263,-0.04,0.047,0.39
264,-0.068,0.06,0.54
265,0.053,0.066,0.68
266,0.273,0.066,0.757
267,0.331,0.065,0.702
268,0.183,0.064,0.541
269,0.013,0.058,0.353
270,-0.032,0.043,0.191
271,0.008,0.025,0.057
272,0.04,0.012,-0.054
273,0.015,0.006,-0.151
274,-0.035,0.0,-0.224
275,-0.055,-0.01,-0.266
276,-0.06,-0.024,-0.29
277,-0.064,-0.038,-0.302
278,-0.073,-0.048,-0.31
279,-0.081,-0.056,-0.315
280,-0.085,-0.06,-0.317
281,-0.083,-0.063,-0.317
282,-0.072,-0.063,-0.314
283,-0.066,-0.06,-0.311
284,-0.069,-0.053,-0.306
285,-0.071,-0.044,-0.295
286,-0.059,-0.035,-0.271
287,-0.023,-0.026,-0.229
288,0.009,-0.015,-0.166
289,-0.003,0.002,-0.087
290,-0.024,0.022,0.013
291,0.017,0.039,0.149
292,0.132,0.047,0.325
293,0.224,0.047,0.508
294,0.169,0.048,0.649
295,-0.025,0.052,0.71
296,-0.141,0.052,0.685
297,-0.049,0.047,0.598
298,0.123,0.041,0.474
299,0.202,0.04,0.316
300,0.131,0.041,0.145
301,0.029,0.034,-0.002
302,-0.019,0.016,-0.111
303,-0.024,-0.006,-0.188
304,-0.028,-0.026,-0.241
305,-0.053,-0.041,-0.277
306,-0.078,-0.052,-0.298
307,-0.083,-0.062,-0.307
308,-0.08,-0.07,-0.311
309,-0.077,-0.075,-0.312
310,-0.078,-0.076,-0.312
311,-0.08,-0.072,-0.312
312,-0.083,-0.066,-0.312
313,-0.076,-0.057,-0.307
314,-0.06,-0.047,-0.296
315,-0.05,-0.034,-0.279
316,-0.051,-0.017,-0.25
317,-0.057,0.001,-0.207
318,-0.023,0.014,-0.138
319,0.026,0.022,-0.039
320,0.051,0.028,0.089
321,-0.007,0.04,0.23
322,-0.082,0.056,0.382
323,-0.04,0.07,0.546
324,0.176,0.076,0.714
325,0.407,0.077,0.803
326,0.37,0.079,0.729
327,0.159,0.078,0.553
328,-0.005,0.069,0.363
329,-0.026,0.051,0.201
330,0.02,0.033,0.062
331,0.036,0.022,-0.056
332,0.002,0.016,-0.152
333,-0.048,0.007,-0.222
334,-0.063,-0.008,-0.263
335,-0.062,-0.025,-0.287
336,-0.065,-0.041,-0.299
337,-0.079,-0.054,-0.307
338,-0.089,-0.063,-0.311
339,-0.09,-0.07,-0.312
340,-0.089,-0.074,-0.312
341,-0.075,-0.074,-0.309
342,-0.068,-0.07,-0.306
343,-0.074,-0.062,-0.302
344,-0.073,-0.052,-0.29
345,-0.055,-0.041,-0.267
346,-0.034,-0.03,-0.228
347,-0.028,-0.014,-0.17
348,-0.046,0.009,-0.093
349,-0.033,0.034,0.012
350,0.055,0.052,0.157
351,0.199,0.058,0.339
352,0.269,0.058,0.523
353,0.126,0.061,0.654
354,-0.085,0.066,0.72
355,-0.12,0.067,0.701
356,0.057,0.063,0.622
357,0.227,0.06,0.49
358,0.223,0.061,0.313
359,0.126,0.06,0.138
360,0.021,0.047,-0.009
361,-0.025,0.022,-0.115
362,-0.029,-0.004,-0.19
363,-0.036,-0.025,-0.241
364,-0.066,-0.042,-0.275
365,-0.082,-0.055,-0.293
366,-0.081,-0.067,-0.302
367,-0.077,-0.076,-0.305
368,-0.07,-0.081,-0.305
369,-0.08,-0.081,-0.307
370,-0.087,-0.077,-0.308
371,-0.096,-0.071,-0.308
372,-0.084,-0.061,-0.303
373,-0.067,-0.048,-0.292
374,-0.064,-0.031,-0.276
375,-0.064,-0.01,-0.249
376,-0.073,0.01,-0.207
377,-0.034,0.031,-0.137
378,0.02,0.051,-0.037
379,0.021,0.07,0.087
380,-0.026,0.086,0.227
381,-0.057,0.1,0.381
382,0.087,0.11,0.559
383,0.358,0.117,0.735
384,0.523,0.12,0.814
385,0.348,0.119,0.71
386,0.098,0.113,0.528
387,-0.02,0.103,0.346
388,0.002,0.089,0.191
389,0.037,0.071,0.054
390,0.024,0.05,-0.065
391,-0.018,0.027,-0.157
392,-0.056,0.001,-0.22
393,-0.065,-0.025,-0.258
394,-0.06,-0.049,-0.28
395,-0.064,-0.072,-0.292
396,-0.081,-0.09,-0.3
397,-0.089,-0.101,-0.304
398,-0.084,-0.103,-0.304
399,-0.077,-0.093,-0.304
400,-0.069,-0.068,-0.302
