lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.52,0.534,0.856
2,0.14,0.374,0.644
3,-0.019,0.241,0.433
4,0.032,0.131,0.252
5,0.088,0.043,0.089
6,0.05,-0.026,-0.057
7,-0.026,-0.078,-0.168
8,-0.076,-0.115,-0.243
9,-0.079,-0.14,-0.289
10,-0.068,-0.153,-0.315
11,-0.076,-0.157,-0.332
12,-0.093,-0.153,-0.341
13,-0.099,-0.142,-0.344
14,-0.097,-0.127,-0.344
15,-0.091,-0.107,-0.343
16,-0.081,-0.085,-0.341
17,-0.086,-0.061,-0.341
18,-0.094,-0.036,-0.337
19,-0.089,-0.011,-0.326
20,-0.067,0.013,-0.303
21,-0.041,0.035,-0.264
22,-0.064,0.056,-0.206
23,-0.058,0.075,-0.119
24,-0.007,0.09,0.002
25,0.113,0.103,0.166
26,0.288,0.098,0.373
27,0.361,0.097,0.584
28,0.149,0.104,0.728
29,-0.049,0.11,0.812
30,0.003,0.109,0.817
31,0.227,0.101,0.729
32,0.373,0.096,0.571
33,0.226,0.094,0.354
34,0.06,0.087,0.155
35,-0.043,0.064,-0.004
36,-0.044,0.031,-0.118
37,-0.029,0.002,-0.201
38,-0.045,-0.019,-0.262
39,-0.073,-0.035,-0.302
40,-0.089,-0.052,-0.323
41,-0.088,-0.067,-0.333
42,-0.082,-0.079,-0.337
43,-0.084,-0.085,-0.339
44,-0.095,-0.086,-0.341
45,-0.104,-0.083,-0.342
46,-0.102,-0.077,-0.341
47,-0.089,-0.067,-0.337
48,-0.074,-0.051,-0.328
49,-0.073,-0.029,-0.312
50,-0.078,-0.005,-0.286
51,-0.061,0.017,-0.239
52,0.0,0.033,-0.161
53,0.081,0.043,-0.048
54,0.063,0.058,0.087
55,-0.01,0.08,0.241
56,0.003,0.1,0.422
57,0.19,0.109,0.624
58,0.466,0.108,0.807
59,0.523,0.107,0.868
60,0.232,0.107,0.762
61,-0.037,0.101,0.577
62,-0.075,0.085,0.398
63,0.029,0.063,0.232
64,0.083,0.046,0.078
65,0.01,0.036,-0.064
66,-0.044,0.024,-0.168
67,-0.072,0.003,-0.237
68,-0.063,-0.021,-0.28
69,-0.057,-0.043,-0.307
70,-0.067,-0.06,-0.323
71,-0.086,-0.072,-0.333
72,-0.097,-0.081,-0.338
73,-0.094,-0.087,-0.338
74,-0.084,-0.089,-0.337
75,-0.085,-0.086,-0.337
76,-0.095,-0.077,-0.337
77,-0.098,-0.064,-0.333
78,-0.086,-0.049,-0.322
79,-0.062,-0.034,-0.299
80,-0.03,-0.016,-0.259
81,-0.032,0.009,-0.201
82,-0.039,0.038,-0.119
83,0.018,0.061,-0.001
84,0.147,0.07,0.16
85,0.281,0.069,0.355
86,0.24,0.071,0.537
87,0.026,0.08,0.67
88,-0.092,0.085,0.754
89,0.013,0.082,0.764
90,0.261,0.075,0.69
91,0.304,0.072,0.525
92,0.129,0.07,0.319
93,-0.002,0.06,0.135
94,-0.056,0.036,-0.008
95,-0.026,0.01,-0.113
96,-0.008,-0.012,-0.194
97,-0.041,-0.026,-0.256
98,-0.083,-0.039,-0.296
99,-0.083,-0.053,-0.317
100,-0.079,-0.066,-0.326
101,-0.075,-0.076,-0.33
102,-0.08,-0.08,-0.333
103,-0.096,-0.08,-0.335
104,-0.098,-0.077,-0.336
105,-0.095,-0.07,-0.335
106,-0.082,-0.061,-0.33
107,-0.073,-0.047,-0.323
108,-0.076,-0.028,-0.309
109,-0.072,-0.008,-0.282
110,-0.046,0.009,-0.236
111,0.021,0.019,-0.16
112,0.078,0.027,-0.054
113,0.042,0.042,0.07
114,-0.027,0.063,0.214
115,0.014,0.08,0.387
116,0.219,0.085,0.583
117,0.43,0.083,0.747
118,0.343,0.084,0.783
119,0.046,0.084,0.693
120,-0.067,0.077,0.549
121,-0.042,0.061,0.388
122,0.072,0.043,0.233
123,0.09,0.033,0.08
124,0.018,0.027,-0.054
125,-0.047,0.015,-0.155
126,-0.062,-0.004,-0.223
127,-0.042,-0.024,-0.268
128,-0.048,-0.042,-0.298
129,-0.07,-0.055,-0.318
130,-0.089,-0.066,-0.328
131,-0.094,-0.075,-0.332
132,-0.087,-0.081,-0.332
133,-0.083,-0.084,-0.332
134,-0.085,-0.082,-0.332
135,-0.094,-0.075,-0.332
136,-0.093,-0.065,-0.328
137,-0.081,-0.053,-0.318
138,-0.056,-0.041,-0.295
139,-0.042,-0.026,-0.259
140,-0.041,-0.005,-0.204
141,-0.032,0.018,-0.125
142,0.035,0.034,-0.013
143,0.143,0.038,0.139
144,0.229,0.038,0.316
145,0.102,0.045,0.472
146,-0.085,0.055,0.602
147,-0.131,0.06,0.695
148,0.07,0.057,0.725
149,0.275,0.051,0.667
150,0.221,0.049,0.505
151,0.061,0.048,0.312
152,-0.03,0.035,0.143
153,-0.032,0.013,0.01
154,0.005,-0.007,-0.095
155,-0.001,-0.021,-0.181
156,-0.037,-0.029,-0.245
157,-0.067,-0.038,-0.285
158,-0.082,-0.049,-0.309
159,-0.082,-0.061,-0.321
160,-0.08,-0.069,-0.326
161,-0.094,-0.074,-0.33
162,-0.098,-0.076,-0.331
163,-0.1,-0.074,-0.331
164,-0.093,-0.07,-0.33
165,-0.085,-0.063,-0.327
166,-0.079,-0.052,-0.321
167,-0.086,-0.038,-0.308
168,-0.074,-0.023,-0.283
169,-0.028,-0.012,-0.236
170,0.025,-0.007,-0.165
171,0.053,0.002,-0.068
172,0.015,0.018,0.046
173,-0.027,0.038,0.183
174,0.031,0.051,0.349
175,0.198,0.054,0.537
176,0.35,0.053,0.694
177,0.153,0.054,0.729
178,-0.086,0.055,0.664
179,-0.128,0.048,0.547
180,-0.008,0.034,0.407
181,0.115,0.023,0.257
182,0.106,0.018,0.101
183,0.029,0.016,-0.036
184,-0.035,0.004,-0.139
185,-0.047,-0.014,-0.21
186,-0.043,-0.033,-0.262
187,-0.054,-0.047,-0.294
188,-0.078,-0.057,-0.314
189,-0.094,-0.067,-0.324
190,-0.092,-0.075,-0.327
191,-0.089,-0.081,-0.327
192,-0.084,-0.083,-0.327
193,-0.09,-0.08,-0.328
194,-0.096,-0.073,-0.327
195,-0.091,-0.064,-0.323
196,-0.074,-0.054,-0.313
197,-0.048,-0.043,-0.292
198,-0.038,-0.028,-0.259
199,-0.036,-0.01,-0.206
200,-0.016,0.008,-0.133
201,0.037,0.02,-0.03
202,0.114,0.021,0.11
203,0.128,0.025,0.27
204,-0.003,0.036,0.419
205,-0.138,0.048,0.556
206,-0.077,0.054,0.669
207,0.146,0.053,0.723
208,0.329,0.051,0.679
209,0.19,0.051,0.52
210,0.022,0.047,0.335
211,-0.037,0.034,0.17
212,0.008,0.013,0.039
213,0.044,-0.002,-0.072
214,0.017,-0.011,-0.167
215,-0.033,-0.016,-0.236
216,-0.073,-0.027,-0.281
217,-0.082,-0.041,-0.305
218,-0.08,-0.054,-0.317
219,-0.085,-0.064,-0.323
220,-0.09,-0.07,-0.326
221,-0.097,-0.073,-0.327
222,-0.093,-0.074,-0.327
223,-0.087,-0.072,-0.326
224,-0.077,-0.067,-0.323
225,-0.08,-0.058,-0.317
226,-0.08,-0.047,-0.305
227,-0.071,-0.036,-0.281
228,-0.036,-0.027,-0.238
229,0.005,-0.02,-0.173
230,0.004,-0.007,-0.086
231,-0.032,0.013,0.02
232,-0.022,0.033,0.157
233,0.074,0.045,0.326
234,0.222,0.046,0.515
235,0.257,0.048,0.665
236,0.054,0.052,0.714
237,-0.142,0.054,0.676
238,-0.089,0.049,0.581
239,0.096,0.039,0.451
240,0.211,0.032,0.297
241,0.127,0.031,0.124
242,0.026,0.027,-0.021
243,-0.03,0.013,-0.126
244,-0.037,-0.008,-0.202
245,-0.038,-0.028,-0.255
246,-0.057,-0.042,-0.29
247,-0.084,-0.053,-0.311
248,-0.094,-0.064,-0.32
249,-0.092,-0.074,-0.323
250,-0.085,-0.08,-0.323
251,-0.085,-0.082,-0.323
252,-0.089,-0.08,-0.324
253,-0.096,-0.074,-0.324
254,-0.09,-0.066,-0.32
255,-0.071,-0.056,-0.309
256,-0.048,-0.043,-0.289
257,-0.042,-0.026,-0.258
258,-0.051,-0.007,-0.212
259,-0.03,0.01,-0.141
260,0.024,0.02,-0.04
261,0.085,0.025,0.094
262,0.066,0.034,0.247
263,-0.05,0.051,0.399
264,-0.091,0.066,0.552
265,0.028,0.073,0.685
266,0.31,0.072,0.761
267,0.381,0.072,0.714
268,0.188,0.073,0.551
269,0.008,0.068,0.363
270,-0.023,0.051,0.198
271,0.041,0.032,0.06
272,0.071,0.018,-0.057
273,0.016,0.01,-0.158
274,-0.047,0.001,-0.232
275,-0.069,-0.014,-0.276
276,-0.079,-0.032,-0.3
277,-0.078,-0.049,-0.312
278,-0.083,-0.062,-0.318
279,-0.094,-0.071,-0.321
280,-0.094,-0.076,-0.322
281,-0.092,-0.078,-0.322
282,-0.081,-0.077,-0.32
283,-0.077,-0.073,-0.317
284,-0.081,-0.063,-0.312
285,-0.085,-0.052,-0.301
286,-0.076,-0.039,-0.279
287,-0.041,-0.027,-0.238
288,-0.011,-0.014,-0.175
289,-0.024,0.005,-0.095
290,-0.048,0.03,0.009
291,0.0,0.052,0.149
292,0.122,0.062,0.327
293,0.281,0.064,0.522
294,0.236,0.068,0.671
295,0.005,0.075,0.731
296,-0.092,0.077,0.719
297,0.016,0.072,0.632
298,0.213,0.064,0.501
299,0.264,0.061,0.328
300,0.138,0.062,0.144
301,0.019,0.053,-0.008
302,-0.027,0.033,-0.117
303,-0.029,0.008,-0.195
304,-0.036,-0.014,-0.249
305,-0.063,-0.031,-0.285
306,-0.086,-0.046,-0.305
307,-0.09,-0.059,-0.314
308,-0.086,-0.071,-0.316
309,-0.079,-0.079,-0.316
310,-0.082,-0.082,-0.317
311,-0.088,-0.081,-0.317
312,-0.089,-0.076,-0.316
313,-0.084,-0.068,-0.312
314,-0.066,-0.057,-0.303
315,-0.055,-0.042,-0.285
316,-0.061,-0.023,-0.257
317,-0.063,-0.002,-0.212
318,-0.037,0.016,-0.143
319,0.018,0.026,-0.042
320,0.076,0.034,0.093
321,0.019,0.049,0.241
322,-0.078,0.068,0.399
323,-0.043,0.083,0.565
324,0.189,0.088,0.727
325,0.453,0.087,0.813
326,0.396,0.088,0.745
327,0.151,0.089,0.569
328,0.003,0.08,0.381
329,-0.01,0.061,0.211
330,0.048,0.042,0.068
331,0.054,0.03,-0.058
332,-0.002,0.022,-0.159
333,-0.06,0.008,-0.23
334,-0.075,-0.011,-0.271
335,-0.076,-0.032,-0.294
336,-0.078,-0.05,-0.306
337,-0.087,-0.064,-0.312
338,-0.095,-0.074,-0.315
339,-0.096,-0.08,-0.315
340,-0.09,-0.083,-0.314
341,-0.077,-0.083,-0.312
342,-0.074,-0.077,-0.309
343,-0.082,-0.067,-0.305
344,-0.08,-0.054,-0.295
345,-0.067,-0.04,-0.273
346,-0.044,-0.026,-0.235
347,-0.034,-0.007,-0.177
348,-0.053,0.018,-0.098
349,-0.047,0.047,0.011
350,0.037,0.067,0.157
351,0.192,0.073,0.343
352,0.324,0.075,0.541
353,0.173,0.08,0.677
354,-0.033,0.086,0.748
355,-0.059,0.088,0.735
356,0.128,0.082,0.654
357,0.301,0.077,0.513
358,0.242,0.076,0.319
359,0.093,0.075,0.131
360,-0.004,0.058,-0.015
361,-0.032,0.031,-0.12
362,-0.028,0.003,-0.195
363,-0.039,-0.02,-0.248
364,-0.073,-0.038,-0.282
365,-0.089,-0.054,-0.3
366,-0.093,-0.069,-0.308
367,-0.09,-0.08,-0.311
368,-0.083,-0.087,-0.311
369,-0.087,-0.089,-0.311
370,-0.093,-0.086,-0.311
371,-0.094,-0.079,-0.31
372,-0.084,-0.069,-0.307
373,-0.071,-0.055,-0.298
374,-0.065,-0.036,-0.281
375,-0.071,-0.012,-0.254
376,-0.081,0.013,-0.211
377,-0.042,0.037,-0.141
378,0.031,0.061,-0.036
379,0.056,0.084,0.096
380,-0.0,0.103,0.243
381,-0.043,0.12,0.406
382,0.086,0.132,0.582
383,0.356,0.141,0.747
384,0.598,0.144,0.831
385,0.344,0.142,0.725
386,0.101,0.135,0.55
387,-0.003,0.123,0.367
388,0.028,0.106,0.205
389,0.067,0.084,0.06
390,0.035,0.059,-0.067
391,-0.028,0.03,-0.163
392,-0.065,0.0,-0.226
393,-0.072,-0.031,-0.265
394,-0.069,-0.06,-0.286
395,-0.073,-0.085,-0.298
396,-0.085,-0.105,-0.305
397,-0.093,-0.116,-0.307
398,-0.093,-0.116,-0.308
399,-0.085,-0.099,-0.307
400,-0.078,-0.064,-0.306
