lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.553,0.536,0.85
2,0.147,0.373,0.629
3,-0.023,0.239,0.42
4,-0.005,0.129,0.241
5,0.055,0.043,0.084
6,0.045,-0.024,-0.056
7,-0.006,-0.074,-0.164
8,-0.057,-0.109,-0.239
9,-0.057,-0.131,-0.284
10,-0.047,-0.141,-0.309
11,-0.058,-0.143,-0.326
12,-0.082,-0.137,-0.337
13,-0.09,-0.126,-0.341
14,-0.085,-0.11,-0.341
15,-0.071,-0.09,-0.34
16,-0.062,-0.068,-0.338
17,-0.071,-0.045,-0.337
18,-0.084,-0.022,-0.334
19,-0.079,0.001,-0.322
20,-0.055,0.022,-0.299
21,-0.022,0.042,-0.259
22,-0.047,0.06,-0.203
23,-0.032,0.076,-0.117
24,0.014,0.088,0.002
25,0.123,0.098,0.165
26,0.269,0.092,0.366
27,0.303,0.088,0.566
28,0.095,0.093,0.706
29,-0.087,0.098,0.793
30,-0.032,0.097,0.799
31,0.211,0.092,0.714
32,0.345,0.089,0.56
33,0.22,0.088,0.349
34,0.067,0.082,0.154
35,-0.026,0.061,-0.002
36,-0.027,0.032,-0.113
37,-0.007,0.006,-0.195
38,-0.024,-0.012,-0.257
39,-0.057,-0.026,-0.297
40,-0.073,-0.039,-0.319
41,-0.071,-0.052,-0.328
42,-0.063,-0.062,-0.333
43,-0.064,-0.067,-0.335
44,-0.08,-0.067,-0.338
45,-0.095,-0.064,-0.34
46,-0.086,-0.058,-0.337
47,-0.068,-0.049,-0.331
48,-0.054,-0.034,-0.322
49,-0.054,-0.015,-0.307
50,-0.06,0.006,-0.282
51,-0.047,0.024,-0.236
52,0.01,0.037,-0.159
53,0.068,0.044,-0.049
54,0.054,0.058,0.083
55,-0.002,0.078,0.236
56,0.008,0.098,0.411
57,0.199,0.107,0.616
58,0.442,0.106,0.801
59,0.479,0.105,0.867
60,0.207,0.104,0.754
61,-0.025,0.098,0.569
62,-0.066,0.084,0.393
63,0.034,0.065,0.232
64,0.081,0.05,0.08
65,0.024,0.042,-0.059
66,-0.029,0.032,-0.162
67,-0.055,0.014,-0.231
68,-0.043,-0.006,-0.273
69,-0.038,-0.026,-0.301
70,-0.052,-0.041,-0.318
71,-0.074,-0.052,-0.329
72,-0.085,-0.06,-0.334
73,-0.076,-0.067,-0.334
74,-0.065,-0.07,-0.333
75,-0.064,-0.068,-0.332
76,-0.077,-0.062,-0.332
77,-0.082,-0.052,-0.328
78,-0.072,-0.04,-0.317
79,-0.046,-0.027,-0.295
80,-0.012,-0.011,-0.254
81,-0.008,0.011,-0.195
82,-0.007,0.036,-0.113
83,0.031,0.056,0.002
84,0.134,0.062,0.159
85,0.231,0.06,0.349
86,0.183,0.062,0.523
87,0.007,0.069,0.656
88,-0.097,0.074,0.741
89,0.002,0.071,0.754
90,0.212,0.065,0.677
91,0.257,0.062,0.518
92,0.116,0.06,0.317
93,0.006,0.052,0.137
94,-0.037,0.031,-0.004
95,-0.009,0.008,-0.107
96,0.002,-0.011,-0.188
97,-0.031,-0.023,-0.252
98,-0.067,-0.034,-0.291
99,-0.068,-0.045,-0.311
100,-0.063,-0.056,-0.321
101,-0.058,-0.063,-0.325
102,-0.069,-0.066,-0.329
103,-0.086,-0.065,-0.332
104,-0.092,-0.06,-0.333
105,-0.082,-0.054,-0.33
106,-0.065,-0.045,-0.324
107,-0.057,-0.033,-0.316
108,-0.064,-0.018,-0.303
109,-0.065,-0.002,-0.278
110,-0.039,0.011,-0.233
111,0.026,0.019,-0.157
112,0.076,0.026,-0.051
113,0.041,0.038,0.07
114,-0.013,0.056,0.214
115,0.015,0.07,0.384
116,0.184,0.075,0.576
117,0.372,0.074,0.744
118,0.312,0.074,0.787
119,0.063,0.074,0.692
120,-0.061,0.067,0.542
121,-0.04,0.052,0.384
122,0.051,0.035,0.231
123,0.067,0.025,0.081
124,0.006,0.021,-0.053
125,-0.047,0.012,-0.153
126,-0.056,-0.003,-0.22
127,-0.044,-0.021,-0.265
128,-0.04,-0.037,-0.294
129,-0.06,-0.048,-0.313
130,-0.077,-0.057,-0.323
131,-0.081,-0.064,-0.327
132,-0.073,-0.07,-0.327
133,-0.065,-0.072,-0.326
134,-0.069,-0.069,-0.326
135,-0.077,-0.063,-0.326
136,-0.081,-0.054,-0.322
137,-0.066,-0.044,-0.312
138,-0.046,-0.033,-0.29
139,-0.031,-0.018,-0.254
140,-0.033,0.001,-0.199
141,-0.019,0.022,-0.12
142,0.048,0.037,-0.007
143,0.149,0.041,0.143
144,0.216,0.042,0.316
145,0.103,0.048,0.469
146,-0.083,0.056,0.593
147,-0.138,0.059,0.687
148,0.03,0.057,0.718
149,0.235,0.053,0.658
150,0.22,0.051,0.504
151,0.083,0.05,0.315
152,-0.014,0.038,0.145
153,-0.018,0.019,0.014
154,0.019,0.001,-0.087
155,0.027,-0.011,-0.17
156,-0.024,-0.017,-0.238
157,-0.054,-0.024,-0.28
158,-0.052,-0.033,-0.301
159,-0.059,-0.043,-0.314
160,-0.061,-0.05,-0.319
161,-0.081,-0.054,-0.325
162,-0.091,-0.056,-0.328
163,-0.09,-0.055,-0.327
164,-0.078,-0.052,-0.324
165,-0.063,-0.046,-0.319
166,-0.06,-0.037,-0.313
167,-0.067,-0.025,-0.301
168,-0.06,-0.013,-0.278
169,-0.013,-0.005,-0.231
170,0.036,-0.002,-0.16
171,0.059,0.004,-0.064
172,0.011,0.017,0.046
173,-0.022,0.034,0.182
174,0.045,0.047,0.35
175,0.199,0.05,0.535
176,0.301,0.05,0.689
177,0.132,0.05,0.727
178,-0.081,0.05,0.659
179,-0.139,0.043,0.537
180,-0.033,0.031,0.4
181,0.098,0.021,0.256
182,0.101,0.018,0.104
183,0.036,0.016,-0.031
184,-0.018,0.007,-0.133
185,-0.03,-0.009,-0.204
186,-0.021,-0.026,-0.254
187,-0.041,-0.038,-0.288
188,-0.07,-0.047,-0.308
189,-0.083,-0.054,-0.318
190,-0.081,-0.061,-0.321
191,-0.071,-0.066,-0.321
192,-0.064,-0.068,-0.321
193,-0.07,-0.065,-0.321
194,-0.077,-0.059,-0.321
195,-0.081,-0.051,-0.318
196,-0.065,-0.043,-0.307
197,-0.037,-0.034,-0.287
198,-0.029,-0.02,-0.255
199,-0.029,-0.004,-0.203
200,-0.005,0.012,-0.128
201,0.052,0.021,-0.023
202,0.116,0.021,0.114
203,0.107,0.024,0.269
204,-0.02,0.033,0.414
205,-0.137,0.044,0.547
206,-0.081,0.051,0.665
207,0.14,0.052,0.724
208,0.284,0.05,0.673
209,0.186,0.05,0.518
210,0.036,0.046,0.335
211,-0.032,0.033,0.17
212,0.001,0.015,0.039
213,0.053,0.002,-0.066
214,0.043,-0.004,-0.157
215,-0.02,-0.008,-0.231
216,-0.059,-0.016,-0.275
217,-0.066,-0.027,-0.298
218,-0.062,-0.039,-0.31
219,-0.067,-0.048,-0.316
220,-0.08,-0.054,-0.321
221,-0.086,-0.057,-0.323
222,-0.084,-0.059,-0.323
223,-0.072,-0.058,-0.32
224,-0.06,-0.054,-0.316
225,-0.062,-0.047,-0.311
226,-0.067,-0.038,-0.299
227,-0.063,-0.03,-0.276
228,-0.039,-0.025,-0.235
229,0.001,-0.02,-0.169
230,0.008,-0.009,-0.081
231,-0.011,0.008,0.026
232,-0.003,0.027,0.16
233,0.083,0.036,0.329
234,0.202,0.038,0.511
235,0.203,0.038,0.656
236,0.002,0.041,0.706
237,-0.15,0.044,0.666
238,-0.097,0.04,0.57
239,0.083,0.033,0.447
240,0.183,0.027,0.296
241,0.123,0.027,0.128
242,0.034,0.024,-0.014
243,-0.023,0.011,-0.122
244,-0.027,-0.007,-0.197
245,-0.024,-0.024,-0.249
246,-0.046,-0.036,-0.285
247,-0.072,-0.045,-0.305
248,-0.08,-0.054,-0.314
249,-0.078,-0.061,-0.318
250,-0.064,-0.066,-0.317
251,-0.066,-0.068,-0.318
252,-0.076,-0.065,-0.32
253,-0.082,-0.059,-0.319
254,-0.079,-0.051,-0.315
255,-0.055,-0.042,-0.303
256,-0.031,-0.031,-0.283
257,-0.03,-0.016,-0.254
258,-0.039,-0.0,-0.208
259,-0.022,0.013,-0.137
260,0.02,0.02,-0.037
261,0.063,0.023,0.094
262,0.043,0.032,0.243
263,-0.04,0.047,0.393
264,-0.072,0.061,0.543
265,0.046,0.067,0.682
266,0.282,0.066,0.764
267,0.34,0.066,0.711
268,0.172,0.066,0.546
269,0.012,0.061,0.36
270,-0.017,0.046,0.197
271,0.031,0.029,0.061
272,0.054,0.017,-0.055
273,0.01,0.011,-0.156
274,-0.039,0.004,-0.228
275,-0.058,-0.007,-0.271
276,-0.061,-0.022,-0.294
277,-0.059,-0.035,-0.305
278,-0.07,-0.046,-0.312
279,-0.079,-0.054,-0.316
280,-0.084,-0.059,-0.318
281,-0.077,-0.063,-0.317
282,-0.064,-0.063,-0.314
283,-0.062,-0.061,-0.312
284,-0.069,-0.055,-0.307
285,-0.071,-0.046,-0.297
286,-0.063,-0.037,-0.275
287,-0.033,-0.028,-0.235
288,-0.0,-0.017,-0.172
289,-0.009,-0.001,-0.091
290,-0.031,0.02,0.011
291,-0.0,0.038,0.146
292,0.11,0.045,0.32
293,0.23,0.046,0.509
294,0.175,0.048,0.655
295,-0.018,0.053,0.72
296,-0.123,0.054,0.7
297,-0.029,0.049,0.612
298,0.143,0.042,0.484
299,0.201,0.04,0.319
300,0.111,0.042,0.141
301,0.02,0.036,-0.005
302,-0.012,0.02,-0.112
303,-0.012,-0.002,-0.19
304,-0.023,-0.02,-0.245
305,-0.052,-0.034,-0.281
306,-0.077,-0.045,-0.301
307,-0.085,-0.055,-0.31
308,-0.078,-0.064,-0.313
309,-0.069,-0.07,-0.312
310,-0.069,-0.071,-0.313
311,-0.076,-0.068,-0.313
312,-0.082,-0.062,-0.313
313,-0.072,-0.055,-0.308
314,-0.053,-0.045,-0.298
315,-0.041,-0.032,-0.28
316,-0.047,-0.016,-0.254
317,-0.051,0.002,-0.21
318,-0.029,0.016,-0.142
319,0.022,0.024,-0.043
320,0.065,0.03,0.089
321,0.012,0.042,0.233
322,-0.077,0.058,0.386
323,-0.055,0.071,0.547
324,0.153,0.076,0.712
325,0.398,0.077,0.807
326,0.366,0.079,0.735
327,0.15,0.08,0.559
328,0.004,0.072,0.372
329,-0.004,0.055,0.208
330,0.042,0.037,0.066
331,0.038,0.025,-0.057
332,-0.007,0.019,-0.156
333,-0.05,0.009,-0.225
334,-0.055,-0.005,-0.265
335,-0.053,-0.022,-0.288
336,-0.058,-0.038,-0.3
337,-0.072,-0.049,-0.308
338,-0.087,-0.058,-0.312
339,-0.089,-0.064,-0.314
340,-0.08,-0.067,-0.312
341,-0.066,-0.067,-0.309
342,-0.061,-0.062,-0.307
343,-0.065,-0.054,-0.302
344,-0.066,-0.043,-0.291
345,-0.051,-0.032,-0.269
346,-0.02,-0.021,-0.229
347,-0.02,-0.006,-0.172
348,-0.046,0.016,-0.096
349,-0.039,0.041,0.009
350,0.038,0.059,0.152
351,0.188,0.064,0.333
352,0.297,0.064,0.524
353,0.161,0.068,0.661
354,-0.044,0.073,0.733
355,-0.098,0.073,0.716
356,0.059,0.068,0.631
357,0.234,0.065,0.496
358,0.217,0.066,0.313
359,0.105,0.066,0.134
360,0.013,0.052,-0.011
361,-0.019,0.027,-0.116
362,-0.02,0.0,-0.192
363,-0.033,-0.021,-0.245
364,-0.067,-0.038,-0.279
365,-0.083,-0.052,-0.296
366,-0.081,-0.064,-0.304
367,-0.071,-0.073,-0.306
368,-0.066,-0.078,-0.307
369,-0.075,-0.078,-0.309
370,-0.084,-0.075,-0.309
371,-0.088,-0.069,-0.308
372,-0.074,-0.06,-0.303
373,-0.057,-0.047,-0.293
374,-0.055,-0.03,-0.277
375,-0.056,-0.008,-0.251
376,-0.074,0.013,-0.211
377,-0.043,0.034,-0.142
378,0.015,0.055,-0.041
379,0.027,0.074,0.087
380,-0.026,0.091,0.229
381,-0.053,0.105,0.387
382,0.071,0.116,0.562
383,0.362,0.123,0.739
384,0.553,0.126,0.824
385,0.36,0.125,0.719
386,0.095,0.12,0.536
387,-0.018,0.109,0.354
388,0.008,0.095,0.196
389,0.046,0.077,0.056
390,0.026,0.055,-0.066
391,-0.022,0.031,-0.16
392,-0.053,0.005,-0.222
393,-0.053,-0.021,-0.26
394,-0.049,-0.046,-0.281
395,-0.058,-0.069,-0.294
396,-0.077,-0.087,-0.302
397,-0.085,-0.097,-0.305
398,-0.083,-0.098,-0.306
399,-0.071,-0.087,-0.304
400,-0.063,-0.059,-0.302
