lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.529,0.526,0.847
2,0.151,0.362,0.625
3,-0.019,0.229,0.41
4,-0.018,0.122,0.229
5,0.037,0.039,0.073
6,0.037,-0.024,-0.061
7,-0.0,-0.069,-0.163
8,-0.041,-0.1,-0.234
9,-0.046,-0.117,-0.277
10,-0.037,-0.125,-0.301
11,-0.041,-0.124,-0.315
12,-0.056,-0.116,-0.323
13,-0.063,-0.103,-0.326
14,-0.058,-0.087,-0.325
15,-0.052,-0.068,-0.324
16,-0.042,-0.047,-0.323
17,-0.048,-0.027,-0.323
18,-0.061,-0.006,-0.322
19,-0.059,0.013,-0.312
20,-0.037,0.03,-0.291
21,-0.023,0.046,-0.255
22,-0.049,0.059,-0.202
23,-0.037,0.07,-0.12
24,0.019,0.078,-0.002
25,0.122,0.084,0.158
26,0.232,0.074,0.353
27,0.258,0.069,0.551
28,0.071,0.071,0.696
29,-0.095,0.074,0.788
30,-0.075,0.074,0.787
31,0.135,0.071,0.695
32,0.278,0.07,0.541
33,0.179,0.07,0.335
34,0.07,0.066,0.147
35,-0.005,0.049,-0.006
36,-0.019,0.024,-0.116
37,-0.015,0.001,-0.197
38,-0.02,-0.015,-0.254
39,-0.045,-0.026,-0.291
40,-0.053,-0.036,-0.31
41,-0.052,-0.045,-0.318
42,-0.046,-0.051,-0.321
43,-0.05,-0.054,-0.322
44,-0.061,-0.053,-0.323
45,-0.07,-0.049,-0.325
46,-0.067,-0.043,-0.324
47,-0.058,-0.034,-0.321
48,-0.044,-0.021,-0.313
49,-0.049,-0.005,-0.3
50,-0.058,0.013,-0.277
51,-0.036,0.027,-0.231
52,0.008,0.036,-0.159
53,0.053,0.041,-0.055
54,0.026,0.051,0.071
55,-0.02,0.067,0.224
56,0.03,0.083,0.407
57,0.177,0.092,0.607
58,0.411,0.091,0.793
59,0.463,0.091,0.859
60,0.2,0.09,0.744
61,-0.014,0.085,0.561
62,-0.077,0.072,0.377
63,-0.007,0.056,0.214
64,0.044,0.043,0.066
65,0.008,0.036,-0.066
66,-0.023,0.028,-0.162
67,-0.045,0.014,-0.228
68,-0.042,-0.004,-0.27
69,-0.038,-0.021,-0.295
70,-0.043,-0.034,-0.309
71,-0.057,-0.044,-0.317
72,-0.063,-0.052,-0.32
73,-0.057,-0.058,-0.319
74,-0.049,-0.06,-0.318
75,-0.051,-0.059,-0.318
76,-0.06,-0.053,-0.319
77,-0.062,-0.044,-0.317
78,-0.053,-0.034,-0.307
79,-0.036,-0.023,-0.287
80,-0.012,-0.008,-0.25
81,-0.022,0.013,-0.198
82,-0.021,0.035,-0.119
83,0.028,0.053,-0.005
84,0.133,0.058,0.151
85,0.201,0.055,0.336
86,0.165,0.055,0.513
87,0.002,0.059,0.647
88,-0.088,0.063,0.736
89,-0.019,0.061,0.74
90,0.187,0.057,0.661
91,0.231,0.055,0.502
92,0.115,0.054,0.305
93,0.024,0.046,0.13
94,-0.032,0.028,-0.011
95,-0.016,0.007,-0.113
96,-0.006,-0.01,-0.191
97,-0.028,-0.021,-0.249
98,-0.059,-0.03,-0.285
99,-0.056,-0.039,-0.303
100,-0.055,-0.048,-0.311
101,-0.049,-0.054,-0.314
102,-0.057,-0.057,-0.316
103,-0.072,-0.056,-0.317
104,-0.076,-0.052,-0.318
105,-0.07,-0.047,-0.317
106,-0.054,-0.039,-0.313
107,-0.053,-0.028,-0.307
108,-0.061,-0.014,-0.296
109,-0.059,-0.0,-0.272
110,-0.037,0.011,-0.229
111,0.014,0.017,-0.157
112,0.047,0.023,-0.059
113,0.02,0.033,0.06
114,-0.007,0.048,0.206
115,0.049,0.061,0.382
116,0.182,0.066,0.566
117,0.337,0.065,0.727
118,0.29,0.065,0.768
119,0.054,0.064,0.672
120,-0.057,0.058,0.527
121,-0.062,0.045,0.365
122,0.029,0.031,0.216
123,0.053,0.023,0.07
124,0.016,0.019,-0.057
125,-0.037,0.012,-0.153
126,-0.051,-0.002,-0.217
127,-0.045,-0.017,-0.259
128,-0.043,-0.031,-0.287
129,-0.054,-0.042,-0.303
130,-0.066,-0.049,-0.312
131,-0.068,-0.057,-0.315
132,-0.058,-0.062,-0.313
133,-0.055,-0.065,-0.311
134,-0.059,-0.064,-0.313
135,-0.062,-0.059,-0.313
136,-0.067,-0.052,-0.311
137,-0.056,-0.043,-0.302
138,-0.044,-0.033,-0.282
139,-0.038,-0.02,-0.249
140,-0.036,-0.003,-0.197
141,-0.024,0.014,-0.123
142,0.036,0.027,-0.014
143,0.119,0.03,0.131
144,0.174,0.03,0.301
145,0.075,0.034,0.456
146,-0.084,0.04,0.584
147,-0.122,0.045,0.678
148,0.021,0.044,0.7
149,0.192,0.041,0.635
150,0.18,0.04,0.484
151,0.07,0.038,0.303
152,-0.005,0.028,0.139
153,-0.021,0.012,0.008
154,0.008,-0.003,-0.091
155,0.024,-0.012,-0.169
156,-0.014,-0.017,-0.232
157,-0.043,-0.022,-0.272
158,-0.047,-0.029,-0.293
159,-0.049,-0.037,-0.304
160,-0.054,-0.043,-0.309
161,-0.067,-0.047,-0.312
162,-0.072,-0.048,-0.312
163,-0.077,-0.047,-0.313
164,-0.071,-0.045,-0.312
165,-0.065,-0.04,-0.31
166,-0.06,-0.032,-0.304
167,-0.063,-0.022,-0.293
168,-0.049,-0.013,-0.269
169,-0.012,-0.007,-0.226
170,0.02,-0.005,-0.161
171,0.035,-0.001,-0.071
172,0.005,0.009,0.039
173,-0.012,0.023,0.177
174,0.053,0.033,0.343
175,0.173,0.036,0.52
176,0.258,0.035,0.666
177,0.099,0.036,0.703
178,-0.086,0.035,0.64
179,-0.119,0.03,0.523
180,-0.039,0.02,0.385
181,0.065,0.012,0.241
182,0.078,0.01,0.092
183,0.024,0.01,-0.038
184,-0.024,0.002,-0.136
185,-0.044,-0.011,-0.204
186,-0.035,-0.025,-0.251
187,-0.036,-0.036,-0.28
188,-0.061,-0.044,-0.299
189,-0.071,-0.051,-0.308
190,-0.068,-0.057,-0.31
191,-0.057,-0.062,-0.308
192,-0.051,-0.063,-0.306
193,-0.057,-0.061,-0.307
194,-0.061,-0.056,-0.308
195,-0.063,-0.05,-0.306
196,-0.054,-0.042,-0.296
197,-0.043,-0.034,-0.278
198,-0.038,-0.022,-0.248
199,-0.034,-0.008,-0.199
200,-0.009,0.004,-0.129
201,0.035,0.011,-0.029
202,0.084,0.011,0.104
203,0.06,0.013,0.254
204,-0.038,0.02,0.401
205,-0.129,0.029,0.536
206,-0.077,0.035,0.65
207,0.113,0.036,0.703
208,0.244,0.035,0.651
209,0.152,0.035,0.502
210,0.04,0.033,0.327
211,-0.014,0.023,0.165
212,-0.001,0.009,0.032
213,0.031,-0.002,-0.073
214,0.026,-0.006,-0.159
215,-0.015,-0.009,-0.226
216,-0.052,-0.015,-0.268
217,-0.064,-0.024,-0.291
218,-0.057,-0.034,-0.301
219,-0.059,-0.042,-0.306
220,-0.067,-0.047,-0.308
221,-0.073,-0.05,-0.309
222,-0.069,-0.052,-0.309
223,-0.061,-0.051,-0.308
224,-0.051,-0.048,-0.305
225,-0.055,-0.043,-0.301
226,-0.059,-0.036,-0.29
227,-0.054,-0.03,-0.269
228,-0.037,-0.026,-0.23
229,-0.009,-0.022,-0.169
230,-0.005,-0.013,-0.085
231,-0.026,0.002,0.019
232,-0.013,0.017,0.154
233,0.064,0.025,0.319
234,0.159,0.026,0.496
235,0.177,0.027,0.64
236,0.003,0.029,0.689
237,-0.131,0.03,0.657
238,-0.081,0.027,0.561
239,0.066,0.022,0.436
240,0.148,0.019,0.283
241,0.103,0.019,0.119
242,0.03,0.018,-0.02
243,-0.028,0.007,-0.125
244,-0.036,-0.008,-0.197
245,-0.034,-0.023,-0.246
246,-0.044,-0.035,-0.279
247,-0.06,-0.043,-0.296
248,-0.069,-0.05,-0.305
249,-0.067,-0.057,-0.307
250,-0.057,-0.062,-0.305
251,-0.061,-0.063,-0.305
252,-0.066,-0.061,-0.306
253,-0.069,-0.056,-0.307
254,-0.065,-0.05,-0.304
255,-0.048,-0.042,-0.294
256,-0.032,-0.032,-0.276
257,-0.035,-0.019,-0.249
258,-0.04,-0.006,-0.205
259,-0.024,0.006,-0.138
260,0.007,0.012,-0.041
261,0.031,0.015,0.085
262,0.011,0.023,0.233
263,-0.064,0.036,0.382
264,-0.065,0.047,0.537
265,0.047,0.052,0.673
266,0.251,0.052,0.748
267,0.304,0.052,0.695
268,0.165,0.052,0.538
269,0.031,0.048,0.357
270,-0.017,0.035,0.19
271,0.003,0.021,0.049
272,0.032,0.012,-0.064
273,0.011,0.008,-0.157
274,-0.038,0.003,-0.226
275,-0.058,-0.006,-0.267
276,-0.063,-0.018,-0.288
277,-0.058,-0.03,-0.298
278,-0.059,-0.04,-0.303
279,-0.067,-0.047,-0.305
280,-0.069,-0.053,-0.305
281,-0.066,-0.056,-0.304
282,-0.057,-0.057,-0.303
283,-0.057,-0.055,-0.302
284,-0.061,-0.051,-0.299
285,-0.059,-0.044,-0.288
286,-0.052,-0.037,-0.267
287,-0.027,-0.029,-0.229
288,-0.002,-0.019,-0.17
289,-0.02,-0.004,-0.094
290,-0.039,0.014,0.007
291,0.006,0.03,0.144
292,0.107,0.037,0.317
293,0.203,0.037,0.501
294,0.133,0.039,0.642
295,-0.053,0.042,0.709
296,-0.131,0.043,0.695
297,-0.032,0.04,0.607
298,0.139,0.036,0.477
299,0.191,0.036,0.307
300,0.114,0.039,0.131
301,0.034,0.035,-0.012
302,-0.015,0.02,-0.119
303,-0.022,0.001,-0.192
304,-0.028,-0.017,-0.243
305,-0.044,-0.029,-0.275
306,-0.061,-0.039,-0.293
307,-0.063,-0.048,-0.3
308,-0.061,-0.055,-0.302
309,-0.059,-0.059,-0.301
310,-0.057,-0.06,-0.301
311,-0.059,-0.058,-0.301
312,-0.067,-0.053,-0.302
313,-0.057,-0.046,-0.299
314,-0.046,-0.039,-0.29
315,-0.038,-0.028,-0.274
316,-0.043,-0.014,-0.249
317,-0.051,0.001,-0.208
318,-0.037,0.012,-0.145
319,0.006,0.017,-0.049
320,0.034,0.022,0.078
321,-0.024,0.033,0.219
322,-0.082,0.048,0.376
323,-0.048,0.06,0.543
324,0.167,0.064,0.71
325,0.387,0.065,0.803
326,0.349,0.067,0.73
327,0.146,0.067,0.554
328,0.002,0.06,0.365
329,-0.036,0.045,0.193
330,0.008,0.032,0.052
331,0.025,0.025,-0.065
332,-0.001,0.021,-0.158
333,-0.04,0.014,-0.224
334,-0.052,0.002,-0.262
335,-0.05,-0.013,-0.283
336,-0.046,-0.026,-0.292
337,-0.057,-0.037,-0.298
338,-0.062,-0.044,-0.3
339,-0.062,-0.05,-0.3
340,-0.062,-0.053,-0.299
341,-0.052,-0.054,-0.298
342,-0.047,-0.051,-0.297
343,-0.05,-0.045,-0.293
344,-0.047,-0.037,-0.282
345,-0.031,-0.028,-0.261
346,-0.019,-0.019,-0.225
347,-0.019,-0.005,-0.172
348,-0.042,0.014,-0.099
349,-0.032,0.036,0.004
350,0.05,0.051,0.148
351,0.168,0.054,0.327
352,0.238,0.052,0.514
353,0.102,0.054,0.651
354,-0.084,0.056,0.726
355,-0.094,0.057,0.716
356,0.061,0.054,0.627
357,0.208,0.052,0.485
358,0.196,0.053,0.303
359,0.102,0.054,0.125
360,0.013,0.042,-0.018
361,-0.032,0.021,-0.123
362,-0.03,-0.002,-0.194
363,-0.036,-0.021,-0.243
364,-0.053,-0.034,-0.273
365,-0.066,-0.045,-0.289
366,-0.062,-0.054,-0.295
367,-0.054,-0.06,-0.296
368,-0.048,-0.063,-0.295
369,-0.056,-0.062,-0.296
370,-0.061,-0.058,-0.296
371,-0.067,-0.052,-0.297
372,-0.062,-0.043,-0.294
373,-0.051,-0.032,-0.286
374,-0.047,-0.017,-0.271
375,-0.05,0.001,-0.246
376,-0.061,0.019,-0.207
377,-0.031,0.037,-0.142
378,0.011,0.054,-0.046
379,0.012,0.069,0.077
380,-0.026,0.083,0.222
381,-0.025,0.094,0.383
382,0.084,0.102,0.563
383,0.324,0.107,0.735
384,0.504,0.108,0.819
385,0.32,0.106,0.714
386,0.084,0.1,0.533
387,-0.026,0.09,0.348
388,-0.016,0.077,0.185
389,0.016,0.06,0.045
390,0.008,0.041,-0.074
391,-0.024,0.019,-0.163
392,-0.055,-0.003,-0.222
393,-0.058,-0.026,-0.257
394,-0.051,-0.047,-0.276
395,-0.053,-0.065,-0.287
396,-0.068,-0.079,-0.294
397,-0.071,-0.087,-0.295
398,-0.068,-0.085,-0.295
399,-0.058,-0.072,-0.293
400,-0.051,-0.044,-0.291
