lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.54,0.513,0.847
2,0.061,0.355,0.605
3,-0.073,0.226,0.398
4,0.029,0.121,0.234
5,0.1,0.039,0.081
6,0.052,-0.023,-0.061
7,-0.014,-0.069,-0.167
8,-0.046,-0.1,-0.236
9,-0.051,-0.118,-0.279
10,-0.049,-0.126,-0.305
11,-0.051,-0.126,-0.318
12,-0.056,-0.119,-0.325
13,-0.056,-0.107,-0.326
14,-0.059,-0.09,-0.326
15,-0.055,-0.071,-0.325
16,-0.053,-0.05,-0.325
17,-0.059,-0.029,-0.326
18,-0.057,-0.007,-0.322
19,-0.052,0.013,-0.312
20,-0.042,0.033,-0.293
21,-0.019,0.05,-0.256
22,-0.033,0.066,-0.201
23,-0.038,0.078,-0.121
24,-0.031,0.089,-0.012
25,0.07,0.096,0.146
26,0.268,0.086,0.354
27,0.372,0.081,0.562
28,0.145,0.086,0.694
29,-0.141,0.094,0.755
30,-0.094,0.093,0.762
31,0.237,0.084,0.707
32,0.384,0.08,0.559
33,0.211,0.084,0.34
34,0.013,0.082,0.136
35,-0.044,0.063,-0.011
36,-0.018,0.034,-0.113
37,-0.004,0.011,-0.193
38,-0.027,-0.003,-0.254
39,-0.047,-0.015,-0.291
40,-0.053,-0.028,-0.31
41,-0.055,-0.04,-0.319
42,-0.058,-0.049,-0.322
43,-0.054,-0.054,-0.322
44,-0.055,-0.056,-0.322
45,-0.057,-0.054,-0.323
46,-0.058,-0.05,-0.323
47,-0.057,-0.042,-0.321
48,-0.052,-0.031,-0.316
49,-0.05,-0.016,-0.302
50,-0.049,0.003,-0.277
51,-0.044,0.022,-0.234
52,0.002,0.033,-0.163
53,0.066,0.036,-0.056
54,0.073,0.044,0.076
55,-0.019,0.063,0.22
56,-0.083,0.083,0.382
57,0.093,0.09,0.587
58,0.443,0.086,0.793
59,0.533,0.084,0.866
60,0.195,0.088,0.74
61,-0.115,0.086,0.541
62,-0.11,0.071,0.371
63,0.051,0.051,0.225
64,0.1,0.039,0.076
65,0.027,0.036,-0.063
66,-0.035,0.029,-0.164
67,-0.046,0.012,-0.227
68,-0.036,-0.008,-0.268
69,-0.04,-0.025,-0.295
70,-0.048,-0.037,-0.31
71,-0.053,-0.046,-0.316
72,-0.06,-0.053,-0.319
73,-0.059,-0.059,-0.318
74,-0.057,-0.06,-0.318
75,-0.059,-0.059,-0.318
76,-0.062,-0.054,-0.318
77,-0.063,-0.045,-0.316
78,-0.06,-0.034,-0.308
79,-0.051,-0.023,-0.289
80,-0.03,-0.011,-0.253
81,-0.022,0.007,-0.197
82,-0.037,0.031,-0.122
83,-0.023,0.053,-0.016
84,0.111,0.058,0.143
85,0.27,0.052,0.34
86,0.248,0.052,0.519
87,-0.003,0.061,0.636
88,-0.182,0.069,0.703
89,-0.025,0.066,0.732
90,0.282,0.058,0.679
91,0.312,0.056,0.52
92,0.095,0.059,0.306
93,-0.055,0.052,0.121
94,-0.058,0.031,-0.011
95,-0.005,0.007,-0.107
96,0.002,-0.009,-0.185
97,-0.026,-0.017,-0.245
98,-0.052,-0.025,-0.283
99,-0.051,-0.036,-0.3
100,-0.054,-0.046,-0.309
101,-0.058,-0.054,-0.313
102,-0.062,-0.058,-0.314
103,-0.065,-0.058,-0.315
104,-0.07,-0.056,-0.316
105,-0.069,-0.051,-0.316
106,-0.069,-0.044,-0.314
107,-0.065,-0.034,-0.309
108,-0.061,-0.02,-0.296
109,-0.054,-0.004,-0.272
110,-0.046,0.009,-0.232
111,0.007,0.015,-0.161
112,0.074,0.017,-0.057
113,0.062,0.027,0.065
114,-0.036,0.045,0.198
115,-0.059,0.061,0.358
116,0.166,0.062,0.562
117,0.424,0.057,0.743
118,0.343,0.058,0.781
119,-0.007,0.061,0.667
120,-0.176,0.057,0.509
121,-0.074,0.041,0.368
122,0.084,0.024,0.231
123,0.097,0.017,0.081
124,0.016,0.015,-0.054
125,-0.048,0.007,-0.151
126,-0.063,-0.011,-0.216
127,-0.055,-0.03,-0.26
128,-0.055,-0.043,-0.288
129,-0.064,-0.053,-0.303
130,-0.066,-0.061,-0.309
131,-0.068,-0.067,-0.311
132,-0.067,-0.071,-0.311
133,-0.069,-0.071,-0.311
134,-0.073,-0.068,-0.312
135,-0.071,-0.062,-0.311
136,-0.07,-0.053,-0.309
137,-0.069,-0.042,-0.302
138,-0.063,-0.032,-0.285
139,-0.05,-0.021,-0.251
140,-0.047,-0.004,-0.199
141,-0.046,0.018,-0.127
142,0.0,0.032,-0.022
143,0.13,0.032,0.13
144,0.249,0.028,0.311
145,0.153,0.033,0.466
146,-0.105,0.044,0.575
147,-0.193,0.05,0.659
148,0.06,0.046,0.712
149,0.312,0.039,0.665
150,0.234,0.039,0.499
151,0.007,0.04,0.295
152,-0.084,0.03,0.128
153,-0.042,0.008,0.008
154,0.005,-0.011,-0.09
155,-0.008,-0.02,-0.174
156,-0.04,-0.025,-0.235
157,-0.057,-0.033,-0.271
158,-0.063,-0.044,-0.292
159,-0.067,-0.054,-0.303
160,-0.071,-0.062,-0.308
161,-0.078,-0.067,-0.31
162,-0.08,-0.069,-0.31
163,-0.078,-0.068,-0.31
164,-0.077,-0.065,-0.309
165,-0.077,-0.059,-0.308
166,-0.075,-0.049,-0.304
167,-0.071,-0.037,-0.292
168,-0.061,-0.023,-0.269
169,-0.038,-0.013,-0.228
170,0.009,-0.009,-0.161
171,0.049,-0.005,-0.067
172,0.006,0.009,0.042
173,-0.07,0.028,0.167
174,-0.035,0.04,0.328
175,0.191,0.04,0.527
176,0.377,0.037,0.695
177,0.174,0.039,0.722
178,-0.146,0.043,0.63
179,-0.196,0.037,0.512
180,0.01,0.023,0.396
181,0.152,0.013,0.258
182,0.106,0.013,0.099
183,0.003,0.013,-0.04
184,-0.044,0.003,-0.137
185,-0.043,-0.015,-0.203
186,-0.042,-0.031,-0.25
187,-0.055,-0.041,-0.281
188,-0.067,-0.049,-0.297
189,-0.068,-0.057,-0.304
190,-0.075,-0.065,-0.307
191,-0.076,-0.069,-0.307
192,-0.077,-0.071,-0.308
193,-0.079,-0.069,-0.308
194,-0.076,-0.064,-0.307
195,-0.068,-0.057,-0.303
196,-0.065,-0.049,-0.297
197,-0.055,-0.04,-0.28
198,-0.045,-0.029,-0.249
199,-0.043,-0.013,-0.199
200,-0.035,0.005,-0.13
201,0.013,0.015,-0.032
202,0.114,0.013,0.11
203,0.158,0.013,0.271
204,0.009,0.023,0.409
205,-0.188,0.037,0.525
206,-0.142,0.042,0.639
207,0.177,0.038,0.718
208,0.344,0.036,0.673
209,0.169,0.038,0.505
210,-0.038,0.038,0.312
211,-0.067,0.026,0.155
212,0.009,0.007,0.035
213,0.047,-0.006,-0.071
214,0.007,-0.009,-0.163
215,-0.035,-0.013,-0.228
216,-0.059,-0.023,-0.268
217,-0.07,-0.037,-0.29
218,-0.074,-0.049,-0.301
219,-0.076,-0.058,-0.306
220,-0.076,-0.064,-0.307
221,-0.076,-0.068,-0.307
222,-0.077,-0.069,-0.307
223,-0.074,-0.067,-0.306
224,-0.074,-0.063,-0.306
225,-0.072,-0.055,-0.302
226,-0.064,-0.045,-0.29
227,-0.058,-0.035,-0.268
228,-0.038,-0.027,-0.229
229,-0.008,-0.023,-0.166
230,-0.001,-0.014,-0.081
231,-0.043,0.004,0.02
232,-0.076,0.025,0.144
233,0.017,0.035,0.311
234,0.22,0.033,0.51
235,0.27,0.033,0.662
236,0.032,0.039,0.698
237,-0.196,0.043,0.639
238,-0.1,0.038,0.552
239,0.154,0.027,0.445
240,0.239,0.023,0.292
241,0.119,0.027,0.116
242,-0.008,0.027,-0.03
243,-0.044,0.014,-0.129
244,-0.034,-0.006,-0.196
245,-0.037,-0.021,-0.247
246,-0.057,-0.031,-0.28
247,-0.069,-0.039,-0.297
248,-0.069,-0.048,-0.303
249,-0.071,-0.056,-0.305
250,-0.071,-0.062,-0.305
251,-0.07,-0.064,-0.304
252,-0.072,-0.063,-0.305
253,-0.068,-0.06,-0.304
254,-0.066,-0.054,-0.302
255,-0.058,-0.047,-0.294
256,-0.044,-0.039,-0.278
257,-0.036,-0.027,-0.248
258,-0.038,-0.011,-0.203
259,-0.033,0.004,-0.138
260,0.018,0.011,-0.041
261,0.092,0.012,0.094
262,0.077,0.019,0.243
263,-0.079,0.036,0.379
264,-0.178,0.05,0.515
265,-0.011,0.053,0.661
266,0.326,0.049,0.759
267,0.375,0.048,0.707
268,0.135,0.051,0.527
269,-0.073,0.048,0.331
270,-0.055,0.033,0.177
271,0.044,0.015,0.053
272,0.061,0.006,-0.062
273,0.003,0.004,-0.16
274,-0.045,-0.001,-0.228
275,-0.052,-0.012,-0.265
276,-0.058,-0.027,-0.287
277,-0.065,-0.038,-0.298
278,-0.066,-0.047,-0.302
279,-0.065,-0.053,-0.303
280,-0.066,-0.057,-0.302
281,-0.068,-0.058,-0.303
282,-0.068,-0.057,-0.303
283,-0.069,-0.053,-0.303
284,-0.067,-0.047,-0.299
285,-0.059,-0.038,-0.288
286,-0.051,-0.029,-0.268
287,-0.024,-0.022,-0.229
288,0.011,-0.015,-0.166
289,-0.0,-0.001,-0.088
290,-0.049,0.021,0.007
291,-0.046,0.04,0.137
292,0.092,0.045,0.314
293,0.277,0.041,0.514
294,0.23,0.043,0.657
295,-0.051,0.05,0.697
296,-0.199,0.053,0.663
297,-0.024,0.046,0.592
298,0.218,0.038,0.477
299,0.24,0.039,0.307
300,0.093,0.044,0.122
301,-0.024,0.04,-0.025
302,-0.034,0.022,-0.122
303,-0.023,0.001,-0.192
304,-0.032,-0.014,-0.243
305,-0.051,-0.025,-0.276
306,-0.058,-0.035,-0.292
307,-0.06,-0.045,-0.298
308,-0.061,-0.053,-0.301
309,-0.06,-0.059,-0.3
310,-0.061,-0.06,-0.3
311,-0.058,-0.059,-0.299
312,-0.053,-0.055,-0.298
313,-0.052,-0.049,-0.296
314,-0.051,-0.043,-0.291
315,-0.043,-0.033,-0.276
316,-0.041,-0.02,-0.249
317,-0.052,-0.004,-0.208
318,-0.044,0.009,-0.145
319,0.017,0.013,-0.046
320,0.08,0.015,0.086
321,0.019,0.025,0.228
322,-0.13,0.043,0.365
323,-0.138,0.056,0.518
324,0.14,0.058,0.693
325,0.432,0.055,0.794
326,0.354,0.057,0.717
327,0.069,0.062,0.528
328,-0.083,0.056,0.339
329,-0.025,0.039,0.188
330,0.058,0.024,0.056
331,0.053,0.019,-0.063
332,-0.004,0.018,-0.159
333,-0.043,0.01,-0.224
334,-0.047,-0.005,-0.261
335,-0.051,-0.02,-0.282
336,-0.054,-0.032,-0.293
337,-0.053,-0.041,-0.296
338,-0.051,-0.048,-0.296
339,-0.053,-0.052,-0.296
340,-0.054,-0.053,-0.295
341,-0.056,-0.052,-0.296
342,-0.06,-0.048,-0.297
343,-0.055,-0.041,-0.292
344,-0.05,-0.031,-0.282
345,-0.041,-0.021,-0.263
346,-0.025,-0.013,-0.226
347,-0.009,-0.002,-0.169
348,-0.029,0.017,-0.096
349,-0.058,0.041,-0.002
350,-0.01,0.057,0.135
351,0.169,0.058,0.324
352,0.318,0.055,0.52
353,0.172,0.059,0.65
354,-0.108,0.067,0.695
355,-0.142,0.068,0.678
356,0.121,0.06,0.616
357,0.303,0.055,0.487
358,0.223,0.058,0.298
359,0.056,0.061,0.111
360,-0.029,0.049,-0.028
361,-0.029,0.025,-0.122
362,-0.025,0.002,-0.192
363,-0.039,-0.013,-0.243
364,-0.053,-0.025,-0.273
365,-0.057,-0.037,-0.287
366,-0.059,-0.048,-0.293
367,-0.061,-0.057,-0.296
368,-0.058,-0.061,-0.295
369,-0.059,-0.062,-0.295
370,-0.058,-0.06,-0.295
371,-0.055,-0.054,-0.294
372,-0.054,-0.046,-0.292
373,-0.055,-0.036,-0.287
374,-0.052,-0.022,-0.273
375,-0.049,-0.004,-0.247
376,-0.057,0.014,-0.207
377,-0.032,0.033,-0.142
378,0.039,0.051,-0.041
379,0.082,0.067,0.088
380,0.006,0.082,0.224
381,-0.102,0.094,0.364
382,-0.01,0.103,0.533
383,0.327,0.11,0.719
384,0.56,0.112,0.807
385,0.315,0.111,0.698
386,0.002,0.105,0.506
387,-0.071,0.096,0.329
388,0.03,0.084,0.188
389,0.088,0.067,0.055
390,0.043,0.048,-0.068
391,-0.021,0.027,-0.161
392,-0.045,0.005,-0.219
393,-0.048,-0.018,-0.255
394,-0.053,-0.04,-0.276
395,-0.054,-0.058,-0.287
396,-0.057,-0.073,-0.291
397,-0.056,-0.081,-0.291
398,-0.059,-0.08,-0.291
399,-0.055,-0.067,-0.291
400,-0.056,-0.04,-0.291
