gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2290,3944,0.12500000093066244,31.5680656433105,65.7853775024414,3670176,2293,3139,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-01 22:24:43.798834,-71.06526746372657,68.0483566270327,55.220696044048616,3.6526108004892744e-06,22.0,68.06,3.3166247903554,67.82,0.4995,0.7914,1.015,0.5395,0.2261,0.0674,0
102482,npp,1788,71,0.666190624237061,31.5659866333008,65.7838592529297,3670176,1786,30,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-13 20:19:07.772748,91.85041765666934,69.1133979996478,55.82467942348456,1.223602565387852e-07,1.0,-69.13,3.5496478698597698,-69.36,0.4752,0.7678,1.0808,0.5561,0.3984,0.3705,0
539,npp,113,2616,0.654371321201324,31.5680351257324,65.7869033813477,3670176,114,2112,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-14 21:40:58.033985,-77.64327829449012,31.309844000970582,27.399548129810608,0.0001639220237196672,14.0,31.31,1.2365102219381485,30.59,0.4004,0.5528,0.625,0.7725,0.5092,0.5055,0
102980,npp,2883,3945,1.16345393657684,31.5693950653076,65.7839736938477,3670176,2886,3140,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-17 22:24:37.350685,-71.13976987302239,68.06218354545933,55.23380174669333,4.2284659911387056e-10,22.0,68.08,3.3166247903554,67.82,0.4995,0.7914,1.015,0.5395,0.5392,0.6277,0
103338,npp,857,2228,0.439224600791931,31.5688972473145,65.7831039428711,3670176,857,1786,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-20 21:28:22.316735,-77.1315178040605,11.27259656746327,9.968437080828837,5.374513507406286e-24,12.0,11.23,1.015504800579495,10.5,0.3539,0.4243,0.5124,1.0064,0.4417,0.442,0
103574,npp,2458,1049,0.515966176986694,31.5694465637207,65.7853469848633,3670176,2458,770,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-22 20:50:38.067672,96.10508772448485,46.83408184714656,40.23292593511746,2.832900157430275e-24,6.0,-46.89,1.646109783506203,-47.31,0.3965,0.5197,0.6651,0.8216,0.4247,0.4239,0
103694,npp,1684,460,0.775575757026672,31.5696125030518,65.7819595336914,3670176,1686,271,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-23 20:31:42.390384,93.8176892083844,62.12005584816987,51.513516048442,2.3784431935648014e-22,3.0,-62.16,2.5331140255951103,-62.42,0.4373,0.6526,0.8733,0.6543,0.4755,0.5074,0
103702,npp,596,3572,0.781565845012665,31.5647354125977,65.7836532592773,3670176,598,2899,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-23 22:12:06.992516,-72.67072658125349,61.220756701754034,50.91642471065664,1.658730075914956e-22,20.0,61.24,2.5331140255951103,60.93,0.5827,0.7806,1.0194,0.547,0.4274,0.4275,0
103818,npp,3005,3002,0.594280213117599,31.5684413909912,65.7843856811523,3670176,3004,2418,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-24 21:53:21.992990,-74.53317072460439,46.231716590265385,39.75652350419423,5.046782060705633e-22,17.0,46.25,1.646109783506203,45.77,0.4369,0.5335,0.6913,0.8004,0.4639,0.4757,0
103936,npp,2300,2420,0.5281505286693571,31.5662689208984,65.7801055908203,3670176,2300,1959,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-25 21:34:35.213454,-76.86004488135383,21.78713630723582,19.189361242224308,2.781175529354478e-20,13.0,21.77,1.0837787002826917,21.14,0.3443,0.4204,0.5156,1.0156,0.5264,0.5364,0
104170,npp,844,1247,0.3564732670784,31.5671901702881,65.7870864868164,3670176,843,928,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-27 20:56:52.755325,96.36686430943772,39.86017811339518,34.580146878677574,3.778875255878837e-13,7.0,-39.91,1.4276677814245327,-40.36,0.3607,0.4818,0.5638,0.8863,0.3392,0.3159,0
104287,npp,77,653,0.489135652780533,31.5690269470215,65.7807769775391,3670176,75,436,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-28 20:37:57.080368,94.37043647717734,57.833553393876606,48.556472156764066,3.868251452826302e-08,4.0,-57.88,2.2013981571160284,-58.16,0.4624,0.6049,0.7914,0.7058,0.3744,0.3452,0
104414,npp,1361,3195,0.750116467475891,31.5671806335449,65.783332824707,3670176,1364,2545,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-29 21:59:34.904184,-74.52108917776431,52.04514173510311,44.28998838617115,4.6900937211752174e-12,18.0,52.07,1.847645286154319,51.655,0.4731,0.5918,0.7546,0.7215,0.5127,0.5412,0
104530,npp,679,2614,0.61493793129921,31.5684223175049,65.7858200073242,3670176,679,2110,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-04-30 21:40:48.125528,-77.0562430497087,31.219838877955162,27.323813251032824,7.179076447669168e-07,14.0,31.22,1.2365102219381485,30.59,0.4004,0.5528,0.625,0.7725,0.4773,0.475,0
107573,npp,1381,1243,0.410450160503387,31.5681743621826,65.7805099487305,3670176,1382,926,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-13 20:56:41.299688,97.13766761449324,40.001485818627785,34.69725695881762,0.000313767423741188,7.0,-40.06,1.4276677814245327,-40.36,0.3607,0.4818,0.5638,0.8863,0.377,0.3638,0
107744,npp,613,651,0.865554690361023,31.5637016296387,65.7873764038086,3670176,614,433,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-14 20:37:45.634532,94.53728186981162,57.8925532720362,48.599120656013,2.740061074447913e-08,4.0,-57.93,2.2013981571160284,-58.16,0.4624,0.6049,0.7914,0.7058,0.5454,0.6109,0
108103,npp,1195,2610,0.619503498077393,31.5649547576904,65.7867889404297,3670176,1195,2107,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-16 21:40:34.923011,-75.90767258957133,31.03739111339059,27.167859412678254,1.0380872228055086e-08,14.0,31.04,1.2365102219381485,30.59,0.4004,0.5528,0.625,0.7725,0.481,0.4785,0
108281,npp,485,2027,0.454735159873962,31.5697689056396,65.7809906005859,3670176,485,1595,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-17 21:21:46.380073,94.01286069572623,0.4281417580931268,0.37914411329437137,1.0596048911237557e-13,11.0,-0.48,1.0,-0.91,0.3294,0.427,0.5012,1.0,0.4547,0.4547,0
108455,npp,2823,1440,0.371339589357376,31.5639915466309,65.783088684082,3670176,2823,1081,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-18 21:02:54.277187,97.78243454960577,31.829576660409995,27.841586111712115,3.681388705250009e-18,8.0,-31.89,1.2365102219381485,-32.21,0.3602,0.4419,0.5676,0.9662,0.3699,0.3588,0
108645,npp,880,3938,0.802099645137787,31.5667018890381,65.7834777832031,3670176,885,3137,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-19 22:24:12.542997,-70.72746188877545,67.95432878782107,55.17241537682999,1.532911485063008e-15,22.0,67.96,3.3166247903554,67.82,0.4995,0.7914,1.015,0.5395,0.4302,0.4328,0
108802,npp,1275,258,0.544917643070221,31.5656089782715,65.7815399169922,3670176,1274,133,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-20 20:25:01.170224,92.79854114953477,65.9629898885014,53.9722062522895,4.2422055278459035e-26,2.0,-66.0,3.0,-66.11,0.5265,0.6787,0.9911,0.6291,0.3824,0.3428,0
108816,npp,234,3379,0.446178883314133,31.5657234191895,65.7868881225586,3670176,233,2727,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-20 22:05:31.111118,-73.60904851556415,56.86611585371768,47.86750196565448,1.133712790263055e-22,19.0,56.88,2.1127631471468895,56.665,0.4861,0.6875,0.8835,0.621,0.3128,0.2771,0
109157,npp,1929,2221,0.35186141729354903,31.5693130493164,65.7861557006836,3670176,1929,1779,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-22 21:27:57.574480,-76.84041960238007,10.868815929470271,9.612355468735649,6.37768562385354e-23,12.0,10.84,1.015504800579495,10.5,0.3539,0.4243,0.5124,1.0064,0.3557,0.3541,0
109508,npp,434,1042,1.26023972034454,31.567590713501,65.78515625,3670176,436,765,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-24 20:50:13.341804,96.47194200317817,47.06641760556587,40.415487797858816,1.0547562283486173e-20,6.0,-47.12,1.646109783506203,-47.31,0.3965,0.5197,0.6651,0.8216,0.8769,1.0355,0
109679,npp,2727,453,0.774179935455322,31.5693778991699,65.7869338989258,3670176,2728,265,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-25 20:31:15.874338,93.52785478741214,62.27107112492696,51.611287421347825,1.0181634266943796e-17,3.0,-62.3,2.6065528283652384,-62.42,0.4373,0.6526,0.8733,0.6543,0.4736,0.5065,0
109691,npp,1640,3563,0.675354957580566,31.5698547363281,65.7807693481445,3670176,1640,2892,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-25 22:11:40.477172,-72.73650244607197,61.041845381023634,50.79311989531054,1.4732271682898475e-22,20.0,61.05,2.5331140255951103,60.93,0.5827,0.7806,1.0194,0.547,0.3854,0.3694,0
109866,npp,974,2994,0.510961621999741,31.5634765625,65.7846984863281,3670176,972,2411,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-26 21:52:55.487537,-74.76979642325175,45.96519372243747,39.54191998364187,1.1978743678589207e-20,17.0,45.98,1.5732132722552272,45.77,0.4369,0.5335,0.6913,0.8004,0.4127,0.409,0
2276,npp,280,2412,0.326361075043678,31.5677604675293,65.781364440918,3670176,280,1952,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-27 21:34:08.723213,-76.86193752409997,21.348065148981316,18.805992224739832,2.039790476116401e-17,13.0,21.35,1.0837787002826917,21.14,0.3443,0.4204,0.5156,1.0156,0.3402,0.3315,0
110213,npp,2633,1828,0.55067640542984,31.5650043487549,65.7865600585938,3670176,2633,1404,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-28 21:15:18.399141,98.2070455727619,11.883854011057014,10.50689862325598,6.468713239759318e-13,10.0,-11.92,1.015504800579495,-12.2,0.337,0.4318,0.506,0.9888,0.544,0.5445,0
110385,npp,1872,1238,0.564120531082153,31.5651836395264,65.7862396240234,3670176,1870,921,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-05-29 20:56:24.517274,96.18060387884549,40.20210976444324,34.86058675261953,1.3995393135630528e-07,7.0,-40.25,1.4276677814245327,-40.36,0.3607,0.4818,0.5638,0.8863,0.4847,0.5,0
2933,npp,24,1821,0.509204149246216,31.5670166015625,65.7872314453125,3670176,24,1398,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-13 21:15:00.012276,99.18722623532997,12.254764910531835,10.833033198962253,0.00027864835453641736,10.0,-12.31,1.015504800579495,-12.2,0.337,0.4318,0.506,0.9888,0.5032,0.5035,0
114267,npp,2349,1231,0.665553331375122,31.56711769104,65.7842407226562,3670176,2348,915,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-14 20:56:06.140041,96.63172900030935,40.45563405550139,35.06656347380472,1.131373811595998e-07,7.0,-40.51,1.4276677814245327,-40.36,0.3607,0.4818,0.5638,0.8863,0.5557,0.5899,0
114382,npp,1576,639,0.704635858535767,31.5694828033447,65.7836608886719,3670176,1576,422,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-15 20:37:10.491608,94.39654890386267,58.18185242690202,48.79592217414911,9.916816626427713e-13,4.0,-58.22,2.2013981571160284,-58.16,0.4624,0.6049,0.7914,0.7058,0.4723,0.4974,0
114496,npp,777,54,1.70264542102814,31.5664310455322,65.7818984985352,3670176,777,22,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-16 20:18:11.283771,91.97198988719506,69.37493413430161,55.96224415799896,3.0292444733339375e-17,1.0,-69.39,3.5496478698597698,-69.36,0.4752,0.7678,1.0808,0.5561,0.6903,0.9468,0
114731,npp,1456,2013,0.484083116054535,31.5653247833252,65.7826843261719,3670176,1456,1581,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-18 21:21:09.493559,67.22073753301137,1.51289280372723,1.3395557632654593,1.8970410618860232e-20,11.0,-1.25,1.0,-0.91,0.3294,0.427,0.5012,1.0,0.4841,0.4841,0
114845,npp,717,1426,0.441228091716766,31.5637321472168,65.7803802490234,3670176,716,1071,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-19 21:02:17.403567,97.01304135813996,32.46452233844245,28.377751963559383,1.7089060474495097e-24,8.0,-32.52,1.2365102219381485,-32.21,0.3602,0.4419,0.5676,0.9662,0.4264,0.4263,0
114958,npp,3008,831,0.403277844190598,31.5633087158203,65.7844924926758,3670176,3005,621,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-20 20:43:21.751768,94.66307811142893,53.30565193276918,45.2322767466769,2.4113068411767748e-24,5.0,-53.34,1.9513309067639726,-53.15,0.4011,0.5483,0.7459,0.7788,0.3527,0.3141,0
115096,npp,505,2787,0.482291340827942,31.5635871887207,65.7865371704102,3670176,505,2242,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-22 21:46:08.734208,-75.71851140162666,38.530525265626586,33.47581149300724,5.970474365126459e-25,15.0,38.54,1.357151599901897,38.85,0.3899,0.5031,0.6145,0.8487,0.4116,0.4093,0
115209,npp,2872,2206,0.372302785515785,31.5646495819092,65.7799987792969,3670176,2872,1766,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-23 21:27:20.147767,-78.29045587414515,9.994315362672962,8.839698271550171,3.136119189608486e-24,12.0,9.97,1.0,10.5,0.3539,0.4243,0.5124,1.0064,0.375,0.3747,0
115321,npp,2141,1621,0.42804417014122,31.5631351470947,65.7862777709961,3670176,2140,1220,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-24 21:08:28.047216,97.83371396747444,23.161456690289842,20.38116037355478,5.434750750465828e-22,9.0,-23.21,1.0837787002826917,-22.79,0.3538,0.4255,0.5329,1.0035,0.4293,0.4295,0
115436,npp,1368,1028,0.540612995624542,31.5670471191406,65.7874221801758,3670176,1368,755,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-25 20:49:34.172063,96.11623817926235,47.52957962361527,40.776507708307655,2.7191436134647706e-18,6.0,-47.57,1.646109783506203,-47.31,0.3965,0.5197,0.6651,0.8216,0.4397,0.4442,0
115564,npp,586,439,0.541351586580276,31.5679130554199,65.7824783325195,3670176,585,255,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-26 20:30:36.736848,93.4315082415313,62.565688378359305,51.798187865873096,2.321503211846871e-13,3.0,-62.58,2.6065528283652384,-62.42,0.4373,0.6526,0.8733,0.6543,0.3843,0.3542,0
115828,npp,1238,2398,0.321193516254425,31.5688419342041,65.7805023193359,3670176,1238,1940,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-28 21:33:33.156568,-79.20287243601756,20.633250686792696,18.18080181741671,2.5287215679409173e-11,13.0,20.61,1.0837787002826917,21.14,0.3443,0.4204,0.5156,1.0156,0.3354,0.3262,0
115957,npp,531,1815,0.359023913741112,31.5640830993652,65.783332824707,3670176,531,1392,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-06-29 21:14:44.615397,98.29620166421074,12.597138246163093,11.134079491167281,7.837880123727587e-05,10.0,-12.65,1.015504800579495,-12.2,0.337,0.4318,0.506,0.9888,0.3553,0.355,0
121392,npp,1919,2402,0.490749448537827,31.5643272399902,65.780647277832,3670176,1918,1943,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-14 21:33:35.060629,-76.61223163518902,20.829905036309665,18.352405275358798,5.4449183867738255e-05,13.0,20.82,1.0837787002826917,21.14,0.3443,0.4204,0.5156,1.0156,0.4919,0.4984,0
121567,npp,1210,1819,0.451923668384552,31.5645313262939,65.7847442626953,3670176,1210,1396,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-15 21:14:46.511477,97.57331324622858,12.415873538993475,10.974693859957563,3.316674524157084e-10,10.0,-12.42,1.015504800579495,-12.2,0.337,0.4318,0.506,0.9888,0.4468,0.4469,0
121735,npp,475,1230,0.665360450744629,31.567928314209,65.7834777832031,3670176,475,914,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-16 20:55:54.406410,96.55436507245021,40.51506595348611,35.11507205998469,5.435536146716358e-16,7.0,-40.55,1.4276677814245327,-40.36,0.3607,0.4818,0.5638,0.8863,0.5556,0.5897,0
121902,npp,2771,639,0.746601998806,31.5683479309082,65.7819747924805,3670176,2773,422,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-17 20:37:00.520054,94.59841364767765,58.19950440637337,48.808747469770175,4.24997637489768e-21,4.0,-58.22,2.2013981571160284,-58.16,0.4624,0.6049,0.7914,0.7058,0.4913,0.527,0
122077,npp,1984,54,0.714001059532166,31.5649509429932,65.78076171875,3670176,1989,23,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-18 20:18:01.299484,91.75811894173047,69.38798103739806,55.97039452396789,1.1848709866376057e-25,1.0,-69.39,3.5496478698597698,-69.36,0.4752,0.7678,1.0808,0.5561,0.4118,0.3971,0
122091,npp,993,3178,0.513015478849411,31.5647239685059,65.7846755981445,3670176,996,2534,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-18 21:58:38.356535,-74.82058897479125,51.56636116718136,43.91811408651914,7.1026475937062845e-22,18.0,51.58,1.847645286154319,51.655,0.4731,0.5918,0.7546,0.7215,0.3843,0.3701,0
122264,npp,317,2596,0.600643426179886,31.5696334838867,65.7803726196289,3670176,317,2098,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-19 21:39:51.594688,-75.99640509783178,30.39779561255226,26.618608517288102,3.6533216625633487e-25,14.0,30.4,1.184412938166907,30.59,0.4004,0.5528,0.625,0.7725,0.4674,0.464,0
122436,npp,2689,2016,0.648300409317017,31.563102722168,65.7841796875,3670176,2689,1584,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-20 21:21:04.832487,96.56395081502865,1.0725261159637527,0.9496616187986271,8.761782698309496e-27,11.0,-1.08,1.0,-0.91,0.3294,0.427,0.5012,1.0,0.6483,0.6483,0
122799,npp,1210,834,1.15311408042908,31.5689868927002,65.7799987792969,3670176,1210,625,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-22 20:43:18.851207,94.96096038149844,53.2366225219121,45.181261423227184,6.901422712755476e-26,5.0,-53.26,1.9513309067639726,-53.15,0.4011,0.5483,0.7459,0.7788,0.737,0.898,0
4472,npp,32,3926,0.953529119491577,31.5629138946533,65.7842330932617,3670176,37,3130,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-22 22:23:32.778509,-70.72440059932487,67.76445542858995,55.05253367643654,2.328523088885376e-28,22.0,67.77,3.3166247903554,67.82,0.4995,0.7914,1.015,0.5395,0.4759,0.5145,0
122973,npp,432,250,1.00856626033783,31.5640277862549,65.7867736816406,3670176,437,128,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-23 20:24:21.409074,92.52144267953551,66.12933332961663,54.06664855651527,5.036666527618523e-23,2.0,-66.15,3.0,-66.11,0.5265,0.6787,0.9911,0.6291,0.5369,0.6345,0
123164,npp,1800,2791,0.989802956581116,31.5648212432861,65.7792510986328,3670176,1800,2246,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-24 21:46:08.139752,-76.12532395562765,38.688250921467194,33.60774521315319,9.466766704838823e-26,15.0,38.7,1.357151599901897,38.85,0.3899,0.5031,0.6145,0.8487,0.7856,0.84,0
123339,npp,1091,2212,0.422534584999084,31.5662708282471,65.7823257446289,3670176,1091,1771,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-25 21:27:21.373011,-79.09628172402961,10.31741497228021,9.125032354403977,9.411652835355754e-22,12.0,10.32,1.0,10.5,0.3539,0.4243,0.5124,1.0064,0.4253,0.4253,0
123514,npp,373,1627,0.752483010292053,31.5652408599854,65.7825241088867,3670176,373,1225,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-26 21:08:31.048914,99.06812617844638,22.858767386527227,20.118593908805767,3.1787084768024236e-16,9.0,-22.9,1.0837787002826917,-22.79,0.3538,0.4255,0.5329,1.0035,0.7287,0.7551,0
123685,npp,2701,1034,0.485806256532669,31.5649948120117,65.7854690551758,3670176,2700,759,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-27 20:49:37.165700,95.86583258641981,47.337811514716,40.626419096885904,1.1123851700264893e-09,6.0,-47.38,1.646109783506203,-47.31,0.3965,0.5197,0.6651,0.8216,0.4064,0.3992,0
123878,npp,846,3555,1.23811864852905,31.5679874420166,65.7850036621094,3670176,844,2885,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-28 22:11:06.105092,-72.64908647462607,60.87504466448722,50.67391514649063,5.5991227204997195e-12,20.0,60.89,2.5331140255951103,60.93,0.5827,0.7806,1.0194,0.547,0.6076,0.6772,0
4760,npp,189,2987,0.634876847267151,31.5638771057129,65.785758972168,3670176,188,2406,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-07-29 21:52:22.897958,-74.59287031010378,45.71243736754937,39.33696610242033,0.0001418042792893961,17.0,45.74,1.5732132722552272,45.77,0.4369,0.5335,0.6913,0.8004,0.4915,0.5082,0
131859,npp,268,1035,0.5931887626647949,31.5681819915771,65.7846832275391,3670176,267,760,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-12 20:49:36.446886,95.77225815163848,47.306655926222994,40.60489271682549,3.2135908575113986e-05,6.0,-47.35,1.646109783506203,-47.31,0.3965,0.5197,0.6651,0.8216,0.4716,0.4874,0
132035,npp,2569,446,0.911033153533936,31.566556930542,65.7806015014648,3670176,2569,260,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-13 20:30:40.787253,93.45808602430735,62.414381389191924,51.70585349362661,1.483045666578428e-11,3.0,-62.44,2.6065528283652384,-62.42,0.4373,0.6526,0.8733,0.6543,0.5261,0.5961,0
132048,npp,1484,3558,0.48423108458519,31.5635719299316,65.7860488891602,3670176,1482,2887,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-13 22:11:05.390191,-72.63389336112294,60.92866804555973,50.715322722491685,9.299434420938571e-05,20.0,60.95,2.5331140255951103,60.93,0.5827,0.7806,1.0194,0.547,0.31,0.2649,0
132223,npp,825,2989,0.9788778424263,31.5637855529785,65.7851486206055,3670176,825,2408,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-14 21:52:22.184550,-75.26318289541645,45.787530589633214,39.400066624346664,5.843985753508318e-10,17.0,45.81,1.5732132722552272,45.77,0.4369,0.5335,0.6913,0.8004,0.7101,0.7835,0
132758,npp,1746,1234,0.632524788379669,31.5659275054932,65.787109375,3670176,1747,917,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-17 20:55:54.783490,97.01013713327913,40.36169712271408,34.99311269933296,1.927111213396976e-28,7.0,-40.4,1.4276677814245327,-40.36,0.3607,0.4818,0.5638,0.8863,0.5326,0.5606,0
132939,npp,983,641,0.503900080919266,31.5665950775146,65.7848358154297,3670176,984,424,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-18 20:36:59.125014,94.61799935469867,58.130864938526855,48.76708607852243,1.9863281323705038e-29,4.0,-58.17,2.2013981571160284,-58.16,0.4624,0.6049,0.7914,0.7058,0.3811,0.3557,0
132949,npp,2923,3745,0.651183485984802,31.5641040802002,65.7847366333008,3670176,2922,3023,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-18 22:17:18.390172,-71.85813410383503,64.61390903004359,53.13883846195684,3.1133835007140776e-27,21.0,64.63,2.898275349237888,64.58,0.5967,0.7915,1.0621,0.5395,0.3786,0.3513,0
133316,npp,1595,2600,0.633981049060822,31.5678787231445,65.7813034057617,3670176,1595,2101,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-20 21:39:50.196287,-76.49872114609167,30.583217952528113,26.78016728821757,4.1873615997036545e-30,14.0,30.59,1.184412938166907,30.59,0.4004,0.5528,0.625,0.7725,0.4956,0.4897,0
133496,npp,892,2018,0.348494470119476,31.5662651062012,65.7810134887695,3670176,892,1586,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-21 21:21:01.649627,67.41182779905652,1.2145572096151664,1.0755369858627175,8.994030582667422e-29,11.0,-0.97,1.0,-0.91,0.3294,0.427,0.5012,1.0,0.3485,0.3485,0
133675,npp,147,1432,0.4074826836586,31.5658149719238,65.7848281860352,3670176,148,1075,196611,3866787,4846,afg_kandahar_94_34,31.56666199,65.783353,94,34,afg_kandahar,2012-08-22 21:02:11.326279,98.09744192277981,32.21229162116704,28.166939673528788,1.7509039687176357e-25,8.0,-32.25,1.2365102219381485,-32.21,0.3602,0.4419,0.5676,0.9662,0.3991,0.3937,0
