lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.401,0.519,0.722
2,0.212,0.386,0.53
3,0.068,0.279,0.34
4,0.11,0.195,0.211
5,0.102,0.131,0.079
6,0.142,0.083,-0.008
7,0.112,0.05,-0.093
8,0.124,0.028,-0.138
9,0.06,0.016,-0.194
10,0.081,0.012,-0.202
11,0.056,0.014,-0.223
12,0.081,0.02,-0.222
13,0.051,0.03,-0.241
14,0.075,0.042,-0.237
15,0.052,0.055,-0.245
16,0.087,0.069,-0.227
17,0.044,0.081,-0.237
18,0.071,0.093,-0.219
19,0.054,0.104,-0.215
20,0.085,0.113,-0.191
21,0.056,0.12,-0.179
22,0.064,0.125,-0.133
23,0.044,0.127,-0.079
24,0.106,0.128,0.03
25,0.125,0.127,0.148
26,0.205,0.11,0.312
27,0.174,0.105,0.446
28,0.086,0.103,0.55
29,-0.023,0.104,0.605
30,0.069,0.103,0.635
31,0.114,0.103,0.552
32,0.249,0.102,0.464
33,0.167,0.103,0.291
34,0.097,0.098,0.134
35,0.044,0.091,0.004
36,0.06,0.08,-0.072
37,0.065,0.071,-0.135
38,0.075,0.064,-0.173
39,0.043,0.062,-0.212
40,0.052,0.057,-0.216
41,0.03,0.053,-0.234
42,0.02,0.049,-0.244
43,0.025,0.047,-0.248
44,0.054,0.046,-0.239
45,0.054,0.047,-0.239
46,0.058,0.047,-0.23
47,0.024,0.05,-0.237
48,0.085,0.053,-0.204
49,0.035,0.06,-0.209
50,0.071,0.065,-0.179
51,0.048,0.07,-0.157
52,0.067,0.071,-0.099
53,0.064,0.072,-0.027
54,0.049,0.075,0.069
55,0.022,0.084,0.18
56,0.066,0.089,0.333
57,0.143,0.093,0.492
58,0.239,0.09,0.637
59,0.198,0.088,0.668
60,0.128,0.085,0.59
61,0.015,0.083,0.435
62,0.005,0.076,0.299
63,0.03,0.068,0.172
64,0.109,0.061,0.078
65,0.061,0.059,-0.036
66,0.055,0.055,-0.109
67,0.025,0.049,-0.168
68,0.028,0.043,-0.199
69,0.028,0.038,-0.218
70,0.045,0.033,-0.22
71,0.008,0.03,-0.24
72,0.023,0.026,-0.24
73,0.008,0.025,-0.249
74,0.024,0.022,-0.24
75,0.012,0.022,-0.241
76,0.01,0.021,-0.234
77,0.008,0.022,-0.229
78,0.028,0.024,-0.211
79,0.017,0.027,-0.203
80,0.048,0.032,-0.171
81,0.034,0.039,-0.138
82,0.051,0.046,-0.07
83,0.047,0.052,0.011
84,0.099,0.051,0.141
85,0.102,0.05,0.274
86,0.11,0.049,0.416
87,0.005,0.051,0.502
88,-0.031,0.051,0.574
89,-0.014,0.052,0.574
90,0.109,0.049,0.526
91,0.116,0.048,0.4
92,0.067,0.048,0.252
93,0.008,0.047,0.105
94,0.016,0.04,0.002
95,0.023,0.032,-0.075
96,0.056,0.025,-0.13
97,0.024,0.022,-0.184
98,0.03,0.02,-0.204
99,0.017,0.018,-0.217
100,0.024,0.017,-0.221
101,0.013,0.016,-0.229
102,0.0,0.017,-0.238
103,0.015,0.02,-0.236
104,0.014,0.022,-0.235
105,0.017,0.026,-0.228
106,0.008,0.03,-0.227
107,0.002,0.034,-0.222
108,0.033,0.038,-0.199
109,0.026,0.043,-0.186
110,0.038,0.046,-0.154
111,0.059,0.047,-0.099
112,0.078,0.046,-0.022
113,0.019,0.048,0.053
114,0.03,0.051,0.175
115,0.026,0.055,0.303
116,0.102,0.055,0.456
117,0.171,0.053,0.585
118,0.192,0.052,0.638
119,0.039,0.052,0.538
120,-0.03,0.046,0.41
121,-0.031,0.037,0.284
122,0.039,0.027,0.184
123,0.031,0.022,0.062
124,0.014,0.019,-0.037
125,-0.002,0.015,-0.11
126,-0.006,0.008,-0.163
127,-0.027,0.0,-0.204
128,0.004,-0.006,-0.209
129,-0.009,-0.01,-0.221
130,-0.004,-0.014,-0.225
131,-0.01,-0.016,-0.232
132,-0.027,-0.017,-0.24
133,-0.023,-0.015,-0.239
134,-0.015,-0.013,-0.232
135,-0.013,-0.009,-0.225
136,-0.001,-0.003,-0.216
137,-0.002,0.003,-0.21
138,-0.012,0.008,-0.203
139,-0.017,0.016,-0.185
140,-0.02,0.025,-0.15
141,0.024,0.035,-0.078
142,0.055,0.042,0.01
143,0.109,0.045,0.132
144,0.17,0.045,0.278
145,0.066,0.046,0.372
146,-0.024,0.049,0.458
147,-0.06,0.051,0.531
148,0.041,0.05,0.565
149,0.121,0.05,0.516
150,0.145,0.05,0.411
151,0.078,0.051,0.262
152,0.02,0.045,0.124
153,0.015,0.037,0.02
154,0.032,0.026,-0.055
155,0.031,0.019,-0.116
156,0.011,0.015,-0.17
157,-0.006,0.013,-0.201
158,0.002,0.009,-0.209
159,-0.017,0.006,-0.223
160,-0.005,0.003,-0.225
161,0.004,0.002,-0.224
162,-0.002,0.002,-0.228
163,-0.01,0.003,-0.229
164,-0.018,0.005,-0.228
165,0.001,0.011,-0.215
166,0.015,0.018,-0.205
167,0.004,0.025,-0.203
168,0.016,0.032,-0.185
169,0.042,0.036,-0.151
170,0.037,0.036,-0.108
171,0.033,0.038,-0.041
172,0.015,0.044,0.045
173,0.007,0.053,0.151
174,0.079,0.059,0.297
175,0.142,0.061,0.436
176,0.252,0.061,0.579
177,0.125,0.06,0.59
178,0.023,0.058,0.526
179,-0.058,0.053,0.405
180,-0.011,0.047,0.305
181,0.057,0.042,0.206
182,0.086,0.04,0.101
183,0.043,0.04,-0.011
184,0.013,0.034,-0.09
185,-0.001,0.024,-0.144
186,0.011,0.015,-0.177
187,-0.01,0.007,-0.202
188,-0.015,0.002,-0.212
189,-0.018,-0.002,-0.218
190,0.001,-0.006,-0.217
191,0.003,-0.009,-0.221
192,-0.002,-0.011,-0.224
193,0.01,-0.011,-0.217
194,-0.013,-0.009,-0.221
195,-0.014,-0.008,-0.217
196,-0.019,-0.004,-0.211
197,-0.014,0.001,-0.2
198,-0.006,0.008,-0.18
199,0.012,0.018,-0.138
200,0.026,0.026,-0.08
201,0.057,0.032,-0.0
202,0.064,0.03,0.101
203,0.037,0.03,0.209
204,-0.013,0.032,0.316
205,-0.064,0.037,0.412
206,-0.006,0.04,0.519
207,0.092,0.041,0.574
208,0.208,0.04,0.551
209,0.116,0.04,0.416
210,0.018,0.037,0.263
211,-0.024,0.032,0.129
212,0.002,0.023,0.032
213,0.04,0.018,-0.04
214,0.048,0.017,-0.102
215,0.016,0.018,-0.162
216,-0.01,0.016,-0.194
217,-0.003,0.01,-0.204
218,-0.001,0.004,-0.208
219,-0.009,-0.002,-0.217
220,-0.03,-0.006,-0.232
221,-0.035,-0.009,-0.238
222,-0.022,-0.01,-0.235
223,-0.016,-0.01,-0.23
224,-0.015,-0.009,-0.226
225,-0.016,-0.008,-0.22
226,0.0,-0.006,-0.207
227,-0.001,-0.004,-0.194
228,0.008,-0.003,-0.166
229,0.006,-0.001,-0.121
230,0.01,0.003,-0.054
231,-0.006,0.011,0.022
232,0.001,0.018,0.127
233,0.039,0.023,0.259
234,0.105,0.021,0.403
235,0.083,0.02,0.501
236,-0.007,0.02,0.538
237,-0.103,0.023,0.493
238,-0.059,0.022,0.419
239,0.035,0.019,0.338
240,0.121,0.018,0.242
241,0.087,0.02,0.109
242,0.04,0.019,-0.007
243,-0.004,0.014,-0.095
244,-0.011,0.007,-0.15
245,-0.016,-0.0,-0.189
246,-0.013,-0.005,-0.205
247,-0.008,-0.007,-0.212
248,-0.019,-0.009,-0.22
249,-0.005,-0.011,-0.222
250,-0.027,-0.013,-0.235
251,-0.025,-0.013,-0.238
252,-0.012,-0.012,-0.234
253,-0.009,-0.01,-0.231
254,-0.003,-0.008,-0.223
255,-0.009,-0.005,-0.218
256,0.003,-0.002,-0.204
257,-0.02,0.003,-0.194
258,-0.005,0.008,-0.154
259,0.005,0.012,-0.099
260,0.022,0.014,-0.023
261,0.01,0.014,0.065
262,0.036,0.017,0.192
263,-0.026,0.025,0.295
264,-0.038,0.032,0.409
265,0.029,0.036,0.523
266,0.155,0.035,0.603
267,0.145,0.035,0.545
268,0.068,0.034,0.41
269,0.006,0.033,0.268
270,-0.004,0.028,0.142
271,0.01,0.024,0.036
272,0.044,0.022,-0.042
273,0.025,0.023,-0.117
274,0.013,0.023,-0.165
275,-0.003,0.021,-0.196
276,-0.001,0.018,-0.209
277,0.008,0.016,-0.212
278,0.006,0.013,-0.218
279,0.015,0.012,-0.221
280,0.004,0.01,-0.231
281,0.007,0.01,-0.232
282,-0.005,0.009,-0.236
283,-0.009,0.012,-0.235
284,0.004,0.014,-0.222
285,0.014,0.017,-0.209
286,0.029,0.019,-0.191
287,0.029,0.022,-0.169
288,0.039,0.024,-0.121
289,0.03,0.029,-0.061
290,0.035,0.036,0.019
291,0.025,0.042,0.119
292,0.087,0.043,0.263
293,0.092,0.042,0.39
294,0.094,0.042,0.507
295,-0.025,0.042,0.54
296,-0.039,0.041,0.531
297,-0.011,0.039,0.454
298,0.086,0.035,0.368
299,0.095,0.034,0.241
300,0.08,0.034,0.112
301,0.022,0.034,-0.01
302,0.022,0.028,-0.086
303,0.008,0.02,-0.147
304,0.027,0.013,-0.176
305,-0.004,0.008,-0.206
306,-0.014,0.004,-0.219
307,-0.019,0.002,-0.227
308,0.016,0.0,-0.218
309,-0.004,0.002,-0.235
310,0.011,0.004,-0.233
311,0.018,0.007,-0.233
312,0.009,0.01,-0.234
313,-0.003,0.014,-0.232
314,-0.001,0.018,-0.223
315,0.001,0.023,-0.211
316,0.009,0.029,-0.188
317,0.013,0.036,-0.155
318,0.047,0.04,-0.093
319,0.075,0.043,-0.016
320,0.068,0.044,0.073
321,0.012,0.049,0.172
322,0.008,0.056,0.295
323,0.006,0.061,0.416
324,0.105,0.063,0.552
325,0.16,0.065,0.61
326,0.21,0.066,0.578
327,0.108,0.068,0.432
328,0.036,0.064,0.282
329,0.022,0.058,0.151
330,0.03,0.05,0.041
331,0.022,0.048,-0.056
332,0.035,0.047,-0.115
333,0.003,0.048,-0.173
334,0.039,0.044,-0.183
335,0.035,0.04,-0.198
336,0.043,0.035,-0.203
337,0.029,0.031,-0.214
338,0.036,0.027,-0.216
339,0.008,0.025,-0.234
340,0.019,0.024,-0.231
341,0.017,0.025,-0.233
342,0.033,0.027,-0.223
343,0.035,0.03,-0.214
344,0.034,0.033,-0.202
345,0.018,0.035,-0.196
346,0.044,0.037,-0.161
347,0.032,0.042,-0.125
348,0.026,0.049,-0.064
349,0.021,0.057,0.009
350,0.084,0.062,0.134
351,0.117,0.065,0.267
352,0.186,0.063,0.419
353,0.069,0.062,0.5
354,0.001,0.062,0.559
355,-0.07,0.061,0.527
356,0.044,0.059,0.476
357,0.103,0.059,0.37
358,0.151,0.061,0.254
359,0.082,0.066,0.107
360,0.06,0.061,-0.001
361,0.026,0.051,-0.09
362,0.051,0.039,-0.136
363,0.01,0.031,-0.186
364,0.028,0.025,-0.198
365,0.015,0.022,-0.212
366,0.025,0.018,-0.214
367,0.015,0.017,-0.222
368,0.038,0.015,-0.219
369,0.016,0.016,-0.229
370,0.031,0.018,-0.223
371,0.012,0.022,-0.226
372,0.013,0.025,-0.218
373,0.012,0.031,-0.208
374,0.023,0.039,-0.192
375,0.012,0.048,-0.179
376,0.027,0.055,-0.142
377,0.04,0.062,-0.091
378,0.058,0.069,-0.017
379,0.03,0.076,0.064
380,0.032,0.081,0.183
381,-0.015,0.086,0.292
382,0.064,0.09,0.438
383,0.198,0.092,0.588
384,0.351,0.093,0.684
385,0.216,0.093,0.581
386,0.089,0.091,0.422
387,0.005,0.087,0.264
388,0.032,0.083,0.146
389,0.054,0.076,0.041
390,0.071,0.069,-0.043
391,0.042,0.061,-0.118
392,0.031,0.052,-0.164
393,0.012,0.042,-0.196
394,0.036,0.033,-0.201
395,0.025,0.024,-0.211
396,0.019,0.017,-0.216
397,0.0,0.011,-0.227
398,0.02,0.007,-0.225
399,0.009,0.008,-0.228
400,0.024,0.012,-0.22
