lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.551,0.555,0.86
2,0.189,0.391,0.649
3,0.024,0.255,0.435
4,0.024,0.142,0.244
5,0.072,0.052,0.079
6,0.043,-0.019,-0.063
7,-0.023,-0.073,-0.173
8,-0.073,-0.111,-0.247
9,-0.073,-0.137,-0.289
10,-0.065,-0.151,-0.313
11,-0.069,-0.155,-0.328
12,-0.087,-0.151,-0.337
13,-0.095,-0.14,-0.341
14,-0.092,-0.125,-0.342
15,-0.084,-0.105,-0.341
16,-0.079,-0.082,-0.339
17,-0.082,-0.058,-0.338
18,-0.091,-0.032,-0.334
19,-0.088,-0.007,-0.324
20,-0.065,0.018,-0.303
21,-0.037,0.041,-0.266
22,-0.057,0.062,-0.211
23,-0.045,0.081,-0.125
24,0.005,0.097,-0.005
25,0.12,0.11,0.16
26,0.279,0.107,0.367
27,0.344,0.106,0.58
28,0.152,0.112,0.732
29,-0.013,0.117,0.824
30,0.036,0.116,0.829
31,0.241,0.109,0.735
32,0.36,0.104,0.569
33,0.229,0.101,0.35
34,0.075,0.092,0.149
35,-0.029,0.069,-0.01
36,-0.041,0.038,-0.124
37,-0.025,0.008,-0.206
38,-0.048,-0.014,-0.266
39,-0.079,-0.033,-0.304
40,-0.089,-0.05,-0.322
41,-0.086,-0.066,-0.331
42,-0.078,-0.078,-0.335
43,-0.081,-0.085,-0.337
44,-0.091,-0.086,-0.34
45,-0.1,-0.083,-0.341
46,-0.098,-0.076,-0.339
47,-0.088,-0.065,-0.335
48,-0.077,-0.049,-0.326
49,-0.074,-0.027,-0.312
50,-0.077,-0.002,-0.288
51,-0.061,0.021,-0.244
52,-0.001,0.039,-0.167
53,0.07,0.051,-0.056
54,0.059,0.067,0.079
55,0.01,0.089,0.239
56,0.037,0.11,0.426
57,0.224,0.12,0.633
58,0.455,0.12,0.813
59,0.505,0.119,0.879
60,0.245,0.118,0.774
61,0.021,0.111,0.591
62,-0.04,0.095,0.404
63,0.041,0.074,0.231
64,0.08,0.057,0.072
65,0.015,0.047,-0.07
66,-0.038,0.035,-0.172
67,-0.064,0.014,-0.24
68,-0.057,-0.01,-0.282
69,-0.053,-0.032,-0.307
70,-0.064,-0.05,-0.322
71,-0.084,-0.064,-0.331
72,-0.094,-0.075,-0.336
73,-0.089,-0.082,-0.336
74,-0.083,-0.085,-0.336
75,-0.079,-0.083,-0.335
76,-0.088,-0.076,-0.334
77,-0.094,-0.064,-0.331
78,-0.083,-0.05,-0.32
79,-0.061,-0.035,-0.3
80,-0.031,-0.016,-0.263
81,-0.028,0.009,-0.207
82,-0.021,0.036,-0.124
83,0.032,0.058,-0.007
84,0.145,0.067,0.154
85,0.259,0.067,0.351
86,0.21,0.07,0.536
87,0.022,0.077,0.679
88,-0.087,0.082,0.768
89,0.017,0.08,0.779
90,0.239,0.073,0.698
91,0.284,0.07,0.53
92,0.13,0.066,0.32
93,0.011,0.055,0.133
94,-0.038,0.033,-0.011
95,-0.027,0.008,-0.12
96,-0.017,-0.013,-0.201
97,-0.047,-0.027,-0.26
98,-0.082,-0.04,-0.298
99,-0.079,-0.053,-0.316
100,-0.078,-0.065,-0.324
101,-0.075,-0.074,-0.329
102,-0.079,-0.078,-0.332
103,-0.091,-0.079,-0.335
104,-0.097,-0.075,-0.335
105,-0.092,-0.069,-0.333
106,-0.083,-0.059,-0.329
107,-0.076,-0.046,-0.322
108,-0.079,-0.029,-0.309
109,-0.076,-0.011,-0.286
110,-0.048,0.004,-0.242
111,0.01,0.013,-0.169
112,0.062,0.021,-0.064
113,0.038,0.035,0.062
114,-0.003,0.054,0.214
115,0.048,0.07,0.394
116,0.21,0.076,0.59
117,0.375,0.074,0.755
118,0.293,0.074,0.796
119,0.045,0.073,0.711
120,-0.068,0.066,0.56
121,-0.049,0.05,0.393
122,0.05,0.034,0.229
123,0.078,0.023,0.074
124,0.013,0.018,-0.062
125,-0.047,0.007,-0.162
126,-0.068,-0.011,-0.23
127,-0.059,-0.031,-0.274
128,-0.06,-0.047,-0.301
129,-0.073,-0.06,-0.317
130,-0.086,-0.07,-0.325
131,-0.092,-0.078,-0.33
132,-0.087,-0.084,-0.331
133,-0.083,-0.086,-0.331
134,-0.086,-0.083,-0.331
135,-0.091,-0.076,-0.33
136,-0.095,-0.066,-0.326
137,-0.083,-0.055,-0.317
138,-0.061,-0.043,-0.297
139,-0.044,-0.027,-0.263
140,-0.041,-0.008,-0.211
141,-0.027,0.013,-0.133
142,0.033,0.027,-0.021
143,0.133,0.03,0.131
144,0.196,0.031,0.31
145,0.087,0.037,0.474
146,-0.076,0.046,0.614
147,-0.116,0.05,0.713
148,0.042,0.048,0.74
149,0.251,0.043,0.675
150,0.205,0.04,0.513
151,0.049,0.037,0.315
152,-0.034,0.025,0.141
153,-0.03,0.006,0.005
154,0.002,-0.012,-0.101
155,-0.012,-0.024,-0.188
156,-0.048,-0.031,-0.251
157,-0.075,-0.039,-0.288
158,-0.08,-0.049,-0.308
159,-0.078,-0.059,-0.318
160,-0.076,-0.067,-0.324
161,-0.09,-0.071,-0.328
162,-0.096,-0.073,-0.33
163,-0.095,-0.072,-0.33
164,-0.089,-0.069,-0.328
165,-0.082,-0.062,-0.324
166,-0.078,-0.052,-0.318
167,-0.081,-0.04,-0.307
168,-0.071,-0.027,-0.284
169,-0.028,-0.018,-0.241
170,0.017,-0.014,-0.173
171,0.043,-0.006,-0.078
172,0.01,0.008,0.038
173,-0.016,0.025,0.18
174,0.038,0.037,0.353
175,0.171,0.039,0.542
176,0.271,0.038,0.698
177,0.114,0.039,0.741
178,-0.09,0.039,0.68
179,-0.134,0.032,0.557
180,-0.027,0.02,0.41
181,0.091,0.01,0.253
182,0.083,0.006,0.093
183,0.019,0.004,-0.044
184,-0.033,-0.005,-0.146
185,-0.041,-0.02,-0.215
186,-0.04,-0.036,-0.264
187,-0.059,-0.048,-0.294
188,-0.079,-0.057,-0.312
189,-0.088,-0.066,-0.32
190,-0.09,-0.073,-0.324
191,-0.084,-0.078,-0.325
192,-0.078,-0.08,-0.325
193,-0.084,-0.077,-0.326
194,-0.089,-0.072,-0.324
195,-0.09,-0.064,-0.321
196,-0.075,-0.055,-0.312
197,-0.053,-0.046,-0.294
198,-0.038,-0.034,-0.263
199,-0.038,-0.018,-0.213
200,-0.02,-0.004,-0.14
201,0.03,0.005,-0.036
202,0.098,0.006,0.105
203,0.097,0.009,0.266
204,-0.041,0.019,0.421
205,-0.144,0.03,0.566
206,-0.077,0.036,0.687
207,0.109,0.035,0.735
208,0.249,0.034,0.681
209,0.158,0.034,0.524
210,0.025,0.031,0.337
211,-0.027,0.018,0.167
212,-0.002,0.001,0.03
213,0.033,-0.011,-0.082
214,0.01,-0.017,-0.174
215,-0.034,-0.021,-0.24
216,-0.068,-0.029,-0.281
217,-0.075,-0.041,-0.303
218,-0.075,-0.052,-0.314
219,-0.079,-0.061,-0.32
220,-0.085,-0.067,-0.323
221,-0.093,-0.07,-0.325
222,-0.091,-0.071,-0.325
223,-0.085,-0.07,-0.323
224,-0.075,-0.066,-0.32
225,-0.076,-0.058,-0.314
226,-0.078,-0.049,-0.303
227,-0.074,-0.04,-0.283
228,-0.045,-0.033,-0.243
229,-0.005,-0.028,-0.178
230,0.001,-0.017,-0.091
231,-0.03,0.001,0.017
232,-0.023,0.019,0.156
233,0.061,0.029,0.329
234,0.189,0.031,0.52
235,0.193,0.033,0.669
236,-0.004,0.037,0.724
237,-0.143,0.038,0.69
238,-0.088,0.033,0.59
239,0.087,0.025,0.454
240,0.191,0.02,0.294
241,0.123,0.02,0.119
242,0.026,0.017,-0.026
243,-0.027,0.005,-0.132
244,-0.037,-0.013,-0.206
245,-0.038,-0.03,-0.257
246,-0.061,-0.043,-0.29
247,-0.084,-0.054,-0.308
248,-0.095,-0.063,-0.317
249,-0.092,-0.072,-0.32
250,-0.082,-0.078,-0.321
251,-0.083,-0.08,-0.321
252,-0.089,-0.078,-0.321
253,-0.093,-0.073,-0.32
254,-0.086,-0.066,-0.316
255,-0.069,-0.057,-0.306
256,-0.05,-0.046,-0.29
257,-0.042,-0.031,-0.261
258,-0.048,-0.015,-0.217
259,-0.031,-0.0,-0.148
260,0.014,0.008,-0.048
261,0.066,0.012,0.088
262,0.04,0.022,0.242
263,-0.071,0.038,0.4
264,-0.1,0.052,0.558
265,0.019,0.059,0.697
266,0.262,0.059,0.77
267,0.334,0.059,0.718
268,0.177,0.06,0.554
269,0.026,0.054,0.366
270,-0.012,0.04,0.195
271,0.029,0.022,0.052
272,0.048,0.01,-0.067
273,0.005,0.004,-0.166
274,-0.045,-0.004,-0.235
275,-0.066,-0.017,-0.275
276,-0.073,-0.033,-0.296
277,-0.074,-0.049,-0.307
278,-0.083,-0.061,-0.314
279,-0.092,-0.069,-0.318
280,-0.097,-0.074,-0.32
281,-0.09,-0.077,-0.318
282,-0.079,-0.076,-0.316
283,-0.075,-0.072,-0.313
284,-0.078,-0.064,-0.309
285,-0.081,-0.054,-0.299
286,-0.078,-0.043,-0.28
287,-0.051,-0.033,-0.243
288,-0.019,-0.02,-0.183
289,-0.026,-0.002,-0.102
290,-0.039,0.021,0.005
291,0.006,0.042,0.147
292,0.114,0.052,0.325
293,0.239,0.055,0.521
294,0.194,0.059,0.671
295,-0.012,0.064,0.738
296,-0.095,0.066,0.724
297,0.008,0.062,0.633
298,0.195,0.056,0.496
299,0.244,0.054,0.32
300,0.132,0.055,0.134
301,0.03,0.046,-0.014
302,-0.018,0.027,-0.122
303,-0.028,0.003,-0.199
304,-0.037,-0.018,-0.25
305,-0.064,-0.034,-0.283
306,-0.083,-0.048,-0.301
307,-0.087,-0.06,-0.309
308,-0.085,-0.071,-0.312
309,-0.08,-0.077,-0.313
310,-0.083,-0.08,-0.314
311,-0.086,-0.077,-0.313
312,-0.089,-0.071,-0.313
313,-0.083,-0.062,-0.309
314,-0.066,-0.051,-0.3
315,-0.052,-0.036,-0.284
316,-0.051,-0.017,-0.258
317,-0.055,0.003,-0.216
318,-0.036,0.02,-0.15
319,0.017,0.03,-0.05
320,0.066,0.039,0.084
321,0.015,0.054,0.235
322,-0.053,0.073,0.399
323,-0.001,0.087,0.571
324,0.198,0.093,0.732
325,0.44,0.094,0.819
326,0.389,0.095,0.747
327,0.162,0.095,0.57
328,0.02,0.086,0.379
329,-0.001,0.068,0.205
330,0.05,0.051,0.06
331,0.047,0.037,-0.065
332,-0.002,0.027,-0.164
333,-0.056,0.012,-0.231
334,-0.067,-0.008,-0.269
335,-0.07,-0.029,-0.29
336,-0.073,-0.047,-0.301
337,-0.081,-0.061,-0.307
338,-0.089,-0.071,-0.31
339,-0.091,-0.078,-0.312
340,-0.083,-0.08,-0.31
341,-0.072,-0.079,-0.308
342,-0.073,-0.074,-0.306
343,-0.078,-0.063,-0.302
344,-0.08,-0.05,-0.293
345,-0.069,-0.035,-0.273
346,-0.04,-0.02,-0.237
347,-0.03,0.0,-0.181
348,-0.049,0.026,-0.105
349,-0.03,0.053,0.004
350,0.047,0.074,0.15
351,0.183,0.081,0.335
352,0.299,0.083,0.533
353,0.173,0.089,0.677
354,0.016,0.095,0.756
355,0.009,0.096,0.746
356,0.136,0.092,0.653
357,0.288,0.089,0.505
358,0.238,0.088,0.311
359,0.102,0.085,0.124
360,0.011,0.068,-0.021
361,-0.021,0.04,-0.125
362,-0.024,0.012,-0.198
363,-0.04,-0.013,-0.248
364,-0.066,-0.033,-0.279
365,-0.084,-0.05,-0.295
366,-0.086,-0.066,-0.303
367,-0.08,-0.077,-0.306
368,-0.077,-0.084,-0.307
369,-0.081,-0.085,-0.307
370,-0.088,-0.082,-0.308
371,-0.09,-0.074,-0.307
372,-0.081,-0.063,-0.303
373,-0.066,-0.048,-0.294
374,-0.062,-0.028,-0.28
375,-0.066,-0.004,-0.255
376,-0.079,0.023,-0.215
377,-0.043,0.05,-0.148
378,0.023,0.075,-0.045
379,0.049,0.099,0.085
380,0.003,0.12,0.234
381,-0.001,0.138,0.403
382,0.148,0.152,0.587
383,0.402,0.16,0.753
384,0.576,0.164,0.831
385,0.373,0.162,0.732
386,0.149,0.154,0.555
387,0.034,0.141,0.366
388,0.033,0.122,0.196
389,0.062,0.098,0.05
390,0.029,0.07,-0.074
391,-0.031,0.04,-0.168
392,-0.061,0.007,-0.228
393,-0.064,-0.027,-0.263
394,-0.063,-0.058,-0.283
395,-0.071,-0.086,-0.295
396,-0.086,-0.107,-0.301
397,-0.093,-0.118,-0.305
398,-0.092,-0.117,-0.306
399,-0.082,-0.099,-0.304
400,-0.077,-0.059,-0.303
