lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.527,0.551,0.86
2,0.197,0.39,0.654
3,0.024,0.256,0.439
4,0.038,0.145,0.248
5,0.073,0.057,0.08
6,0.052,-0.013,-0.063
7,-0.011,-0.066,-0.171
8,-0.058,-0.103,-0.244
9,-0.068,-0.128,-0.289
10,-0.058,-0.141,-0.313
11,-0.066,-0.145,-0.329
12,-0.081,-0.141,-0.337
13,-0.086,-0.131,-0.34
14,-0.084,-0.116,-0.34
15,-0.081,-0.096,-0.34
16,-0.07,-0.074,-0.338
17,-0.08,-0.05,-0.338
18,-0.083,-0.025,-0.334
19,-0.077,-0.0,-0.324
20,-0.055,0.024,-0.303
21,-0.03,0.046,-0.265
22,-0.047,0.067,-0.208
23,-0.034,0.085,-0.121
24,0.027,0.101,0.001
25,0.119,0.114,0.162
26,0.276,0.109,0.367
27,0.327,0.109,0.575
28,0.162,0.115,0.734
29,-0.006,0.12,0.832
30,0.051,0.118,0.838
31,0.223,0.112,0.732
32,0.342,0.107,0.564
33,0.221,0.104,0.349
34,0.09,0.094,0.153
35,-0.02,0.071,-0.007
36,-0.03,0.041,-0.122
37,-0.023,0.014,-0.206
38,-0.04,-0.008,-0.265
39,-0.068,-0.025,-0.303
40,-0.076,-0.042,-0.322
41,-0.078,-0.057,-0.332
42,-0.074,-0.069,-0.335
43,-0.075,-0.075,-0.337
44,-0.085,-0.076,-0.339
45,-0.093,-0.074,-0.34
46,-0.09,-0.067,-0.338
47,-0.078,-0.058,-0.334
48,-0.067,-0.042,-0.327
49,-0.066,-0.022,-0.313
50,-0.07,0.0,-0.288
51,-0.053,0.022,-0.242
52,0.005,0.037,-0.166
53,0.073,0.048,-0.055
54,0.066,0.062,0.082
55,0.016,0.083,0.243
56,0.039,0.102,0.43
57,0.193,0.111,0.633
58,0.441,0.111,0.814
59,0.462,0.11,0.876
60,0.215,0.108,0.776
61,-0.004,0.101,0.593
62,-0.031,0.085,0.408
63,0.026,0.066,0.228
64,0.066,0.049,0.069
65,0.011,0.039,-0.071
66,-0.038,0.027,-0.172
67,-0.064,0.007,-0.24
68,-0.054,-0.015,-0.282
69,-0.049,-0.035,-0.308
70,-0.06,-0.051,-0.323
71,-0.077,-0.062,-0.332
72,-0.085,-0.071,-0.335
73,-0.084,-0.077,-0.336
74,-0.077,-0.079,-0.335
75,-0.077,-0.075,-0.334
76,-0.085,-0.067,-0.334
77,-0.088,-0.055,-0.331
78,-0.077,-0.04,-0.321
79,-0.055,-0.025,-0.301
80,-0.024,-0.007,-0.262
81,-0.018,0.016,-0.204
82,-0.01,0.042,-0.12
83,0.04,0.063,-0.003
84,0.158,0.072,0.157
85,0.253,0.072,0.348
86,0.218,0.075,0.535
87,0.027,0.082,0.68
88,-0.058,0.086,0.775
89,0.023,0.083,0.78
90,0.238,0.076,0.694
91,0.259,0.072,0.521
92,0.123,0.068,0.318
93,0.006,0.057,0.134
94,-0.038,0.035,-0.011
95,-0.022,0.012,-0.119
96,-0.004,-0.008,-0.2
97,-0.033,-0.022,-0.258
98,-0.074,-0.035,-0.297
99,-0.075,-0.048,-0.316
100,-0.072,-0.059,-0.326
101,-0.07,-0.068,-0.329
102,-0.074,-0.072,-0.331
103,-0.089,-0.072,-0.334
104,-0.089,-0.069,-0.334
105,-0.086,-0.063,-0.332
106,-0.077,-0.054,-0.329
107,-0.075,-0.041,-0.323
108,-0.076,-0.025,-0.31
109,-0.067,-0.007,-0.285
110,-0.038,0.007,-0.24
111,0.022,0.016,-0.167
112,0.071,0.024,-0.062
113,0.046,0.038,0.065
114,0.008,0.055,0.217
115,0.041,0.07,0.394
116,0.2,0.075,0.587
117,0.341,0.074,0.748
118,0.291,0.075,0.796
119,0.026,0.075,0.707
120,-0.042,0.068,0.562
121,-0.036,0.054,0.39
122,0.048,0.038,0.226
123,0.067,0.028,0.07
124,0.017,0.022,-0.062
125,-0.039,0.012,-0.161
126,-0.053,-0.006,-0.227
127,-0.04,-0.024,-0.272
128,-0.044,-0.041,-0.3
129,-0.064,-0.052,-0.318
130,-0.076,-0.062,-0.326
131,-0.085,-0.07,-0.33
132,-0.08,-0.075,-0.33
133,-0.076,-0.077,-0.33
134,-0.079,-0.074,-0.33
135,-0.084,-0.067,-0.329
136,-0.083,-0.058,-0.326
137,-0.073,-0.047,-0.317
138,-0.054,-0.036,-0.297
139,-0.041,-0.022,-0.262
140,-0.042,-0.003,-0.209
141,-0.028,0.016,-0.13
142,0.039,0.029,-0.018
143,0.131,0.033,0.131
144,0.199,0.034,0.308
145,0.079,0.04,0.472
146,-0.059,0.048,0.616
147,-0.111,0.051,0.714
148,0.06,0.049,0.738
149,0.235,0.045,0.666
150,0.203,0.042,0.504
151,0.045,0.04,0.31
152,-0.023,0.028,0.14
153,-0.035,0.01,0.004
154,0.004,-0.007,-0.101
155,-0.004,-0.019,-0.187
156,-0.038,-0.026,-0.249
157,-0.064,-0.034,-0.287
158,-0.069,-0.043,-0.308
159,-0.071,-0.053,-0.32
160,-0.07,-0.06,-0.325
161,-0.086,-0.064,-0.329
162,-0.092,-0.066,-0.33
163,-0.093,-0.066,-0.33
164,-0.084,-0.063,-0.328
165,-0.075,-0.057,-0.325
166,-0.07,-0.047,-0.319
167,-0.073,-0.035,-0.307
168,-0.056,-0.023,-0.283
169,-0.022,-0.015,-0.24
170,0.023,-0.01,-0.172
171,0.043,-0.003,-0.077
172,0.014,0.01,0.04
173,-0.016,0.027,0.181
174,0.041,0.038,0.351
175,0.153,0.04,0.535
176,0.276,0.039,0.694
177,0.094,0.04,0.737
178,-0.078,0.039,0.68
179,-0.116,0.033,0.557
180,-0.022,0.022,0.406
181,0.073,0.013,0.246
182,0.089,0.009,0.092
183,0.016,0.006,-0.044
184,-0.027,-0.004,-0.143
185,-0.041,-0.018,-0.213
186,-0.033,-0.033,-0.263
187,-0.049,-0.044,-0.294
188,-0.074,-0.053,-0.314
189,-0.082,-0.06,-0.322
190,-0.082,-0.067,-0.325
191,-0.076,-0.072,-0.326
192,-0.072,-0.074,-0.325
193,-0.079,-0.072,-0.326
194,-0.083,-0.066,-0.325
195,-0.083,-0.059,-0.322
196,-0.073,-0.051,-0.313
197,-0.05,-0.042,-0.295
198,-0.038,-0.03,-0.262
199,-0.032,-0.016,-0.211
200,-0.01,-0.002,-0.138
201,0.031,0.007,-0.036
202,0.096,0.008,0.103
203,0.075,0.012,0.259
204,-0.032,0.021,0.417
205,-0.128,0.031,0.567
206,-0.054,0.036,0.689
207,0.105,0.036,0.732
208,0.239,0.035,0.674
209,0.127,0.035,0.516
210,0.026,0.031,0.336
211,-0.027,0.02,0.169
212,0.008,0.004,0.033
213,0.037,-0.008,-0.08
214,0.022,-0.014,-0.172
215,-0.023,-0.018,-0.239
216,-0.059,-0.026,-0.281
217,-0.075,-0.037,-0.305
218,-0.072,-0.048,-0.316
219,-0.078,-0.057,-0.322
220,-0.086,-0.063,-0.325
221,-0.088,-0.066,-0.326
222,-0.087,-0.068,-0.325
223,-0.082,-0.066,-0.324
224,-0.073,-0.062,-0.322
225,-0.073,-0.055,-0.317
226,-0.071,-0.047,-0.305
227,-0.067,-0.039,-0.283
228,-0.039,-0.033,-0.243
229,-0.005,-0.027,-0.18
230,-0.004,-0.016,-0.093
231,-0.033,0.001,0.016
232,-0.015,0.017,0.156
233,0.053,0.027,0.325
234,0.181,0.029,0.514
235,0.169,0.031,0.664
236,0.009,0.035,0.728
237,-0.139,0.037,0.693
238,-0.076,0.033,0.592
239,0.073,0.026,0.45
240,0.185,0.02,0.29
241,0.116,0.02,0.118
242,0.032,0.016,-0.024
243,-0.025,0.005,-0.13
244,-0.031,-0.011,-0.205
245,-0.035,-0.027,-0.258
246,-0.055,-0.039,-0.291
247,-0.078,-0.049,-0.31
248,-0.085,-0.058,-0.319
249,-0.088,-0.066,-0.322
250,-0.078,-0.072,-0.322
251,-0.078,-0.074,-0.322
252,-0.084,-0.073,-0.323
253,-0.089,-0.068,-0.322
254,-0.081,-0.062,-0.319
255,-0.066,-0.053,-0.309
256,-0.047,-0.043,-0.292
257,-0.04,-0.029,-0.262
258,-0.044,-0.014,-0.216
259,-0.027,-0.001,-0.148
260,0.017,0.006,-0.048
261,0.055,0.011,0.084
262,0.032,0.02,0.239
263,-0.065,0.035,0.4
264,-0.069,0.048,0.566
265,0.01,0.054,0.701
266,0.245,0.053,0.774
267,0.285,0.053,0.715
268,0.164,0.053,0.556
269,0.021,0.049,0.369
270,-0.01,0.035,0.2
271,0.026,0.019,0.054
272,0.052,0.008,-0.065
273,0.013,0.002,-0.164
274,-0.045,-0.004,-0.235
275,-0.067,-0.016,-0.277
276,-0.075,-0.031,-0.301
277,-0.077,-0.045,-0.311
278,-0.081,-0.056,-0.317
279,-0.087,-0.064,-0.319
280,-0.084,-0.069,-0.32
281,-0.084,-0.071,-0.32
282,-0.073,-0.071,-0.318
283,-0.073,-0.068,-0.316
284,-0.076,-0.061,-0.312
285,-0.071,-0.052,-0.301
286,-0.066,-0.042,-0.28
287,-0.038,-0.033,-0.243
288,-0.01,-0.022,-0.182
289,-0.024,-0.005,-0.101
290,-0.041,0.015,0.006
291,-0.005,0.034,0.146
292,0.1,0.042,0.325
293,0.207,0.045,0.517
294,0.169,0.048,0.674
295,-0.027,0.053,0.746
296,-0.095,0.055,0.733
297,-0.012,0.051,0.635
298,0.172,0.045,0.494
299,0.218,0.043,0.317
300,0.127,0.043,0.136
301,0.023,0.037,-0.013
302,-0.019,0.019,-0.121
303,-0.024,-0.001,-0.198
304,-0.035,-0.019,-0.252
305,-0.061,-0.033,-0.286
306,-0.08,-0.046,-0.304
307,-0.087,-0.057,-0.312
308,-0.084,-0.067,-0.315
309,-0.079,-0.074,-0.315
310,-0.082,-0.076,-0.316
311,-0.083,-0.075,-0.316
312,-0.078,-0.071,-0.314
313,-0.076,-0.064,-0.311
314,-0.065,-0.056,-0.303
315,-0.056,-0.044,-0.288
316,-0.055,-0.028,-0.261
317,-0.059,-0.011,-0.217
318,-0.035,0.003,-0.15
319,0.007,0.011,-0.05
320,0.04,0.018,0.082
321,-0.018,0.031,0.233
322,-0.066,0.047,0.403
323,-0.035,0.061,0.575
324,0.152,0.066,0.736
325,0.357,0.067,0.815
326,0.334,0.067,0.746
327,0.117,0.068,0.571
328,0.006,0.059,0.382
329,-0.011,0.044,0.207
330,0.039,0.027,0.06
331,0.038,0.017,-0.066
332,-0.009,0.009,-0.165
333,-0.057,-0.001,-0.233
334,-0.071,-0.017,-0.273
335,-0.071,-0.034,-0.295
336,-0.073,-0.049,-0.305
337,-0.086,-0.06,-0.311
338,-0.087,-0.069,-0.312
339,-0.088,-0.074,-0.313
340,-0.085,-0.076,-0.312
341,-0.076,-0.074,-0.311
342,-0.074,-0.069,-0.309
343,-0.075,-0.06,-0.305
344,-0.069,-0.049,-0.294
345,-0.059,-0.036,-0.274
346,-0.038,-0.023,-0.238
347,-0.034,-0.006,-0.182
348,-0.042,0.016,-0.102
349,-0.035,0.04,0.006
350,0.052,0.058,0.154
351,0.17,0.065,0.337
352,0.268,0.066,0.532
353,0.14,0.072,0.679
354,-0.009,0.076,0.765
355,-0.045,0.077,0.749
356,0.098,0.073,0.653
357,0.233,0.07,0.501
358,0.217,0.068,0.311
359,0.094,0.066,0.126
360,0.015,0.05,-0.018
361,-0.028,0.025,-0.125
362,-0.03,-0.002,-0.2
363,-0.046,-0.024,-0.251
364,-0.069,-0.042,-0.283
365,-0.083,-0.058,-0.299
366,-0.086,-0.072,-0.307
367,-0.084,-0.082,-0.309
368,-0.078,-0.087,-0.309
369,-0.087,-0.088,-0.31
370,-0.089,-0.084,-0.31
371,-0.09,-0.077,-0.309
372,-0.083,-0.066,-0.306
373,-0.073,-0.051,-0.298
374,-0.071,-0.032,-0.283
375,-0.073,-0.01,-0.257
376,-0.074,0.015,-0.215
377,-0.042,0.039,-0.146
378,0.021,0.062,-0.043
379,0.024,0.084,0.085
380,-0.009,0.103,0.238
381,-0.014,0.119,0.41
382,0.134,0.132,0.594
383,0.349,0.14,0.756
384,0.549,0.143,0.834
385,0.34,0.142,0.733
386,0.143,0.136,0.561
387,0.02,0.124,0.369
388,0.031,0.108,0.199
389,0.056,0.087,0.051
390,0.028,0.063,-0.075
391,-0.028,0.035,-0.169
392,-0.056,0.006,-0.23
393,-0.065,-0.024,-0.267
394,-0.063,-0.053,-0.287
395,-0.071,-0.078,-0.298
396,-0.084,-0.099,-0.304
397,-0.089,-0.111,-0.306
398,-0.089,-0.112,-0.307
399,-0.084,-0.099,-0.306
400,-0.076,-0.067,-0.304
