lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.637,0.603,0.848
2,0.274,0.452,0.616
3,0.121,0.329,0.409
4,0.124,0.231,0.241
5,0.139,0.154,0.09
6,0.126,0.096,-0.041
7,0.097,0.054,-0.142
8,0.076,0.026,-0.211
9,0.074,0.009,-0.253
10,0.072,0.002,-0.278
11,0.064,0.002,-0.292
12,0.057,0.008,-0.297
13,0.067,0.019,-0.294
14,0.072,0.033,-0.291
15,0.079,0.049,-0.288
16,0.071,0.067,-0.29
17,0.066,0.084,-0.289
18,0.06,0.102,-0.288
19,0.062,0.118,-0.281
20,0.063,0.132,-0.266
21,0.089,0.145,-0.227
22,0.095,0.156,-0.169
23,0.1,0.164,-0.09
24,0.111,0.17,0.014
25,0.188,0.174,0.164
26,0.26,0.166,0.341
27,0.263,0.159,0.519
28,0.156,0.158,0.657
29,0.016,0.159,0.731
30,0.065,0.156,0.743
31,0.229,0.151,0.675
32,0.311,0.147,0.53
33,0.236,0.145,0.337
34,0.129,0.14,0.154
35,0.081,0.126,0.012
36,0.089,0.108,-0.09
37,0.092,0.093,-0.17
38,0.066,0.081,-0.233
39,0.059,0.072,-0.267
40,0.057,0.062,-0.284
41,0.054,0.053,-0.292
42,0.037,0.046,-0.298
43,0.026,0.041,-0.299
44,0.023,0.039,-0.297
45,0.018,0.039,-0.297
46,0.01,0.042,-0.298
47,0.017,0.048,-0.297
48,0.026,0.055,-0.292
49,0.053,0.065,-0.275
50,0.05,0.076,-0.252
51,0.062,0.085,-0.209
52,0.094,0.092,-0.137
53,0.125,0.096,-0.035
54,0.114,0.104,0.087
55,0.067,0.117,0.222
56,0.058,0.13,0.378
57,0.162,0.134,0.564
58,0.327,0.133,0.736
59,0.35,0.132,0.796
60,0.191,0.132,0.7
61,0.043,0.128,0.534
62,0.038,0.118,0.376
63,0.097,0.106,0.23
64,0.122,0.097,0.087
65,0.086,0.092,-0.042
66,0.05,0.085,-0.141
67,0.048,0.074,-0.205
68,0.05,0.061,-0.246
69,0.033,0.048,-0.274
70,0.009,0.036,-0.293
71,0.013,0.026,-0.295
72,0.021,0.019,-0.291
73,0.019,0.014,-0.289
74,0.01,0.013,-0.29
75,-0.003,0.014,-0.293
76,-0.002,0.017,-0.292
77,0.006,0.022,-0.289
78,0.011,0.028,-0.279
79,0.028,0.034,-0.26
80,0.052,0.043,-0.222
81,0.056,0.054,-0.167
82,0.036,0.069,-0.096
83,0.063,0.082,0.01
84,0.135,0.088,0.155
85,0.187,0.086,0.322
86,0.15,0.087,0.481
87,0.029,0.092,0.602
88,-0.037,0.095,0.677
89,0.049,0.094,0.696
90,0.187,0.091,0.63
91,0.212,0.09,0.486
92,0.158,0.09,0.312
93,0.089,0.084,0.149
94,0.058,0.07,0.017
95,0.052,0.055,-0.084
96,0.027,0.043,-0.17
97,0.001,0.035,-0.231
98,-0.002,0.026,-0.262
99,0.012,0.018,-0.274
100,0.014,0.01,-0.281
101,0.006,0.005,-0.284
102,-0.0,0.003,-0.283
103,-0.011,0.002,-0.282
104,-0.017,0.003,-0.283
105,-0.016,0.007,-0.284
106,-0.022,0.011,-0.285
107,-0.011,0.017,-0.28
108,0.011,0.024,-0.266
109,0.022,0.032,-0.239
110,0.01,0.038,-0.201
111,0.03,0.041,-0.134
112,0.055,0.043,-0.038
113,0.043,0.05,0.075
114,0.02,0.061,0.207
115,0.046,0.07,0.363
116,0.16,0.074,0.543
117,0.264,0.074,0.69
118,0.222,0.074,0.725
119,0.068,0.073,0.639
120,-0.016,0.067,0.504
121,0.012,0.056,0.366
122,0.051,0.046,0.223
123,0.049,0.041,0.082
124,0.018,0.037,-0.038
125,-0.008,0.029,-0.128
126,-0.018,0.017,-0.192
127,-0.014,0.004,-0.234
128,-0.02,-0.007,-0.263
129,-0.031,-0.016,-0.279
130,-0.023,-0.022,-0.281
131,-0.014,-0.027,-0.278
132,-0.011,-0.03,-0.276
133,-0.023,-0.03,-0.277
134,-0.03,-0.03,-0.279
135,-0.028,-0.028,-0.278
136,-0.028,-0.024,-0.277
137,-0.045,-0.019,-0.274
138,-0.049,-0.012,-0.258
139,-0.038,-0.003,-0.222
140,-0.013,0.009,-0.167
141,0.001,0.023,-0.095
142,0.031,0.032,0.005
143,0.095,0.036,0.14
144,0.137,0.036,0.296
145,0.079,0.041,0.441
146,-0.027,0.046,0.556
147,-0.05,0.049,0.637
148,0.071,0.048,0.668
149,0.167,0.047,0.607
150,0.139,0.046,0.465
151,0.05,0.045,0.293
152,-0.012,0.038,0.138
153,-0.012,0.026,0.021
154,0.008,0.015,-0.071
155,0.016,0.008,-0.145
156,-0.003,0.002,-0.204
157,0.002,-0.005,-0.236
158,0.006,-0.012,-0.253
159,-0.007,-0.02,-0.266
160,-0.03,-0.027,-0.275
161,-0.046,-0.031,-0.278
162,-0.05,-0.035,-0.278
163,-0.049,-0.036,-0.277
164,-0.055,-0.033,-0.278
165,-0.058,-0.029,-0.277
166,-0.058,-0.024,-0.274
167,-0.049,-0.017,-0.261
168,-0.04,-0.01,-0.241
169,-0.027,-0.005,-0.203
170,0.003,-0.003,-0.139
171,0.019,-0.001,-0.054
172,0.001,0.006,0.049
173,-0.015,0.015,0.171
174,0.03,0.021,0.325
175,0.13,0.023,0.495
176,0.183,0.022,0.629
177,0.092,0.023,0.664
178,-0.036,0.024,0.606
179,-0.06,0.022,0.501
180,-0.004,0.016,0.377
181,0.043,0.011,0.239
182,0.042,0.01,0.101
183,0.007,0.009,-0.019
184,-0.036,0.002,-0.113
185,-0.037,-0.009,-0.177
186,-0.035,-0.021,-0.223
187,-0.054,-0.03,-0.256
188,-0.064,-0.037,-0.272
189,-0.048,-0.044,-0.274
190,-0.034,-0.049,-0.272
191,-0.038,-0.052,-0.273
192,-0.04,-0.052,-0.274
193,-0.035,-0.051,-0.273
194,-0.031,-0.048,-0.271
195,-0.039,-0.042,-0.271
196,-0.054,-0.036,-0.27
197,-0.058,-0.029,-0.257
198,-0.053,-0.021,-0.228
199,-0.041,-0.009,-0.179
200,-0.022,0.002,-0.112
201,0.009,0.009,-0.02
202,0.053,0.011,0.107
203,0.056,0.012,0.25
204,0.005,0.017,0.39
205,-0.076,0.023,0.508
206,-0.049,0.026,0.607
207,0.096,0.026,0.66
208,0.187,0.025,0.617
209,0.131,0.025,0.479
210,0.022,0.023,0.309
211,-0.013,0.016,0.16
212,0.001,0.006,0.042
213,0.008,-0.001,-0.058
214,-0.006,-0.004,-0.143
215,-0.031,-0.006,-0.207
216,-0.035,-0.011,-0.242
217,-0.032,-0.019,-0.26
218,-0.042,-0.026,-0.272
219,-0.054,-0.032,-0.278
220,-0.055,-0.037,-0.278
221,-0.05,-0.041,-0.276
222,-0.051,-0.043,-0.276
223,-0.061,-0.041,-0.282
224,-0.054,-0.037,-0.282
225,-0.034,-0.032,-0.274
226,-0.015,-0.025,-0.261
227,-0.015,-0.019,-0.242
228,-0.015,-0.013,-0.209
229,-0.008,-0.008,-0.152
230,-0.01,-0.002,-0.072
231,-0.022,0.01,0.025
232,-0.011,0.022,0.148
233,0.05,0.03,0.302
234,0.126,0.031,0.467
235,0.132,0.032,0.598
236,0.035,0.034,0.645
237,-0.065,0.035,0.609
238,-0.041,0.033,0.525
239,0.071,0.029,0.413
240,0.126,0.027,0.274
241,0.086,0.028,0.124
242,0.028,0.027,-0.005
243,0.001,0.02,-0.101
244,-0.005,0.01,-0.17
245,-0.013,0.001,-0.22
246,-0.033,-0.006,-0.254
247,-0.047,-0.01,-0.273
248,-0.032,-0.015,-0.275
249,-0.02,-0.018,-0.274
250,-0.017,-0.02,-0.274
251,-0.02,-0.02,-0.274
252,-0.017,-0.019,-0.275
253,-0.017,-0.017,-0.276
254,-0.019,-0.014,-0.278
255,-0.025,-0.008,-0.275
256,-0.008,-0.001,-0.258
257,0.007,0.008,-0.227
258,0.011,0.018,-0.183
259,0.014,0.027,-0.119
260,0.031,0.032,-0.03
261,0.053,0.035,0.089
262,0.049,0.041,0.227
263,0.002,0.051,0.366
264,-0.023,0.06,0.497
265,0.045,0.065,0.618
266,0.18,0.065,0.687
267,0.214,0.065,0.644
268,0.122,0.065,0.5
269,0.022,0.062,0.328
270,0.011,0.053,0.183
271,0.047,0.042,0.062
272,0.062,0.035,-0.045
273,0.034,0.033,-0.138
274,0.014,0.03,-0.202
275,0.017,0.024,-0.238
276,0.015,0.017,-0.258
277,-0.004,0.009,-0.273
278,-0.021,0.002,-0.279
279,-0.021,-0.003,-0.279
280,-0.011,-0.007,-0.275
281,-0.013,-0.008,-0.276
282,-0.016,-0.007,-0.282
283,-0.015,-0.005,-0.284
284,-0.017,-0.001,-0.284
285,-0.02,0.003,-0.275
286,-0.026,0.008,-0.257
287,-0.004,0.013,-0.219
288,0.019,0.019,-0.159
289,0.028,0.027,-0.079
290,0.023,0.039,0.017
291,0.044,0.05,0.143
292,0.112,0.056,0.3
293,0.177,0.057,0.468
294,0.152,0.06,0.6
295,0.026,0.065,0.653
296,-0.072,0.067,0.625
297,-0.003,0.065,0.55
298,0.118,0.063,0.435
299,0.158,0.063,0.284
300,0.118,0.066,0.129
301,0.066,0.063,-0.001
302,0.035,0.053,-0.103
303,0.029,0.04,-0.176
304,0.014,0.03,-0.229
305,-0.006,0.024,-0.262
306,-0.01,0.017,-0.277
307,0.007,0.011,-0.279
308,0.021,0.005,-0.277
309,0.019,0.002,-0.276
310,0.012,0.0,-0.276
311,0.007,-0.0,-0.278
312,-0.003,0.002,-0.283
313,-0.01,0.006,-0.286
314,-0.015,0.011,-0.282
315,-0.005,0.018,-0.267
316,0.005,0.027,-0.239
317,0.007,0.037,-0.197
318,0.015,0.046,-0.135
319,0.052,0.051,-0.042
320,0.086,0.054,0.083
321,0.051,0.06,0.217
322,-0.011,0.07,0.351
323,-0.002,0.079,0.495
324,0.124,0.083,0.64
325,0.269,0.083,0.719
326,0.257,0.085,0.66
327,0.113,0.085,0.499
328,0.014,0.081,0.323
329,0.027,0.07,0.181
330,0.075,0.06,0.06
331,0.083,0.056,-0.051
332,0.055,0.055,-0.143
333,0.034,0.051,-0.206
334,0.038,0.043,-0.241
335,0.036,0.034,-0.261
336,0.011,0.026,-0.277
337,-0.007,0.02,-0.282
338,-0.007,0.015,-0.282
339,-0.012,0.013,-0.281
340,-0.019,0.013,-0.282
341,-0.017,0.015,-0.283
342,-0.001,0.02,-0.282
343,0.024,0.025,-0.274
344,0.038,0.032,-0.262
345,0.037,0.039,-0.245
346,0.038,0.046,-0.212
347,0.047,0.054,-0.156
348,0.045,0.066,-0.08
349,0.043,0.081,0.015
350,0.09,0.092,0.147
351,0.183,0.095,0.314
352,0.243,0.095,0.488
353,0.165,0.097,0.614
354,0.015,0.101,0.67
355,-0.02,0.103,0.653
356,0.099,0.101,0.578
357,0.197,0.099,0.447
358,0.191,0.1,0.281
359,0.117,0.1,0.118
360,0.06,0.091,-0.012
361,0.039,0.074,-0.108
362,0.037,0.057,-0.179
363,0.013,0.044,-0.233
364,0.008,0.034,-0.261
365,0.016,0.024,-0.272
366,0.024,0.017,-0.275
367,0.028,0.011,-0.273
368,0.029,0.009,-0.272
369,0.019,0.008,-0.273
370,0.008,0.009,-0.275
371,0.01,0.012,-0.275
372,0.008,0.019,-0.276
373,0.011,0.027,-0.27
374,0.017,0.038,-0.255
375,0.02,0.051,-0.23
376,0.008,0.063,-0.193
377,0.019,0.075,-0.131
378,0.052,0.086,-0.036
379,0.063,0.096,0.083
380,0.035,0.105,0.213
381,0.014,0.112,0.354
382,0.089,0.117,0.514
383,0.262,0.12,0.669
384,0.375,0.12,0.74
385,0.26,0.117,0.654
386,0.083,0.112,0.486
387,0.032,0.104,0.323
388,0.064,0.093,0.186
389,0.082,0.08,0.057
390,0.059,0.065,-0.058
391,0.021,0.048,-0.151
392,0.002,0.031,-0.211
393,-0.004,0.013,-0.248
394,-0.021,-0.004,-0.272
395,-0.033,-0.019,-0.284
396,-0.043,-0.031,-0.286
397,-0.035,-0.039,-0.282
398,-0.032,-0.04,-0.279
399,-0.018,-0.034,-0.274
400,-0.008,-0.017,-0.271
