lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.502,0.524,0.853
2,0.123,0.368,0.638
3,-0.003,0.239,0.431
4,0.032,0.134,0.244
5,0.087,0.049,0.079
6,0.045,-0.017,-0.065
7,-0.02,-0.066,-0.173
8,-0.06,-0.101,-0.244
9,-0.061,-0.124,-0.288
10,-0.051,-0.136,-0.313
11,-0.054,-0.14,-0.327
12,-0.075,-0.136,-0.337
13,-0.08,-0.126,-0.34
14,-0.079,-0.111,-0.34
15,-0.069,-0.093,-0.339
16,-0.062,-0.072,-0.337
17,-0.07,-0.05,-0.337
18,-0.08,-0.028,-0.334
19,-0.075,-0.005,-0.323
20,-0.061,0.016,-0.303
21,-0.036,0.036,-0.266
22,-0.06,0.055,-0.211
23,-0.056,0.071,-0.126
24,-0.019,0.085,-0.01
25,0.073,0.095,0.15
26,0.233,0.089,0.354
27,0.326,0.087,0.568
28,0.148,0.094,0.726
29,-0.019,0.101,0.825
30,-0.009,0.1,0.823
31,0.225,0.094,0.729
32,0.366,0.089,0.563
33,0.203,0.09,0.343
34,0.04,0.085,0.143
35,-0.029,0.066,-0.011
36,-0.023,0.038,-0.122
37,-0.014,0.012,-0.204
38,-0.031,-0.006,-0.264
39,-0.058,-0.02,-0.301
40,-0.07,-0.036,-0.32
41,-0.072,-0.05,-0.33
42,-0.068,-0.061,-0.334
43,-0.066,-0.068,-0.336
44,-0.078,-0.07,-0.337
45,-0.087,-0.069,-0.338
46,-0.083,-0.065,-0.337
47,-0.072,-0.058,-0.333
48,-0.059,-0.046,-0.324
49,-0.064,-0.029,-0.311
50,-0.072,-0.008,-0.287
51,-0.057,0.011,-0.242
52,-0.01,0.026,-0.17
53,0.062,0.034,-0.062
54,0.058,0.047,0.072
55,-0.011,0.066,0.229
56,-0.017,0.084,0.411
57,0.119,0.093,0.612
58,0.412,0.09,0.805
59,0.48,0.089,0.876
60,0.201,0.09,0.771
61,-0.024,0.087,0.589
62,-0.077,0.072,0.4
63,0.027,0.053,0.229
64,0.085,0.039,0.072
65,0.01,0.031,-0.071
66,-0.046,0.022,-0.172
67,-0.062,0.004,-0.238
68,-0.052,-0.017,-0.28
69,-0.046,-0.036,-0.306
70,-0.056,-0.051,-0.321
71,-0.077,-0.061,-0.33
72,-0.088,-0.069,-0.334
73,-0.083,-0.076,-0.334
74,-0.075,-0.078,-0.333
75,-0.073,-0.076,-0.333
76,-0.084,-0.07,-0.333
77,-0.088,-0.06,-0.329
78,-0.082,-0.048,-0.32
79,-0.059,-0.035,-0.299
80,-0.028,-0.02,-0.262
81,-0.034,0.001,-0.207
82,-0.038,0.025,-0.127
83,0.004,0.047,-0.014
84,0.111,0.055,0.143
85,0.242,0.052,0.339
86,0.217,0.054,0.528
87,0.009,0.062,0.673
88,-0.104,0.068,0.766
89,-0.006,0.065,0.777
90,0.233,0.059,0.695
91,0.277,0.056,0.525
92,0.093,0.056,0.313
93,-0.018,0.047,0.13
94,-0.059,0.026,-0.013
95,-0.022,0.003,-0.118
96,-0.0,-0.016,-0.197
97,-0.035,-0.029,-0.258
98,-0.075,-0.039,-0.296
99,-0.071,-0.051,-0.313
100,-0.074,-0.062,-0.323
101,-0.071,-0.07,-0.328
102,-0.074,-0.074,-0.329
103,-0.087,-0.073,-0.332
104,-0.09,-0.069,-0.332
105,-0.085,-0.063,-0.33
106,-0.072,-0.054,-0.326
107,-0.07,-0.042,-0.319
108,-0.073,-0.025,-0.307
109,-0.068,-0.008,-0.283
110,-0.054,0.007,-0.241
111,0.006,0.015,-0.169
112,0.062,0.022,-0.066
113,0.043,0.035,0.059
114,-0.019,0.052,0.207
115,0.019,0.067,0.385
116,0.188,0.071,0.583
117,0.392,0.068,0.758
118,0.322,0.069,0.805
119,0.033,0.07,0.712
120,-0.076,0.064,0.56
121,-0.051,0.049,0.391
122,0.063,0.032,0.231
123,0.076,0.022,0.074
124,0.001,0.018,-0.062
125,-0.054,0.007,-0.16
126,-0.075,-0.013,-0.228
127,-0.063,-0.032,-0.271
128,-0.053,-0.049,-0.298
129,-0.069,-0.06,-0.315
130,-0.084,-0.07,-0.324
131,-0.086,-0.077,-0.327
132,-0.081,-0.082,-0.327
133,-0.075,-0.083,-0.326
134,-0.082,-0.079,-0.327
135,-0.088,-0.072,-0.327
136,-0.087,-0.061,-0.323
137,-0.075,-0.049,-0.314
138,-0.054,-0.036,-0.294
139,-0.044,-0.02,-0.261
140,-0.04,0.001,-0.208
141,-0.031,0.022,-0.132
142,0.015,0.038,-0.024
143,0.128,0.043,0.127
144,0.235,0.043,0.31
145,0.124,0.05,0.476
146,-0.079,0.059,0.616
147,-0.11,0.065,0.722
148,0.08,0.062,0.755
149,0.321,0.057,0.688
150,0.229,0.055,0.512
151,0.042,0.055,0.312
152,-0.038,0.044,0.141
153,-0.027,0.023,0.007
154,0.01,0.003,-0.099
155,-0.004,-0.01,-0.185
156,-0.035,-0.018,-0.246
157,-0.058,-0.028,-0.283
158,-0.067,-0.041,-0.305
159,-0.066,-0.052,-0.316
160,-0.062,-0.06,-0.32
161,-0.076,-0.065,-0.324
162,-0.087,-0.066,-0.326
163,-0.085,-0.065,-0.325
164,-0.078,-0.062,-0.324
165,-0.07,-0.054,-0.32
166,-0.071,-0.044,-0.315
167,-0.074,-0.03,-0.304
168,-0.066,-0.015,-0.281
169,-0.031,-0.003,-0.239
170,0.017,0.003,-0.172
171,0.047,0.01,-0.077
172,0.018,0.026,0.04
173,-0.017,0.046,0.181
174,0.02,0.059,0.348
175,0.196,0.06,0.543
176,0.382,0.058,0.715
177,0.177,0.06,0.758
178,-0.079,0.062,0.686
179,-0.101,0.055,0.56
180,0.017,0.042,0.412
181,0.131,0.031,0.256
182,0.094,0.027,0.093
183,0.007,0.024,-0.046
184,-0.035,0.012,-0.145
185,-0.037,-0.007,-0.213
186,-0.035,-0.026,-0.261
187,-0.049,-0.04,-0.291
188,-0.075,-0.051,-0.31
189,-0.084,-0.06,-0.318
190,-0.083,-0.069,-0.321
191,-0.076,-0.075,-0.322
192,-0.069,-0.078,-0.321
193,-0.075,-0.075,-0.322
194,-0.084,-0.069,-0.322
195,-0.083,-0.06,-0.318
196,-0.074,-0.05,-0.309
197,-0.054,-0.039,-0.291
198,-0.046,-0.025,-0.26
199,-0.043,-0.006,-0.21
200,-0.022,0.013,-0.138
201,0.025,0.025,-0.036
202,0.111,0.026,0.106
203,0.139,0.029,0.271
204,0.009,0.04,0.428
205,-0.106,0.053,0.574
206,-0.071,0.058,0.693
207,0.176,0.057,0.752
208,0.339,0.054,0.694
209,0.177,0.055,0.522
210,0.006,0.053,0.33
211,-0.02,0.04,0.167
212,0.019,0.02,0.031
213,0.044,0.005,-0.082
214,0.013,-0.002,-0.174
215,-0.033,-0.007,-0.239
216,-0.068,-0.019,-0.279
217,-0.073,-0.033,-0.301
218,-0.07,-0.046,-0.311
219,-0.069,-0.056,-0.316
220,-0.082,-0.063,-0.32
221,-0.088,-0.067,-0.322
222,-0.085,-0.068,-0.322
223,-0.073,-0.066,-0.32
224,-0.063,-0.061,-0.318
225,-0.072,-0.052,-0.314
226,-0.075,-0.041,-0.303
227,-0.069,-0.03,-0.281
228,-0.043,-0.021,-0.241
229,-0.001,-0.014,-0.177
230,0.014,-0.002,-0.088
231,-0.02,0.016,0.021
232,-0.022,0.036,0.158
233,0.055,0.046,0.33
234,0.224,0.046,0.527
235,0.264,0.047,0.686
236,0.048,0.051,0.741
237,-0.125,0.053,0.698
238,-0.077,0.047,0.589
239,0.117,0.038,0.451
240,0.217,0.032,0.288
241,0.102,0.031,0.11
242,-0.003,0.028,-0.034
243,-0.037,0.013,-0.135
244,-0.035,-0.007,-0.206
245,-0.038,-0.026,-0.256
246,-0.058,-0.04,-0.288
247,-0.082,-0.051,-0.307
248,-0.09,-0.061,-0.315
249,-0.087,-0.071,-0.319
250,-0.078,-0.077,-0.318
251,-0.075,-0.079,-0.318
252,-0.082,-0.077,-0.319
253,-0.083,-0.072,-0.318
254,-0.08,-0.063,-0.315
255,-0.065,-0.054,-0.306
256,-0.046,-0.042,-0.288
257,-0.048,-0.027,-0.261
258,-0.05,-0.009,-0.215
259,-0.034,0.007,-0.147
260,0.007,0.016,-0.048
261,0.07,0.02,0.089
262,0.061,0.029,0.246
263,-0.055,0.044,0.404
264,-0.084,0.058,0.566
265,0.022,0.063,0.706
266,0.3,0.06,0.783
267,0.357,0.06,0.723
268,0.168,0.062,0.551
269,0.015,0.057,0.36
270,-0.026,0.041,0.188
271,0.028,0.024,0.047
272,0.047,0.012,-0.072
273,-0.005,0.007,-0.169
274,-0.059,-0.0,-0.238
275,-0.069,-0.013,-0.276
276,-0.073,-0.029,-0.297
277,-0.07,-0.043,-0.307
278,-0.073,-0.054,-0.313
279,-0.081,-0.062,-0.316
280,-0.085,-0.067,-0.317
281,-0.079,-0.07,-0.317
282,-0.068,-0.07,-0.315
283,-0.069,-0.067,-0.314
284,-0.076,-0.06,-0.31
285,-0.073,-0.05,-0.299
286,-0.068,-0.04,-0.279
287,-0.035,-0.03,-0.241
288,-0.001,-0.02,-0.179
289,-0.016,-0.003,-0.099
290,-0.049,0.018,0.005
291,-0.011,0.038,0.146
292,0.097,0.045,0.324
293,0.251,0.045,0.523
294,0.198,0.047,0.675
295,-0.04,0.052,0.742
296,-0.126,0.053,0.725
297,-0.023,0.047,0.628
298,0.187,0.04,0.486
299,0.219,0.038,0.306
300,0.096,0.04,0.122
301,0.001,0.033,-0.023
302,-0.035,0.015,-0.127
303,-0.033,-0.006,-0.202
304,-0.035,-0.023,-0.252
305,-0.057,-0.036,-0.284
306,-0.078,-0.047,-0.301
307,-0.08,-0.058,-0.309
308,-0.079,-0.067,-0.312
309,-0.073,-0.073,-0.312
310,-0.073,-0.074,-0.312
311,-0.077,-0.072,-0.313
312,-0.082,-0.067,-0.313
313,-0.076,-0.059,-0.31
314,-0.061,-0.05,-0.301
315,-0.047,-0.038,-0.284
316,-0.05,-0.022,-0.258
317,-0.054,-0.004,-0.215
318,-0.042,0.01,-0.151
319,0.012,0.017,-0.051
320,0.076,0.023,0.085
321,0.011,0.035,0.235
322,-0.09,0.052,0.396
323,-0.051,0.065,0.569
324,0.153,0.068,0.731
325,0.405,0.067,0.817
326,0.338,0.068,0.737
327,0.1,0.07,0.557
328,-0.024,0.063,0.369
329,-0.015,0.046,0.198
330,0.048,0.03,0.054
331,0.042,0.021,-0.071
332,-0.011,0.015,-0.167
333,-0.052,0.004,-0.232
334,-0.066,-0.012,-0.271
335,-0.065,-0.029,-0.292
336,-0.063,-0.044,-0.302
337,-0.071,-0.055,-0.307
338,-0.078,-0.062,-0.31
339,-0.077,-0.067,-0.31
340,-0.074,-0.069,-0.31
341,-0.067,-0.067,-0.309
342,-0.067,-0.062,-0.308
343,-0.07,-0.054,-0.304
344,-0.066,-0.043,-0.293
345,-0.051,-0.031,-0.272
346,-0.028,-0.02,-0.235
347,-0.019,-0.005,-0.179
348,-0.04,0.017,-0.103
349,-0.044,0.04,0.003
350,0.014,0.057,0.146
351,0.162,0.061,0.332
352,0.31,0.061,0.533
353,0.147,0.065,0.675
354,-0.063,0.071,0.752
355,-0.051,0.071,0.742
356,0.104,0.066,0.645
357,0.264,0.061,0.495
358,0.201,0.061,0.299
359,0.064,0.061,0.115
360,-0.015,0.046,-0.026
361,-0.035,0.021,-0.127
362,-0.033,-0.004,-0.2
363,-0.041,-0.023,-0.25
364,-0.065,-0.038,-0.281
365,-0.078,-0.052,-0.296
366,-0.081,-0.064,-0.304
367,-0.074,-0.074,-0.306
368,-0.07,-0.078,-0.307
369,-0.075,-0.079,-0.308
370,-0.079,-0.075,-0.308
371,-0.08,-0.068,-0.307
372,-0.075,-0.059,-0.304
373,-0.062,-0.047,-0.295
374,-0.062,-0.03,-0.281
375,-0.063,-0.009,-0.255
376,-0.067,0.013,-0.214
377,-0.036,0.034,-0.148
378,0.023,0.055,-0.048
379,0.052,0.075,0.084
380,-0.003,0.092,0.232
381,-0.039,0.106,0.398
382,0.06,0.116,0.577
383,0.335,0.123,0.753
384,0.558,0.126,0.838
385,0.304,0.124,0.725
386,0.053,0.117,0.541
387,-0.013,0.106,0.358
388,0.028,0.091,0.194
389,0.065,0.072,0.049
390,0.024,0.049,-0.077
391,-0.033,0.024,-0.17
392,-0.062,-0.003,-0.229
393,-0.068,-0.03,-0.265
394,-0.059,-0.055,-0.284
395,-0.063,-0.077,-0.295
396,-0.076,-0.094,-0.302
397,-0.083,-0.103,-0.304
398,-0.082,-0.102,-0.305
399,-0.072,-0.086,-0.303
400,-0.069,-0.053,-0.303
