lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.547,0.563,0.866
2,0.208,0.4,0.66
3,0.04,0.264,0.449
4,0.049,0.151,0.258
5,0.082,0.06,0.09
6,0.048,-0.012,-0.055
7,-0.009,-0.066,-0.165
8,-0.061,-0.106,-0.242
9,-0.071,-0.133,-0.29
10,-0.07,-0.148,-0.318
11,-0.075,-0.153,-0.336
12,-0.097,-0.151,-0.347
13,-0.103,-0.142,-0.351
14,-0.104,-0.127,-0.353
15,-0.096,-0.109,-0.352
16,-0.087,-0.087,-0.35
17,-0.093,-0.063,-0.348
18,-0.096,-0.039,-0.343
19,-0.086,-0.014,-0.33
20,-0.064,0.01,-0.306
21,-0.037,0.032,-0.266
22,-0.061,0.053,-0.207
23,-0.037,0.072,-0.118
24,0.019,0.088,0.005
25,0.126,0.101,0.172
26,0.248,0.098,0.373
27,0.311,0.098,0.583
28,0.157,0.104,0.738
29,-0.006,0.109,0.831
30,0.031,0.108,0.831
31,0.203,0.103,0.734
32,0.313,0.097,0.57
33,0.196,0.093,0.357
34,0.069,0.082,0.16
35,-0.017,0.059,0.001
36,-0.031,0.028,-0.117
37,-0.026,-0.001,-0.202
38,-0.047,-0.023,-0.265
39,-0.075,-0.042,-0.306
40,-0.087,-0.059,-0.328
41,-0.092,-0.074,-0.339
42,-0.091,-0.085,-0.344
43,-0.089,-0.09,-0.347
44,-0.103,-0.091,-0.349
45,-0.113,-0.087,-0.351
46,-0.102,-0.079,-0.348
47,-0.091,-0.067,-0.342
48,-0.079,-0.05,-0.332
49,-0.081,-0.027,-0.317
50,-0.082,-0.003,-0.291
51,-0.061,0.02,-0.243
52,-0.007,0.038,-0.165
53,0.058,0.051,-0.053
54,0.058,0.067,0.085
55,0.031,0.088,0.249
56,0.068,0.107,0.439
57,0.234,0.117,0.641
58,0.43,0.118,0.81
59,0.477,0.118,0.871
60,0.244,0.117,0.774
61,0.028,0.111,0.599
62,-0.022,0.095,0.416
63,0.034,0.074,0.24
64,0.065,0.057,0.08
65,0.011,0.043,-0.061
66,-0.04,0.027,-0.166
67,-0.061,0.006,-0.236
68,-0.06,-0.019,-0.282
69,-0.064,-0.042,-0.312
70,-0.077,-0.06,-0.33
71,-0.095,-0.074,-0.34
72,-0.103,-0.084,-0.346
73,-0.103,-0.091,-0.347
74,-0.094,-0.094,-0.346
75,-0.094,-0.092,-0.345
76,-0.1,-0.083,-0.344
77,-0.098,-0.07,-0.339
78,-0.084,-0.054,-0.326
79,-0.061,-0.035,-0.304
80,-0.03,-0.013,-0.264
81,-0.034,0.013,-0.206
82,-0.029,0.042,-0.121
83,0.037,0.065,0.0
84,0.147,0.077,0.162
85,0.245,0.08,0.356
86,0.223,0.085,0.545
87,0.074,0.093,0.689
88,-0.024,0.098,0.778
89,0.075,0.097,0.782
90,0.237,0.092,0.695
91,0.265,0.088,0.529
92,0.135,0.083,0.329
93,0.03,0.07,0.146
94,-0.023,0.046,-0.001
95,-0.012,0.019,-0.111
96,-0.002,-0.004,-0.194
97,-0.027,-0.022,-0.255
98,-0.061,-0.038,-0.297
99,-0.079,-0.054,-0.32
100,-0.09,-0.068,-0.333
101,-0.088,-0.078,-0.339
102,-0.094,-0.083,-0.342
103,-0.105,-0.084,-0.344
104,-0.106,-0.08,-0.344
105,-0.099,-0.073,-0.342
106,-0.086,-0.063,-0.337
107,-0.085,-0.048,-0.329
108,-0.087,-0.028,-0.316
109,-0.079,-0.008,-0.288
110,-0.054,0.011,-0.242
111,0.011,0.024,-0.165
112,0.06,0.036,-0.058
113,0.043,0.053,0.07
114,0.032,0.073,0.226
115,0.092,0.089,0.407
116,0.241,0.096,0.596
117,0.395,0.097,0.75
118,0.326,0.098,0.79
119,0.104,0.098,0.711
120,-0.022,0.091,0.568
121,0.008,0.076,0.404
122,0.073,0.059,0.241
123,0.077,0.047,0.082
124,0.017,0.036,-0.053
125,-0.04,0.021,-0.155
126,-0.068,0.001,-0.227
127,-0.055,-0.022,-0.274
128,-0.058,-0.042,-0.304
129,-0.072,-0.058,-0.323
130,-0.087,-0.072,-0.333
131,-0.097,-0.083,-0.339
132,-0.095,-0.09,-0.34
133,-0.089,-0.093,-0.34
134,-0.094,-0.09,-0.34
135,-0.095,-0.082,-0.339
136,-0.092,-0.07,-0.333
137,-0.082,-0.056,-0.323
138,-0.063,-0.04,-0.301
139,-0.051,-0.02,-0.265
140,-0.048,0.004,-0.21
141,-0.021,0.028,-0.127
142,0.041,0.046,-0.012
143,0.132,0.054,0.141
144,0.21,0.058,0.319
145,0.115,0.066,0.484
146,-0.017,0.076,0.621
147,-0.044,0.08,0.716
148,0.113,0.079,0.739
149,0.264,0.074,0.671
150,0.229,0.07,0.515
151,0.107,0.066,0.329
152,0.01,0.052,0.157
153,0.001,0.031,0.02
154,0.028,0.008,-0.09
155,0.001,-0.008,-0.181
156,-0.046,-0.021,-0.248
157,-0.073,-0.033,-0.29
158,-0.089,-0.047,-0.315
159,-0.089,-0.06,-0.328
160,-0.089,-0.07,-0.333
161,-0.106,-0.076,-0.338
162,-0.111,-0.078,-0.34
163,-0.104,-0.077,-0.339
164,-0.094,-0.073,-0.337
165,-0.085,-0.064,-0.333
166,-0.083,-0.051,-0.326
167,-0.08,-0.035,-0.313
168,-0.062,-0.018,-0.286
169,-0.03,-0.004,-0.242
170,0.014,0.007,-0.17
171,0.053,0.02,-0.07
172,0.034,0.038,0.05
173,0.024,0.059,0.195
174,0.102,0.074,0.367
175,0.21,0.08,0.546
176,0.336,0.082,0.698
177,0.184,0.084,0.74
178,0.013,0.083,0.687
179,-0.06,0.076,0.565
180,0.018,0.064,0.417
181,0.118,0.051,0.262
182,0.104,0.043,0.103
183,0.048,0.036,-0.033
184,-0.017,0.021,-0.137
185,-0.032,0.001,-0.211
186,-0.037,-0.02,-0.264
187,-0.055,-0.038,-0.299
188,-0.077,-0.052,-0.319
189,-0.09,-0.064,-0.329
190,-0.093,-0.074,-0.334
191,-0.087,-0.081,-0.335
192,-0.08,-0.084,-0.335
193,-0.089,-0.082,-0.336
194,-0.092,-0.075,-0.334
195,-0.088,-0.065,-0.33
196,-0.079,-0.053,-0.319
197,-0.059,-0.039,-0.298
198,-0.049,-0.022,-0.264
199,-0.037,-0.002,-0.21
200,-0.008,0.017,-0.133
201,0.052,0.031,-0.026
202,0.102,0.037,0.113
203,0.113,0.043,0.274
204,0.023,0.054,0.431
205,-0.051,0.066,0.576
206,0.003,0.073,0.689
207,0.167,0.073,0.731
208,0.302,0.072,0.681
209,0.187,0.069,0.529
210,0.074,0.064,0.35
211,0.012,0.048,0.183
212,0.02,0.027,0.042
213,0.038,0.01,-0.074
214,0.013,-0.003,-0.17
215,-0.031,-0.013,-0.241
216,-0.072,-0.026,-0.286
217,-0.085,-0.041,-0.311
218,-0.089,-0.056,-0.324
219,-0.091,-0.067,-0.33
220,-0.1,-0.075,-0.334
221,-0.1,-0.079,-0.335
222,-0.1,-0.08,-0.335
223,-0.095,-0.077,-0.334
224,-0.086,-0.07,-0.33
225,-0.089,-0.059,-0.324
226,-0.088,-0.047,-0.311
227,-0.078,-0.034,-0.286
228,-0.045,-0.022,-0.242
229,-0.003,-0.01,-0.175
230,0.004,0.006,-0.085
231,-0.003,0.026,0.029
232,0.02,0.046,0.171
233,0.122,0.059,0.344
234,0.23,0.063,0.526
235,0.259,0.066,0.673
236,0.083,0.07,0.728
237,-0.062,0.07,0.696
238,-0.022,0.065,0.598
239,0.09,0.056,0.459
240,0.179,0.048,0.298
241,0.112,0.043,0.126
242,0.033,0.035,-0.019
243,-0.02,0.018,-0.128
244,-0.038,-0.003,-0.206
245,-0.046,-0.024,-0.261
246,-0.066,-0.041,-0.296
247,-0.087,-0.056,-0.316
248,-0.096,-0.069,-0.327
249,-0.096,-0.08,-0.331
250,-0.088,-0.087,-0.332
251,-0.088,-0.09,-0.332
252,-0.094,-0.087,-0.333
253,-0.096,-0.08,-0.331
254,-0.088,-0.071,-0.325
255,-0.077,-0.058,-0.315
256,-0.062,-0.043,-0.296
257,-0.052,-0.024,-0.264
258,-0.05,-0.004,-0.215
259,-0.019,0.014,-0.141
260,0.024,0.027,-0.037
261,0.067,0.034,0.097
262,0.056,0.045,0.252
263,-0.012,0.061,0.412
264,-0.02,0.075,0.571
265,0.097,0.081,0.702
266,0.277,0.081,0.761
267,0.319,0.08,0.708
268,0.194,0.078,0.56
269,0.061,0.071,0.379
270,0.01,0.055,0.207
271,0.036,0.035,0.061
272,0.052,0.021,-0.061
273,0.006,0.01,-0.162
274,-0.053,-0.001,-0.237
275,-0.074,-0.017,-0.281
276,-0.087,-0.035,-0.306
277,-0.085,-0.052,-0.318
278,-0.089,-0.066,-0.324
279,-0.1,-0.076,-0.329
280,-0.106,-0.083,-0.33
281,-0.105,-0.087,-0.33
282,-0.098,-0.088,-0.329
283,-0.094,-0.084,-0.325
284,-0.094,-0.075,-0.319
285,-0.092,-0.065,-0.307
286,-0.084,-0.053,-0.283
287,-0.051,-0.04,-0.241
288,-0.013,-0.026,-0.176
289,-0.018,-0.006,-0.093
290,-0.036,0.016,0.014
291,0.012,0.035,0.155
292,0.114,0.046,0.332
293,0.222,0.051,0.519
294,0.179,0.055,0.669
295,0.01,0.06,0.743
296,-0.091,0.061,0.733
297,0.01,0.057,0.642
298,0.161,0.051,0.502
299,0.202,0.047,0.323
300,0.116,0.045,0.142
301,0.026,0.035,-0.008
302,-0.026,0.016,-0.12
303,-0.041,-0.007,-0.199
304,-0.044,-0.028,-0.253
305,-0.068,-0.046,-0.288
306,-0.09,-0.061,-0.308
307,-0.1,-0.074,-0.319
308,-0.098,-0.084,-0.323
309,-0.09,-0.091,-0.324
310,-0.092,-0.092,-0.325
311,-0.094,-0.089,-0.325
312,-0.095,-0.082,-0.323
313,-0.093,-0.072,-0.319
314,-0.081,-0.06,-0.309
315,-0.074,-0.045,-0.291
316,-0.065,-0.025,-0.261
317,-0.065,-0.005,-0.213
318,-0.039,0.013,-0.143
319,0.005,0.025,-0.041
320,0.051,0.035,0.094
321,0.02,0.049,0.247
322,-0.026,0.067,0.411
323,0.016,0.081,0.578
324,0.187,0.086,0.732
325,0.39,0.087,0.811
326,0.341,0.088,0.743
327,0.176,0.086,0.584
328,0.042,0.077,0.395
329,0.017,0.06,0.219
330,0.046,0.043,0.068
331,0.032,0.029,-0.062
332,-0.019,0.019,-0.163
333,-0.066,0.004,-0.233
334,-0.082,-0.014,-0.275
335,-0.082,-0.035,-0.298
336,-0.083,-0.054,-0.311
337,-0.096,-0.069,-0.319
338,-0.101,-0.08,-0.322
339,-0.101,-0.088,-0.323
340,-0.104,-0.092,-0.323
341,-0.093,-0.092,-0.321
342,-0.092,-0.088,-0.319
343,-0.094,-0.079,-0.313
344,-0.081,-0.067,-0.299
345,-0.066,-0.053,-0.275
346,-0.045,-0.038,-0.236
347,-0.037,-0.019,-0.176
348,-0.053,0.005,-0.097
349,-0.04,0.031,0.014
350,0.037,0.051,0.163
351,0.153,0.059,0.345
352,0.249,0.064,0.536
353,0.13,0.069,0.68
354,-0.007,0.075,0.763
355,-0.034,0.076,0.756
356,0.101,0.072,0.663
357,0.244,0.068,0.513
358,0.2,0.066,0.319
359,0.106,0.063,0.137
360,0.009,0.047,-0.011
361,-0.026,0.023,-0.119
362,-0.03,-0.004,-0.196
363,-0.044,-0.027,-0.25
364,-0.074,-0.046,-0.284
365,-0.087,-0.063,-0.303
366,-0.098,-0.077,-0.314
367,-0.096,-0.088,-0.318
368,-0.086,-0.095,-0.318
369,-0.097,-0.097,-0.32
370,-0.104,-0.094,-0.321
371,-0.107,-0.088,-0.319
372,-0.099,-0.078,-0.314
373,-0.091,-0.065,-0.305
374,-0.084,-0.046,-0.287
375,-0.08,-0.024,-0.258
376,-0.091,-0.0,-0.214
377,-0.058,0.024,-0.144
378,0.002,0.048,-0.039
379,0.03,0.07,0.093
380,-0.007,0.089,0.245
381,-0.02,0.106,0.414
382,0.118,0.119,0.595
383,0.319,0.127,0.754
384,0.504,0.131,0.831
385,0.324,0.13,0.737
386,0.136,0.124,0.57
387,0.017,0.113,0.381
388,0.025,0.097,0.209
389,0.052,0.076,0.06
390,0.017,0.052,-0.067
391,-0.032,0.024,-0.163
392,-0.066,-0.006,-0.227
393,-0.075,-0.037,-0.267
394,-0.081,-0.066,-0.291
395,-0.089,-0.093,-0.304
396,-0.102,-0.114,-0.312
397,-0.106,-0.128,-0.316
398,-0.111,-0.131,-0.318
399,-0.105,-0.119,-0.317
400,-0.094,-0.09,-0.315
