lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.535,0.534,0.851
2,0.149,0.372,0.631
3,-0.013,0.238,0.419
4,0.011,0.129,0.235
5,0.068,0.042,0.076
6,0.038,-0.025,-0.065
7,-0.024,-0.075,-0.171
8,-0.071,-0.11,-0.242
9,-0.069,-0.133,-0.285
10,-0.057,-0.144,-0.309
11,-0.061,-0.146,-0.323
12,-0.078,-0.141,-0.332
13,-0.085,-0.13,-0.335
14,-0.079,-0.115,-0.335
15,-0.069,-0.096,-0.333
16,-0.061,-0.075,-0.331
17,-0.07,-0.052,-0.331
18,-0.083,-0.029,-0.329
19,-0.083,-0.007,-0.319
20,-0.063,0.014,-0.298
21,-0.042,0.034,-0.262
22,-0.065,0.052,-0.209
23,-0.06,0.067,-0.127
24,-0.019,0.08,-0.011
25,0.087,0.089,0.15
26,0.238,0.082,0.353
27,0.311,0.08,0.567
28,0.106,0.084,0.716
29,-0.061,0.089,0.81
30,-0.011,0.088,0.814
31,0.224,0.082,0.724
32,0.352,0.079,0.562
33,0.205,0.08,0.341
34,0.042,0.075,0.141
35,-0.049,0.056,-0.014
36,-0.043,0.029,-0.123
37,-0.023,0.004,-0.201
38,-0.038,-0.014,-0.26
39,-0.065,-0.027,-0.297
40,-0.08,-0.041,-0.317
41,-0.077,-0.054,-0.327
42,-0.066,-0.065,-0.329
43,-0.068,-0.071,-0.33
44,-0.078,-0.073,-0.332
45,-0.088,-0.072,-0.333
46,-0.085,-0.067,-0.332
47,-0.072,-0.06,-0.328
48,-0.057,-0.047,-0.32
49,-0.061,-0.029,-0.307
50,-0.065,-0.009,-0.282
51,-0.051,0.009,-0.238
52,-0.003,0.023,-0.165
53,0.054,0.03,-0.06
54,0.035,0.043,0.07
55,-0.035,0.063,0.223
56,-0.028,0.082,0.405
57,0.138,0.09,0.611
58,0.416,0.088,0.802
59,0.477,0.086,0.873
60,0.195,0.087,0.762
61,-0.042,0.083,0.576
62,-0.08,0.069,0.392
63,0.02,0.05,0.224
64,0.08,0.037,0.071
65,0.025,0.031,-0.067
66,-0.032,0.024,-0.169
67,-0.06,0.009,-0.235
68,-0.052,-0.011,-0.277
69,-0.046,-0.029,-0.302
70,-0.053,-0.043,-0.317
71,-0.071,-0.053,-0.325
72,-0.081,-0.061,-0.329
73,-0.073,-0.067,-0.329
74,-0.066,-0.07,-0.328
75,-0.065,-0.07,-0.327
76,-0.074,-0.064,-0.327
77,-0.082,-0.056,-0.325
78,-0.074,-0.046,-0.315
79,-0.052,-0.036,-0.294
80,-0.026,-0.022,-0.258
81,-0.028,-0.002,-0.204
82,-0.033,0.021,-0.125
83,0.011,0.04,-0.012
84,0.116,0.047,0.145
85,0.237,0.043,0.339
86,0.194,0.044,0.524
87,-0.034,0.051,0.658
88,-0.152,0.056,0.748
89,-0.049,0.054,0.762
90,0.211,0.049,0.686
91,0.275,0.047,0.523
92,0.102,0.047,0.312
93,-0.014,0.039,0.128
94,-0.053,0.018,-0.014
95,-0.025,-0.005,-0.117
96,-0.008,-0.022,-0.195
97,-0.033,-0.032,-0.253
98,-0.067,-0.04,-0.292
99,-0.07,-0.05,-0.311
100,-0.065,-0.058,-0.319
101,-0.06,-0.064,-0.322
102,-0.068,-0.067,-0.325
103,-0.081,-0.065,-0.327
104,-0.088,-0.06,-0.328
105,-0.08,-0.054,-0.326
106,-0.067,-0.045,-0.322
107,-0.063,-0.033,-0.316
108,-0.067,-0.018,-0.304
109,-0.063,-0.003,-0.28
110,-0.046,0.009,-0.238
111,0.011,0.015,-0.166
112,0.054,0.019,-0.066
113,0.03,0.03,0.055
114,-0.019,0.047,0.202
115,0.026,0.062,0.38
116,0.201,0.065,0.58
117,0.402,0.063,0.754
118,0.326,0.062,0.8
119,0.01,0.063,0.699
120,-0.122,0.056,0.542
121,-0.084,0.041,0.378
122,0.045,0.024,0.225
123,0.067,0.014,0.071
124,0.002,0.011,-0.062
125,-0.055,0.001,-0.16
126,-0.07,-0.016,-0.225
127,-0.062,-0.035,-0.269
128,-0.056,-0.051,-0.295
129,-0.067,-0.061,-0.312
130,-0.078,-0.069,-0.32
131,-0.081,-0.075,-0.324
132,-0.075,-0.079,-0.324
133,-0.068,-0.079,-0.323
134,-0.073,-0.075,-0.324
135,-0.081,-0.068,-0.324
136,-0.086,-0.057,-0.321
137,-0.073,-0.046,-0.312
138,-0.057,-0.033,-0.292
139,-0.045,-0.018,-0.259
140,-0.047,0.002,-0.208
141,-0.032,0.023,-0.132
142,0.029,0.037,-0.024
143,0.142,0.039,0.128
144,0.231,0.037,0.308
145,0.113,0.042,0.469
146,-0.075,0.051,0.603
147,-0.121,0.056,0.705
148,0.04,0.053,0.738
149,0.281,0.049,0.678
150,0.23,0.048,0.509
151,0.06,0.047,0.309
152,-0.049,0.035,0.134
153,-0.048,0.014,0.001
154,-0.004,-0.007,-0.1
155,-0.01,-0.02,-0.184
156,-0.042,-0.027,-0.244
157,-0.061,-0.034,-0.282
158,-0.067,-0.044,-0.304
159,-0.064,-0.055,-0.314
160,-0.06,-0.062,-0.318
161,-0.076,-0.066,-0.322
162,-0.085,-0.067,-0.324
163,-0.09,-0.066,-0.325
164,-0.08,-0.062,-0.323
165,-0.072,-0.054,-0.319
166,-0.067,-0.043,-0.314
167,-0.073,-0.029,-0.303
168,-0.068,-0.015,-0.28
169,-0.031,-0.005,-0.237
170,0.013,-0.001,-0.171
171,0.035,0.006,-0.079
172,0.003,0.021,0.034
173,-0.026,0.039,0.173
174,0.06,0.052,0.347
175,0.22,0.053,0.54
176,0.368,0.051,0.708
177,0.17,0.052,0.745
178,-0.08,0.053,0.673
179,-0.159,0.046,0.543
180,-0.046,0.034,0.399
181,0.114,0.025,0.253
182,0.104,0.022,0.094
183,0.022,0.022,-0.044
184,-0.036,0.011,-0.143
185,-0.04,-0.007,-0.211
186,-0.034,-0.026,-0.258
187,-0.044,-0.041,-0.289
188,-0.07,-0.052,-0.308
189,-0.082,-0.061,-0.317
190,-0.078,-0.069,-0.319
191,-0.069,-0.075,-0.319
192,-0.065,-0.077,-0.319
193,-0.072,-0.075,-0.32
194,-0.079,-0.069,-0.32
195,-0.084,-0.061,-0.318
196,-0.071,-0.052,-0.309
197,-0.049,-0.041,-0.29
198,-0.044,-0.026,-0.259
199,-0.047,-0.008,-0.21
200,-0.03,0.009,-0.14
201,0.027,0.019,-0.037
202,0.105,0.018,0.104
203,0.111,0.02,0.265
204,-0.042,0.028,0.412
205,-0.152,0.04,0.553
206,-0.068,0.048,0.68
207,0.164,0.047,0.739
208,0.35,0.046,0.691
209,0.202,0.047,0.522
210,0.035,0.046,0.33
211,-0.041,0.033,0.159
212,-0.007,0.015,0.027
213,0.029,0.001,-0.081
214,0.007,-0.005,-0.171
215,-0.033,-0.009,-0.236
216,-0.068,-0.019,-0.278
217,-0.074,-0.031,-0.3
218,-0.067,-0.045,-0.311
219,-0.069,-0.055,-0.315
220,-0.079,-0.062,-0.318
221,-0.086,-0.067,-0.32
222,-0.082,-0.069,-0.32
223,-0.073,-0.068,-0.318
224,-0.065,-0.065,-0.315
225,-0.069,-0.058,-0.311
226,-0.072,-0.048,-0.3
227,-0.068,-0.039,-0.278
228,-0.048,-0.032,-0.239
229,-0.013,-0.026,-0.177
230,-0.012,-0.013,-0.093
231,-0.039,0.006,0.013
232,-0.04,0.026,0.148
233,0.054,0.037,0.321
234,0.21,0.037,0.516
235,0.249,0.038,0.673
236,0.016,0.042,0.723
237,-0.139,0.044,0.681
238,-0.091,0.038,0.578
239,0.096,0.03,0.447
240,0.2,0.025,0.29
241,0.126,0.027,0.117
242,0.031,0.026,-0.027
243,-0.028,0.014,-0.13
244,-0.034,-0.004,-0.202
245,-0.036,-0.021,-0.253
246,-0.052,-0.034,-0.286
247,-0.076,-0.045,-0.305
248,-0.086,-0.055,-0.314
249,-0.082,-0.064,-0.316
250,-0.073,-0.071,-0.316
251,-0.073,-0.074,-0.316
252,-0.079,-0.073,-0.317
253,-0.086,-0.068,-0.317
254,-0.079,-0.062,-0.313
255,-0.061,-0.054,-0.303
256,-0.044,-0.043,-0.286
257,-0.043,-0.029,-0.257
258,-0.048,-0.012,-0.212
259,-0.031,0.003,-0.144
260,0.017,0.011,-0.045
261,0.077,0.014,0.088
262,0.051,0.023,0.24
263,-0.09,0.039,0.389
264,-0.128,0.053,0.547
265,0.0,0.059,0.692
266,0.289,0.058,0.777
267,0.363,0.059,0.722
268,0.184,0.061,0.551
269,0.019,0.057,0.357
270,-0.017,0.042,0.19
271,0.031,0.024,0.05
272,0.052,0.012,-0.065
273,0.008,0.008,-0.162
274,-0.046,0.002,-0.231
275,-0.062,-0.009,-0.271
276,-0.067,-0.024,-0.294
277,-0.063,-0.037,-0.305
278,-0.068,-0.048,-0.31
279,-0.081,-0.055,-0.314
280,-0.083,-0.06,-0.315
281,-0.078,-0.063,-0.314
282,-0.067,-0.064,-0.312
283,-0.064,-0.061,-0.31
284,-0.069,-0.055,-0.306
285,-0.073,-0.046,-0.297
286,-0.066,-0.038,-0.276
287,-0.036,-0.031,-0.238
288,-0.002,-0.023,-0.177
289,-0.021,-0.006,-0.1
290,-0.05,0.015,0.002
291,-0.012,0.034,0.141
292,0.105,0.042,0.321
293,0.259,0.042,0.521
294,0.206,0.044,0.672
295,-0.038,0.048,0.735
296,-0.153,0.049,0.713
297,-0.044,0.044,0.621
298,0.164,0.037,0.49
299,0.213,0.035,0.315
300,0.099,0.037,0.13
301,0.004,0.03,-0.018
302,-0.034,0.013,-0.123
303,-0.034,-0.008,-0.197
304,-0.034,-0.026,-0.247
305,-0.055,-0.038,-0.28
306,-0.077,-0.048,-0.299
307,-0.081,-0.057,-0.307
308,-0.076,-0.065,-0.309
309,-0.069,-0.07,-0.309
310,-0.069,-0.071,-0.309
311,-0.075,-0.069,-0.31
312,-0.082,-0.064,-0.31
313,-0.073,-0.057,-0.306
314,-0.055,-0.048,-0.297
315,-0.047,-0.036,-0.282
316,-0.057,-0.02,-0.256
317,-0.06,-0.003,-0.214
318,-0.03,0.011,-0.148
319,0.023,0.017,-0.048
320,0.072,0.02,0.085
321,0.007,0.031,0.231
322,-0.08,0.047,0.39
323,-0.061,0.06,0.558
324,0.147,0.064,0.725
325,0.41,0.063,0.82
326,0.335,0.065,0.739
327,0.095,0.067,0.557
328,-0.042,0.059,0.365
329,-0.043,0.042,0.196
330,0.026,0.025,0.055
331,0.034,0.015,-0.067
332,-0.012,0.009,-0.162
333,-0.051,-0.002,-0.228
334,-0.061,-0.017,-0.267
335,-0.057,-0.034,-0.288
336,-0.057,-0.048,-0.299
337,-0.068,-0.059,-0.305
338,-0.079,-0.065,-0.308
339,-0.082,-0.069,-0.309
340,-0.075,-0.07,-0.308
341,-0.065,-0.068,-0.305
342,-0.065,-0.062,-0.304
343,-0.069,-0.052,-0.301
344,-0.07,-0.04,-0.291
345,-0.059,-0.028,-0.271
346,-0.036,-0.016,-0.234
347,-0.029,-0.001,-0.178
348,-0.051,0.02,-0.104
349,-0.048,0.044,0.001
350,0.036,0.062,0.147
351,0.183,0.065,0.333
352,0.316,0.064,0.534
353,0.175,0.068,0.673
354,-0.04,0.073,0.747
355,-0.067,0.074,0.734
356,0.093,0.07,0.644
357,0.265,0.066,0.501
358,0.208,0.068,0.306
359,0.082,0.068,0.121
360,-0.015,0.053,-0.025
361,-0.04,0.027,-0.126
362,-0.032,-0.0,-0.197
363,-0.041,-0.023,-0.247
364,-0.067,-0.039,-0.279
365,-0.08,-0.054,-0.295
366,-0.08,-0.067,-0.303
367,-0.072,-0.077,-0.304
368,-0.062,-0.082,-0.303
369,-0.071,-0.082,-0.305
370,-0.078,-0.079,-0.305
371,-0.084,-0.072,-0.305
372,-0.076,-0.062,-0.301
373,-0.066,-0.048,-0.294
374,-0.062,-0.03,-0.279
375,-0.069,-0.008,-0.254
376,-0.078,0.015,-0.214
377,-0.048,0.037,-0.148
378,0.013,0.059,-0.049
379,0.037,0.079,0.08
380,-0.022,0.097,0.225
381,-0.052,0.111,0.389
382,0.092,0.122,0.573
383,0.366,0.129,0.751
384,0.591,0.132,0.842
385,0.351,0.13,0.729
386,0.104,0.123,0.545
387,-0.023,0.112,0.354
388,0.001,0.096,0.189
389,0.049,0.076,0.047
390,0.014,0.052,-0.077
391,-0.034,0.026,-0.167
392,-0.062,-0.001,-0.227
393,-0.063,-0.029,-0.263
394,-0.06,-0.055,-0.283
395,-0.062,-0.078,-0.294
396,-0.076,-0.095,-0.3
397,-0.084,-0.104,-0.302
398,-0.08,-0.101,-0.303
399,-0.07,-0.085,-0.301
400,-0.064,-0.05,-0.299
