lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.536,0.559,0.862
2,0.229,0.388,0.664
3,0.061,0.247,0.454
4,0.007,0.133,0.255
5,0.023,0.041,0.084
6,0.003,-0.03,-0.058
7,-0.025,-0.083,-0.165
8,-0.069,-0.12,-0.241
9,-0.08,-0.144,-0.288
10,-0.076,-0.156,-0.315
11,-0.081,-0.159,-0.331
12,-0.096,-0.153,-0.341
13,-0.097,-0.142,-0.345
14,-0.093,-0.126,-0.346
15,-0.086,-0.106,-0.345
16,-0.076,-0.084,-0.343
17,-0.083,-0.06,-0.342
18,-0.091,-0.036,-0.337
19,-0.086,-0.013,-0.326
20,-0.07,0.01,-0.304
21,-0.041,0.031,-0.264
22,-0.056,0.049,-0.205
23,-0.021,0.066,-0.114
24,0.048,0.079,0.012
25,0.121,0.089,0.174
26,0.21,0.084,0.371
27,0.235,0.084,0.575
28,0.07,0.086,0.73
29,-0.027,0.088,0.835
30,0.027,0.086,0.836
31,0.165,0.083,0.73
32,0.267,0.08,0.565
33,0.179,0.077,0.355
34,0.087,0.068,0.163
35,-0.004,0.048,0.002
36,-0.031,0.022,-0.116
37,-0.023,-0.004,-0.201
38,-0.046,-0.024,-0.263
39,-0.075,-0.041,-0.303
40,-0.081,-0.056,-0.323
41,-0.083,-0.068,-0.334
42,-0.082,-0.077,-0.339
43,-0.085,-0.082,-0.342
44,-0.094,-0.082,-0.344
45,-0.097,-0.078,-0.345
46,-0.097,-0.07,-0.343
47,-0.083,-0.059,-0.338
48,-0.066,-0.042,-0.328
49,-0.063,-0.022,-0.312
50,-0.06,-0.002,-0.284
51,-0.05,0.017,-0.238
52,-0.009,0.032,-0.162
53,0.036,0.043,-0.052
54,0.022,0.059,0.082
55,0.004,0.079,0.247
56,0.065,0.097,0.44
57,0.205,0.108,0.637
58,0.405,0.11,0.809
59,0.429,0.11,0.87
60,0.243,0.107,0.778
61,0.07,0.1,0.605
62,-0.009,0.085,0.415
63,0.014,0.067,0.235
64,0.047,0.052,0.076
65,0.003,0.042,-0.063
66,-0.022,0.03,-0.164
67,-0.051,0.013,-0.235
68,-0.047,-0.006,-0.279
69,-0.052,-0.025,-0.308
70,-0.065,-0.041,-0.324
71,-0.082,-0.054,-0.334
72,-0.085,-0.064,-0.338
73,-0.085,-0.071,-0.34
74,-0.076,-0.074,-0.339
75,-0.076,-0.074,-0.339
76,-0.083,-0.068,-0.338
77,-0.084,-0.059,-0.333
78,-0.076,-0.048,-0.322
79,-0.054,-0.034,-0.299
80,-0.021,-0.016,-0.259
81,-0.016,0.007,-0.2
82,0.019,0.031,-0.112
83,0.077,0.051,0.007
84,0.149,0.06,0.162
85,0.192,0.062,0.348
86,0.15,0.064,0.53
87,0.007,0.068,0.677
88,-0.07,0.072,0.772
89,0.001,0.071,0.774
90,0.173,0.068,0.685
91,0.212,0.064,0.52
92,0.11,0.059,0.324
93,0.044,0.048,0.146
94,-0.006,0.027,-0.001
95,-0.008,0.006,-0.112
96,-0.005,-0.013,-0.195
97,-0.038,-0.027,-0.256
98,-0.064,-0.039,-0.295
99,-0.061,-0.049,-0.316
100,-0.067,-0.059,-0.327
101,-0.068,-0.066,-0.333
102,-0.077,-0.069,-0.336
103,-0.088,-0.068,-0.339
104,-0.089,-0.063,-0.339
105,-0.086,-0.055,-0.337
106,-0.074,-0.045,-0.332
107,-0.066,-0.031,-0.324
108,-0.063,-0.015,-0.309
109,-0.056,0.0,-0.282
110,-0.04,0.013,-0.236
111,0.001,0.022,-0.163
112,0.043,0.031,-0.059
113,0.037,0.044,0.068
114,0.046,0.061,0.224
115,0.106,0.076,0.404
116,0.215,0.082,0.586
117,0.323,0.084,0.739
118,0.267,0.084,0.784
119,0.058,0.082,0.704
120,-0.003,0.074,0.565
121,-0.015,0.06,0.394
122,0.043,0.045,0.228
123,0.056,0.033,0.073
124,0.018,0.025,-0.058
125,-0.023,0.013,-0.155
126,-0.047,-0.004,-0.225
127,-0.052,-0.022,-0.272
128,-0.052,-0.039,-0.301
129,-0.068,-0.052,-0.32
130,-0.082,-0.063,-0.329
131,-0.082,-0.071,-0.333
132,-0.08,-0.075,-0.335
133,-0.074,-0.077,-0.335
134,-0.082,-0.074,-0.336
135,-0.087,-0.067,-0.334
136,-0.086,-0.057,-0.329
137,-0.077,-0.044,-0.319
138,-0.057,-0.03,-0.297
139,-0.036,-0.013,-0.26
140,-0.024,0.007,-0.204
141,0.012,0.026,-0.122
142,0.07,0.04,-0.011
143,0.128,0.046,0.133
144,0.18,0.05,0.307
145,0.086,0.057,0.469
146,-0.017,0.063,0.613
147,-0.043,0.067,0.711
148,0.065,0.067,0.725
149,0.218,0.064,0.654
150,0.184,0.059,0.498
151,0.073,0.054,0.314
152,0.026,0.04,0.149
153,-0.001,0.021,0.01
154,0.005,0.003,-0.099
155,-0.014,-0.012,-0.186
156,-0.04,-0.022,-0.248
157,-0.054,-0.032,-0.286
158,-0.064,-0.043,-0.309
159,-0.069,-0.053,-0.322
160,-0.068,-0.061,-0.328
161,-0.087,-0.065,-0.333
162,-0.09,-0.065,-0.335
163,-0.09,-0.063,-0.335
164,-0.09,-0.058,-0.334
165,-0.078,-0.05,-0.329
166,-0.072,-0.038,-0.322
167,-0.069,-0.024,-0.308
168,-0.056,-0.011,-0.283
169,-0.015,-0.0,-0.237
170,0.015,0.008,-0.169
171,0.039,0.018,-0.076
172,0.033,0.032,0.042
173,0.048,0.048,0.188
174,0.117,0.061,0.358
175,0.18,0.065,0.531
176,0.288,0.066,0.684
177,0.131,0.067,0.727
178,-0.016,0.064,0.676
179,-0.048,0.057,0.556
180,-0.004,0.046,0.403
181,0.073,0.037,0.245
182,0.074,0.03,0.091
183,0.025,0.024,-0.041
184,-0.013,0.011,-0.14
185,-0.031,-0.006,-0.212
186,-0.033,-0.023,-0.263
187,-0.049,-0.039,-0.295
188,-0.075,-0.052,-0.315
189,-0.084,-0.062,-0.325
190,-0.08,-0.071,-0.329
191,-0.076,-0.076,-0.331
192,-0.071,-0.078,-0.331
193,-0.08,-0.076,-0.331
194,-0.085,-0.069,-0.33
195,-0.083,-0.061,-0.325
196,-0.075,-0.05,-0.315
197,-0.054,-0.037,-0.294
198,-0.041,-0.021,-0.261
199,-0.026,-0.004,-0.209
200,0.009,0.012,-0.134
201,0.047,0.023,-0.032
202,0.082,0.027,0.103
203,0.074,0.033,0.261
204,-0.019,0.042,0.417
205,-0.057,0.051,0.568
206,0.007,0.057,0.684
207,0.137,0.059,0.721
208,0.245,0.058,0.662
209,0.16,0.056,0.513
210,0.084,0.05,0.34
211,0.022,0.038,0.173
212,0.015,0.022,0.034
213,0.03,0.009,-0.078
214,0.012,0.001,-0.169
215,-0.027,-0.006,-0.237
216,-0.059,-0.016,-0.281
217,-0.068,-0.028,-0.305
218,-0.069,-0.041,-0.317
219,-0.077,-0.051,-0.324
220,-0.087,-0.059,-0.329
221,-0.09,-0.064,-0.331
222,-0.087,-0.066,-0.33
223,-0.077,-0.065,-0.328
224,-0.064,-0.061,-0.324
225,-0.067,-0.053,-0.318
226,-0.061,-0.044,-0.304
227,-0.059,-0.035,-0.281
228,-0.039,-0.027,-0.24
229,-0.014,-0.017,-0.177
230,-0.003,-0.004,-0.089
231,-0.004,0.014,0.022
232,0.037,0.03,0.166
233,0.086,0.041,0.332
234,0.155,0.046,0.51
235,0.161,0.048,0.655
236,0.012,0.05,0.715
237,-0.064,0.05,0.69
238,-0.038,0.046,0.585
239,0.076,0.04,0.446
240,0.166,0.034,0.288
241,0.109,0.032,0.119
242,0.059,0.027,-0.018
243,0.008,0.015,-0.124
244,-0.021,-0.001,-0.202
245,-0.032,-0.018,-0.256
246,-0.056,-0.033,-0.29
247,-0.077,-0.045,-0.31
248,-0.087,-0.055,-0.32
249,-0.086,-0.064,-0.325
250,-0.079,-0.071,-0.326
251,-0.076,-0.073,-0.326
252,-0.083,-0.072,-0.326
253,-0.083,-0.068,-0.324
254,-0.079,-0.061,-0.32
255,-0.065,-0.052,-0.31
256,-0.045,-0.04,-0.29
257,-0.043,-0.026,-0.261
258,-0.032,-0.011,-0.211
259,-0.012,0.002,-0.14
260,0.013,0.012,-0.042
261,0.035,0.018,0.09
262,0.02,0.029,0.244
263,-0.046,0.043,0.404
264,-0.031,0.056,0.566
265,0.041,0.063,0.693
266,0.227,0.065,0.757
267,0.264,0.065,0.701
268,0.177,0.064,0.551
269,0.093,0.057,0.378
270,0.032,0.043,0.204
271,0.023,0.028,0.055
272,0.036,0.017,-0.064
273,0.002,0.01,-0.162
274,-0.037,0.003,-0.231
275,-0.051,-0.007,-0.274
276,-0.065,-0.02,-0.298
277,-0.066,-0.033,-0.311
278,-0.077,-0.045,-0.318
279,-0.088,-0.054,-0.323
280,-0.088,-0.061,-0.323
281,-0.085,-0.065,-0.323
282,-0.072,-0.066,-0.32
283,-0.068,-0.064,-0.317
284,-0.068,-0.058,-0.311
285,-0.064,-0.051,-0.299
286,-0.058,-0.043,-0.277
287,-0.039,-0.033,-0.238
288,-0.013,-0.022,-0.176
289,-0.015,-0.006,-0.093
290,-0.01,0.013,0.016
291,0.036,0.031,0.159
292,0.103,0.04,0.331
293,0.18,0.045,0.515
294,0.128,0.048,0.662
295,-0.038,0.051,0.734
296,-0.091,0.05,0.727
297,-0.028,0.047,0.625
298,0.114,0.043,0.484
299,0.175,0.041,0.313
300,0.131,0.04,0.139
301,0.064,0.032,-0.005
302,0.013,0.015,-0.115
303,-0.019,-0.005,-0.195
304,-0.032,-0.023,-0.248
305,-0.062,-0.038,-0.283
306,-0.079,-0.049,-0.303
307,-0.082,-0.059,-0.312
308,-0.082,-0.066,-0.316
309,-0.076,-0.071,-0.317
310,-0.079,-0.072,-0.318
311,-0.083,-0.069,-0.318
312,-0.081,-0.064,-0.316
313,-0.081,-0.056,-0.312
314,-0.067,-0.046,-0.302
315,-0.052,-0.033,-0.285
316,-0.048,-0.017,-0.256
317,-0.039,-0.002,-0.21
318,-0.022,0.011,-0.141
319,0.004,0.019,-0.042
320,0.035,0.027,0.091
321,-0.015,0.039,0.243
322,-0.037,0.054,0.413
323,0.025,0.068,0.584
324,0.173,0.075,0.733
325,0.352,0.078,0.807
326,0.323,0.078,0.74
327,0.143,0.076,0.573
328,0.035,0.066,0.39
329,-0.012,0.052,0.212
330,0.01,0.037,0.062
331,0.015,0.025,-0.062
332,-0.012,0.015,-0.159
333,-0.043,0.003,-0.226
334,-0.055,-0.012,-0.267
335,-0.058,-0.029,-0.29
336,-0.063,-0.045,-0.303
337,-0.079,-0.058,-0.311
338,-0.089,-0.068,-0.315
339,-0.087,-0.075,-0.316
340,-0.086,-0.078,-0.315
341,-0.077,-0.077,-0.313
342,-0.075,-0.073,-0.311
343,-0.075,-0.065,-0.305
344,-0.074,-0.055,-0.294
345,-0.069,-0.043,-0.273
346,-0.052,-0.03,-0.236
347,-0.041,-0.012,-0.178
348,-0.046,0.01,-0.097
349,-0.015,0.032,0.016
350,0.063,0.049,0.164
351,0.144,0.056,0.344
352,0.212,0.057,0.531
353,0.099,0.061,0.676
354,0.001,0.065,0.766
355,-0.013,0.066,0.755
356,0.084,0.065,0.655
357,0.194,0.063,0.502
358,0.177,0.062,0.316
359,0.098,0.06,0.136
360,0.03,0.044,-0.009
361,-0.013,0.021,-0.118
362,-0.03,-0.005,-0.195
363,-0.045,-0.028,-0.247
364,-0.075,-0.047,-0.281
365,-0.089,-0.063,-0.298
366,-0.089,-0.075,-0.307
367,-0.088,-0.085,-0.311
368,-0.079,-0.089,-0.311
369,-0.088,-0.09,-0.313
370,-0.092,-0.086,-0.313
371,-0.094,-0.079,-0.311
372,-0.088,-0.068,-0.307
373,-0.077,-0.053,-0.298
374,-0.072,-0.035,-0.282
375,-0.07,-0.014,-0.254
376,-0.079,0.01,-0.211
377,-0.057,0.033,-0.142
378,-0.016,0.056,-0.042
379,0.002,0.077,0.089
380,-0.014,0.095,0.244
381,0.021,0.111,0.417
382,0.145,0.123,0.592
383,0.338,0.13,0.748
384,0.511,0.134,0.824
385,0.317,0.132,0.726
386,0.172,0.126,0.564
387,0.046,0.115,0.379
388,0.013,0.099,0.205
389,0.018,0.078,0.053
390,-0.006,0.054,-0.071
391,-0.038,0.028,-0.163
392,-0.058,-0.001,-0.224
393,-0.065,-0.03,-0.262
394,-0.065,-0.057,-0.284
395,-0.073,-0.082,-0.297
396,-0.087,-0.101,-0.305
397,-0.088,-0.112,-0.308
398,-0.088,-0.112,-0.31
399,-0.082,-0.097,-0.309
400,-0.074,-0.065,-0.308
