lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.566,0.568,0.868
2,0.226,0.401,0.667
3,0.044,0.262,0.452
4,0.033,0.148,0.258
5,0.061,0.056,0.088
6,0.032,-0.015,-0.057
7,-0.019,-0.069,-0.167
8,-0.064,-0.107,-0.244
9,-0.071,-0.132,-0.292
10,-0.065,-0.146,-0.319
11,-0.07,-0.15,-0.335
12,-0.084,-0.146,-0.345
13,-0.091,-0.136,-0.348
14,-0.089,-0.121,-0.348
15,-0.084,-0.101,-0.348
16,-0.077,-0.08,-0.346
17,-0.078,-0.056,-0.345
18,-0.082,-0.032,-0.34
19,-0.076,-0.008,-0.328
20,-0.062,0.015,-0.306
21,-0.042,0.036,-0.267
22,-0.056,0.056,-0.207
23,-0.044,0.073,-0.118
24,0.011,0.087,0.005
25,0.111,0.099,0.169
26,0.238,0.095,0.371
27,0.294,0.094,0.579
28,0.137,0.097,0.736
29,-0.005,0.102,0.832
30,0.031,0.101,0.832
31,0.196,0.095,0.731
32,0.302,0.091,0.565
33,0.19,0.088,0.354
34,0.073,0.079,0.16
35,-0.012,0.058,0.001
36,-0.027,0.03,-0.117
37,-0.027,0.003,-0.204
38,-0.049,-0.017,-0.267
39,-0.072,-0.034,-0.306
40,-0.081,-0.05,-0.327
41,-0.081,-0.064,-0.338
42,-0.076,-0.074,-0.342
43,-0.08,-0.079,-0.344
44,-0.09,-0.08,-0.345
45,-0.095,-0.076,-0.346
46,-0.091,-0.069,-0.345
47,-0.081,-0.059,-0.341
48,-0.069,-0.044,-0.332
49,-0.065,-0.024,-0.317
50,-0.066,-0.001,-0.29
51,-0.054,0.019,-0.243
52,-0.012,0.035,-0.165
53,0.047,0.046,-0.053
54,0.057,0.06,0.086
55,0.018,0.08,0.25
56,0.049,0.097,0.439
57,0.191,0.106,0.637
58,0.414,0.107,0.812
59,0.457,0.106,0.872
60,0.235,0.104,0.781
61,0.023,0.098,0.606
62,-0.028,0.083,0.42
63,0.025,0.065,0.241
64,0.06,0.049,0.078
65,-0.006,0.038,-0.065
66,-0.05,0.026,-0.169
67,-0.066,0.007,-0.24
68,-0.061,-0.015,-0.285
69,-0.055,-0.035,-0.312
70,-0.063,-0.051,-0.328
71,-0.078,-0.064,-0.338
72,-0.089,-0.074,-0.343
73,-0.085,-0.081,-0.343
74,-0.078,-0.084,-0.342
75,-0.077,-0.082,-0.341
76,-0.084,-0.074,-0.341
77,-0.088,-0.063,-0.337
78,-0.076,-0.048,-0.325
79,-0.056,-0.032,-0.303
80,-0.027,-0.014,-0.262
81,-0.023,0.01,-0.203
82,-0.014,0.036,-0.117
83,0.03,0.057,0.001
84,0.129,0.068,0.158
85,0.212,0.069,0.348
86,0.197,0.072,0.537
87,0.031,0.078,0.683
88,-0.043,0.083,0.776
89,0.03,0.081,0.778
90,0.224,0.076,0.692
91,0.26,0.073,0.526
92,0.118,0.07,0.325
93,0.025,0.06,0.144
94,-0.015,0.039,-0.001
95,0.003,0.016,-0.111
96,0.001,-0.005,-0.196
97,-0.038,-0.02,-0.26
98,-0.073,-0.033,-0.3
99,-0.074,-0.047,-0.321
100,-0.074,-0.059,-0.332
101,-0.074,-0.068,-0.337
102,-0.074,-0.072,-0.338
103,-0.087,-0.073,-0.34
104,-0.091,-0.069,-0.34
105,-0.085,-0.063,-0.339
106,-0.075,-0.054,-0.335
107,-0.072,-0.04,-0.328
108,-0.072,-0.024,-0.314
109,-0.066,-0.006,-0.287
110,-0.048,0.01,-0.242
111,0.003,0.021,-0.167
112,0.047,0.031,-0.061
113,0.035,0.045,0.068
114,0.009,0.064,0.222
115,0.067,0.079,0.401
116,0.215,0.086,0.589
117,0.36,0.086,0.743
118,0.323,0.087,0.787
119,0.079,0.088,0.707
120,-0.008,0.081,0.568
121,-0.011,0.067,0.399
122,0.072,0.051,0.236
123,0.071,0.04,0.078
124,0.012,0.032,-0.056
125,-0.043,0.019,-0.158
126,-0.058,-0.0,-0.228
127,-0.042,-0.021,-0.274
128,-0.049,-0.04,-0.304
129,-0.07,-0.054,-0.323
130,-0.083,-0.066,-0.332
131,-0.089,-0.076,-0.336
132,-0.085,-0.082,-0.337
133,-0.081,-0.085,-0.336
134,-0.082,-0.082,-0.337
135,-0.086,-0.075,-0.336
136,-0.087,-0.064,-0.332
137,-0.079,-0.051,-0.322
138,-0.065,-0.037,-0.301
139,-0.049,-0.019,-0.264
140,-0.042,0.003,-0.209
141,-0.022,0.025,-0.128
142,0.031,0.042,-0.016
143,0.122,0.05,0.134
144,0.198,0.053,0.311
145,0.11,0.061,0.479
146,-0.026,0.07,0.621
147,-0.043,0.075,0.718
148,0.117,0.074,0.739
149,0.26,0.07,0.67
150,0.23,0.068,0.513
151,0.096,0.066,0.324
152,0.017,0.054,0.153
153,-0.005,0.034,0.014
154,0.017,0.014,-0.096
155,-0.005,-0.0,-0.186
156,-0.039,-0.011,-0.25
157,-0.061,-0.023,-0.29
158,-0.071,-0.036,-0.314
159,-0.069,-0.048,-0.325
160,-0.067,-0.057,-0.33
161,-0.081,-0.063,-0.334
162,-0.087,-0.066,-0.335
163,-0.087,-0.065,-0.335
164,-0.079,-0.061,-0.333
165,-0.071,-0.054,-0.33
166,-0.068,-0.042,-0.323
167,-0.072,-0.028,-0.311
168,-0.058,-0.014,-0.286
169,-0.029,-0.001,-0.242
170,0.013,0.008,-0.172
171,0.047,0.018,-0.074
172,0.032,0.035,0.046
173,0.013,0.053,0.191
174,0.063,0.066,0.361
175,0.199,0.07,0.544
176,0.32,0.071,0.695
177,0.177,0.072,0.739
178,-0.004,0.071,0.69
179,-0.056,0.064,0.568
180,0.023,0.052,0.416
181,0.107,0.041,0.255
182,0.094,0.035,0.097
183,0.028,0.03,-0.039
184,-0.023,0.017,-0.143
185,-0.045,-0.002,-0.216
186,-0.04,-0.021,-0.267
187,-0.053,-0.036,-0.3
188,-0.073,-0.049,-0.319
189,-0.084,-0.061,-0.328
190,-0.082,-0.07,-0.332
191,-0.077,-0.078,-0.332
192,-0.076,-0.081,-0.332
193,-0.083,-0.08,-0.333
194,-0.087,-0.074,-0.332
195,-0.084,-0.066,-0.328
196,-0.074,-0.055,-0.319
197,-0.058,-0.043,-0.3
198,-0.046,-0.028,-0.266
199,-0.04,-0.01,-0.212
200,-0.017,0.008,-0.137
201,0.031,0.021,-0.033
202,0.095,0.026,0.107
203,0.095,0.031,0.267
204,-0.002,0.041,0.428
205,-0.084,0.052,0.579
206,-0.03,0.058,0.692
207,0.157,0.058,0.736
208,0.292,0.057,0.683
209,0.173,0.056,0.528
210,0.056,0.052,0.348
211,0.001,0.04,0.178
212,0.023,0.023,0.038
213,0.038,0.008,-0.078
214,0.014,-0.001,-0.172
215,-0.028,-0.009,-0.241
216,-0.066,-0.021,-0.286
217,-0.077,-0.035,-0.311
218,-0.075,-0.048,-0.322
219,-0.078,-0.058,-0.329
220,-0.085,-0.065,-0.331
221,-0.092,-0.069,-0.333
222,-0.09,-0.07,-0.332
223,-0.083,-0.068,-0.331
224,-0.073,-0.063,-0.328
225,-0.076,-0.055,-0.323
226,-0.076,-0.044,-0.31
227,-0.065,-0.032,-0.286
228,-0.041,-0.023,-0.244
229,-0.009,-0.013,-0.179
230,0.004,0.0,-0.088
231,-0.015,0.019,0.024
232,0.009,0.039,0.167
233,0.074,0.051,0.338
234,0.199,0.053,0.524
235,0.224,0.056,0.673
236,0.071,0.059,0.732
237,-0.065,0.061,0.704
238,-0.023,0.056,0.604
239,0.107,0.049,0.459
240,0.178,0.041,0.293
241,0.108,0.038,0.12
242,0.025,0.031,-0.023
243,-0.023,0.016,-0.13
244,-0.031,-0.004,-0.207
245,-0.036,-0.023,-0.261
246,-0.057,-0.038,-0.296
247,-0.078,-0.05,-0.316
248,-0.089,-0.061,-0.325
249,-0.089,-0.07,-0.329
250,-0.081,-0.076,-0.329
251,-0.081,-0.078,-0.329
252,-0.087,-0.076,-0.33
253,-0.089,-0.07,-0.329
254,-0.084,-0.061,-0.325
255,-0.07,-0.05,-0.315
256,-0.05,-0.037,-0.296
257,-0.04,-0.02,-0.264
258,-0.038,-0.002,-0.215
259,-0.023,0.015,-0.143
260,0.012,0.027,-0.041
261,0.067,0.034,0.095
262,0.068,0.044,0.254
263,-0.008,0.059,0.416
264,-0.009,0.072,0.579
265,0.077,0.078,0.706
266,0.292,0.077,0.77
267,0.311,0.076,0.714
268,0.175,0.075,0.561
269,0.04,0.068,0.377
270,0.006,0.052,0.205
271,0.036,0.034,0.058
272,0.04,0.019,-0.064
273,-0.005,0.01,-0.165
274,-0.051,0.0,-0.237
275,-0.065,-0.014,-0.281
276,-0.072,-0.03,-0.305
277,-0.074,-0.045,-0.317
278,-0.08,-0.057,-0.323
279,-0.089,-0.066,-0.326
280,-0.092,-0.072,-0.327
281,-0.09,-0.075,-0.327
282,-0.081,-0.075,-0.326
283,-0.081,-0.071,-0.324
284,-0.082,-0.064,-0.319
285,-0.08,-0.054,-0.307
286,-0.075,-0.043,-0.284
287,-0.047,-0.032,-0.243
288,-0.008,-0.019,-0.178
289,-0.007,-0.002,-0.093
290,-0.02,0.018,0.017
291,0.021,0.036,0.16
292,0.114,0.044,0.338
293,0.214,0.046,0.526
294,0.181,0.048,0.677
295,-0.008,0.052,0.745
296,-0.089,0.053,0.734
297,-0.019,0.048,0.638
298,0.137,0.041,0.495
299,0.17,0.037,0.316
300,0.094,0.035,0.136
301,0.009,0.026,-0.011
302,-0.03,0.009,-0.121
303,-0.037,-0.013,-0.2
304,-0.045,-0.032,-0.255
305,-0.066,-0.047,-0.291
306,-0.084,-0.059,-0.31
307,-0.09,-0.07,-0.319
308,-0.085,-0.079,-0.322
309,-0.081,-0.083,-0.322
310,-0.086,-0.084,-0.323
311,-0.09,-0.081,-0.324
312,-0.09,-0.074,-0.323
313,-0.084,-0.065,-0.318
314,-0.073,-0.054,-0.309
315,-0.059,-0.04,-0.291
316,-0.054,-0.022,-0.262
317,-0.055,-0.004,-0.214
318,-0.038,0.01,-0.143
319,0.0,0.019,-0.04
320,0.058,0.027,0.098
321,0.024,0.039,0.253
322,-0.033,0.054,0.422
323,-0.005,0.067,0.588
324,0.157,0.071,0.737
325,0.35,0.071,0.809
326,0.315,0.071,0.743
327,0.134,0.07,0.578
328,0.016,0.062,0.391
329,-0.016,0.046,0.213
330,0.03,0.03,0.065
331,0.02,0.019,-0.063
332,-0.023,0.01,-0.164
333,-0.062,-0.001,-0.234
334,-0.069,-0.017,-0.276
335,-0.071,-0.035,-0.298
336,-0.074,-0.051,-0.311
337,-0.081,-0.064,-0.317
338,-0.09,-0.074,-0.32
339,-0.092,-0.08,-0.321
340,-0.088,-0.084,-0.32
341,-0.08,-0.083,-0.319
342,-0.081,-0.079,-0.317
343,-0.086,-0.071,-0.313
344,-0.081,-0.059,-0.301
345,-0.068,-0.047,-0.277
346,-0.044,-0.034,-0.237
347,-0.032,-0.017,-0.176
348,-0.04,0.004,-0.094
349,-0.032,0.027,0.017
350,0.032,0.044,0.165
351,0.134,0.051,0.347
352,0.228,0.053,0.538
353,0.114,0.057,0.681
354,-0.029,0.061,0.763
355,-0.057,0.062,0.753
356,0.082,0.058,0.659
357,0.21,0.054,0.506
358,0.19,0.053,0.315
359,0.093,0.051,0.131
360,0.011,0.038,-0.014
361,-0.022,0.016,-0.121
362,-0.029,-0.008,-0.199
363,-0.05,-0.028,-0.253
364,-0.077,-0.045,-0.288
365,-0.088,-0.06,-0.305
366,-0.088,-0.073,-0.313
367,-0.087,-0.082,-0.317
368,-0.083,-0.088,-0.317
369,-0.092,-0.089,-0.318
370,-0.097,-0.086,-0.318
371,-0.1,-0.08,-0.318
372,-0.091,-0.071,-0.314
373,-0.08,-0.058,-0.305
374,-0.072,-0.042,-0.288
375,-0.07,-0.023,-0.259
376,-0.075,-0.002,-0.213
377,-0.046,0.02,-0.141
378,0.01,0.04,-0.035
379,0.027,0.06,0.098
380,-0.011,0.077,0.253
381,-0.036,0.091,0.421
382,0.073,0.102,0.597
383,0.278,0.109,0.752
384,0.466,0.112,0.825
385,0.291,0.111,0.735
386,0.115,0.106,0.568
387,0.01,0.095,0.379
388,0.025,0.081,0.207
389,0.037,0.063,0.056
390,0.006,0.041,-0.07
391,-0.039,0.016,-0.165
392,-0.067,-0.01,-0.229
393,-0.073,-0.036,-0.27
394,-0.071,-0.062,-0.292
395,-0.076,-0.084,-0.305
396,-0.088,-0.102,-0.312
397,-0.095,-0.112,-0.315
398,-0.094,-0.112,-0.315
399,-0.086,-0.1,-0.314
400,-0.077,-0.071,-0.313
