gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1776,40,0.740051984786987,31.6485767364502,65.5487747192383,3670176,1781,16,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-13 20:19:05.993512,91.5328220104606,69.58819361168048,56.08974925331315,9.695336260267132e-08,1.0,-69.61,3.5496478698597698,-69.84,0.3233,0.4713,0.8006,0.5956,0.3564,0.4408,0
539,npp,108,2583,0.328684285283089,31.6475658416748,65.547004699707,3670176,107,2088,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-14 21:40:56.254704,-76.4435310135732,29.791190130835293,26.102655836034085,0.00015242487490053065,14.0,29.79,1.184412938166907,29.13,0.2197,0.2966,0.3659,0.9464,0.3078,0.3111,0
102972,npp,984,820,0.488100528717041,31.6487445831299,65.5509262084961,3670176,984,609,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-17 20:44:21.645069,95.02476257278359,53.589666405522316,45.45183677714243,2.926478525760313e-19,5.0,-53.64,1.9513309067639726,-53.99,0.2166,0.3118,0.4255,0.9001,0.371,0.4393,0
102980,npp,2881,3913,0.523370862007141,31.6507606506348,65.552848815918,3670176,2885,3123,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-17 22:24:37.350685,-71.31968353750788,67.55115139749104,54.93512544936491,3.4572139327865424e-10,22.0,67.56,3.3166247903554,67.3,0.2333,0.4038,0.6481,0.6951,0.3167,0.3638,0
103338,npp,851,2197,0.317446351051331,31.6494693756104,65.5500030517578,3670176,851,1757,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-20 21:28:22.316735,-79.04099538730568,9.484397574541042,8.390604796576746,5.05156362986143e-24,12.0,9.45,1.0,8.64,0.1888,0.2634,0.3382,1.0658,0.3348,0.3383,0
103574,npp,2449,1018,0.353031426668167,31.6536064147949,65.5463562011719,3670176,2451,748,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-22 20:50:38.067672,96.49506091889839,47.83893883385417,41.02751969424295,3.0137855496972156e-24,6.0,-47.9,1.646109783506203,-48.31,0.2245,0.303,0.3725,0.9264,0.3111,0.327,0
103694,npp,1673,429,0.245488606393337,31.6519985198975,65.5470352172852,3670176,1673,248,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-23 20:31:40.611149,93.41914167030815,62.74482985691777,51.92702099719012,2.6766715562821626e-22,3.0,-62.78,2.6065528283652384,-63.03,0.2312,0.3552,0.5218,0.7903,0.2386,0.194,0
103702,npp,592,3539,0.21499056369066238,31.6501617431641,65.5479354858398,3670176,596,2873,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-23 22:12:05.213235,-72.5753682279577,60.53454559406257,50.44972720448748,1.7179074182359349e-22,20.0,60.54,2.4157378735459294,60.26,0.2126,0.3428,0.5359,0.8189,0.2278,0.176,0
103818,npp,3001,2971,0.300043523311615,31.647331237793,65.5519027709961,3670176,3001,2394,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-24 21:53:21.992990,-74.86440277464891,45.17840027343214,38.91428565748161,5.511610939401029e-22,17.0,45.19,1.5732132722552272,44.65,0.2196,0.3316,0.4225,0.8464,0.2606,0.254,0
103936,npp,2294,2389,0.272559955716133,31.6494789123535,65.5491638183594,3670176,2294,1932,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-25 21:34:35.213454,-77.84466317061393,20.153133642331234,17.764735432045217,3.214206283553569e-20,13.0,20.14,1.0837787002826917,19.46,0.2127,0.2726,0.3309,1.0298,0.2807,0.2807,0
104170,npp,836,1216,0.335444614291191,31.6467456817627,65.5527267456055,3670176,837,901,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-27 20:56:52.755325,96.83192871100331,41.02681371999423,35.54067381628122,4.713668464514437e-13,7.0,-41.08,1.4276677814245327,-41.56,0.1948,0.2829,0.379,0.9921,0.3175,0.3328,0
104287,npp,68,624,0.1514887884259224,31.6469707489014,65.5502243041992,3670176,69,408,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-28 20:37:57.080368,94.62275665379119,58.52332783448904,49.04543502453089,4.863141289314083e-08,4.0,-58.58,2.253202848596432,-58.88,0.2852,0.3769,0.5261,0.7448,0.1807,0.1128,0
104295,npp,2012,3726,0.1250000000762691,31.6464214324951,65.5504837036133,3670176,2010,3010,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-28 22:18:16.345518,-71.85753619465623,64.26584491951037,52.91871148305723,2.5561843469509667e-16,21.0,64.28,2.8345692104261015,63.98,0.242,0.4042,0.5634,0.6944,0.1822,0.0868,0
104414,npp,1357,3163,0.517840206623077,31.6459369659424,65.5526351928711,3670176,1355,2525,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-29 21:59:33.124904,-74.36422803342334,51.143922650227424,43.60143954651638,5.877496220123354e-12,18.0,51.15,1.847645286154319,50.7,0.2267,0.3699,0.4718,0.7589,0.3608,0.393,0
104530,npp,674,2582,0.412811398506165,31.649772644043,65.5474014282227,3670176,675,2087,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-04-30 21:40:48.125528,-77.7021084525166,29.74428644173095,26.063364247739223,9.071508971999461e-07,14.0,29.74,1.184412938166907,29.13,0.2197,0.2966,0.3659,0.9464,0.3788,0.3907,0
107573,npp,1372,1212,0.28763034939765897,31.6504726409912,65.5519409179688,3670176,1371,898,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-13 20:56:39.520407,96.37199138706701,41.18359629380547,35.669960940630475,0.0002966740765076449,7.0,-41.23,1.4276677814245327,-41.56,0.1948,0.2829,0.379,0.9921,0.284,0.2854,0
107744,npp,602,620,0.238375999033451,31.6505756378174,65.5475082397461,3670176,602,405,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-14 20:37:43.855251,94.1097092887848,58.63552106967128,49.125357757243975,2.212109705198415e-08,4.0,-58.67,2.253202848596432,-58.88,0.2852,0.3769,0.5261,0.7448,0.2192,0.1775,0
107933,npp,1890,3159,0.1250000000380591,31.6523094177246,65.5479583740234,3670176,1892,2523,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-15 21:59:21.689372,-74.70105470133493,51.02223198996753,43.50789360693283,0.00010635364091748925,18.0,51.04,1.847645286154319,50.7,0.2267,0.3699,0.4718,0.7589,0.1482,0.0949,0
108103,npp,1189,2578,0.1529222819954157,31.6526374816895,65.5491027832031,3670176,1190,2084,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-16 21:40:34.923011,-76.58729782286935,29.54679095090615,25.893909016076687,8.597946108539465e-09,14.0,29.55,1.184412938166907,29.13,0.2197,0.2966,0.3659,0.9464,0.1594,0.1447,0
108281,npp,479,1995,0.323864355683327,31.6472854614258,65.5500946044922,3670176,479,1564,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-17 21:21:44.600793,82.38131173900138,2.4036179353195055,2.128417277260706,9.118405133273491e-14,11.0,-2.28,1.0,-2.79,0.2224,0.2807,0.3388,1.0,0.3239,0.3239,0
108455,npp,2814,1409,0.335388764739037,31.6497364044189,65.5531005859375,3670176,2813,1058,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-18 21:02:52.497914,96.82943195062829,33.23536702558524,29.035241948181064,3.3485692968977743e-18,8.0,-33.28,1.2365102219381485,-33.6,0.1988,0.2733,0.3305,1.0271,0.3309,0.3445,0
108632,npp,2052,814,0.21660025417804718,31.6516380310059,65.5535278320312,3670176,2054,602,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-19 20:43:58.615080,95.24670127149726,53.75183287363508,45.57349531455589,6.649790837685093e-22,5.0,-53.8,1.9513309067639726,-53.99,0.2166,0.3118,0.4255,0.9001,0.2319,0.195,0
108645,npp,878,3905,0.489684224128723,31.6506328582764,65.5474319458008,3670176,875,3119,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-19 22:24:12.542997,-70.90799228908162,67.42911893937544,54.86444741668178,1.3586584173006497e-15,22.0,67.44,3.3166247903554,67.3,0.2333,0.4038,0.6481,0.6951,0.3066,0.3404,0
108802,npp,1263,229,0.363042533397675,31.6510391235352,65.5534896850586,3670176,1269,116,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-20 20:24:59.390951,92.4647775758676,66.48753568955365,54.29203232493102,4.1690253109103716e-26,2.0,-66.52,3.0,-66.64,0.2508,0.4281,0.68,0.6556,0.259,0.238,0
108816,npp,230,3347,0.196602463722229,31.6532382965088,65.5495529174805,3670176,231,2696,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-20 22:05:31.111118,-73.90582966817378,56.07276153949345,47.292169104867774,1.0625514648835556e-22,19.0,56.08,2.0682789409984763,55.85,0.2077,0.3701,0.4706,0.7584,0.1968,0.1491,0
108985,npp,2626,2770,0.12500000017266685,31.6498832702637,65.5496444702148,3670176,2627,2226,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-21 21:46:46.122715,-76.74129445076744,37.86265392085268,32.92512761366476,2.0076728858817793e-22,15.0,37.86,1.357151599901897,37.58,0.1892,0.2968,0.3826,0.9457,0.1541,0.1182,0
109157,npp,1923,2190,0.238316424190998,31.6499538421631,65.551872253418,3670176,1923,1750,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-22 21:27:57.574480,-78.76704024628832,9.066756121860456,8.021837225583477,6.70024579990473e-23,12.0,9.05,1.0,8.64,0.1888,0.2634,0.3382,1.0658,0.2556,0.254,0
109679,npp,2716,422,0.446034997701645,31.6518268585205,65.5498657226562,3670176,2715,242,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-25 20:31:14.095058,93.44985648762055,62.886448919680895,52.01732481414462,1.2448307683079714e-17,3.0,-62.92,2.6065528283652384,-63.03,0.2312,0.3552,0.5218,0.7903,0.3155,0.3525,0
109691,npp,1637,3532,0.396576821804047,31.6515331268311,65.5520401000977,3670176,1639,2866,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-25 22:11:40.477172,-72.96902231184431,60.38188935039788,50.34297653141292,1.67453397758589e-22,20.0,60.39,2.4157378735459294,60.26,0.2126,0.3428,0.5359,0.8189,0.303,0.3247,0
109866,npp,969,2962,0.24168647825717898,31.6511268615723,65.5482330322266,3670176,969,2387,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-26 21:52:55.487537,-75.18200007616173,44.87714423473461,38.670390489722884,1.4344733835259016e-20,17.0,44.89,1.5732132722552272,44.65,0.2196,0.3316,0.4225,0.8464,0.2235,0.2046,0
2276,npp,274,2381,0.338025644421577,31.6503276824951,65.5514297485352,3670176,274,1925,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-27 21:34:08.723213,-77.85601595905551,19.71456469931105,17.380889792496383,2.5071130048284105e-17,13.0,19.72,1.0837787002826917,19.46,0.2127,0.2726,0.3309,1.0298,0.3411,0.3481,0
110213,npp,2626,1797,0.258170902729034,31.6466674804688,65.5526580810547,3670176,2626,1375,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-28 21:15:18.399141,99.95850385498463,13.625181710869038,12.040408606684986,8.111156711639761e-13,10.0,-13.67,1.015504800579495,-14.06,0.2106,0.2637,0.356,1.0646,0.2753,0.2748,0
110385,npp,1863,1207,0.1492383554577827,31.6512050628662,65.5508041381836,3670176,1864,894,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-29 20:56:24.517274,96.70981021446619,41.367604269553446,35.81853155958489,1.7454714185529177e-07,7.0,-41.42,1.4867838833500562,-41.56,0.1948,0.2829,0.379,0.9921,0.1908,0.1481,0
110745,npp,2378,3153,0.12500000014665277,31.64866065979,65.5533294677734,3670176,2378,2519,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-05-31 21:59:04.917533,-74.20338854570171,50.85881413774237,43.37958926183331,9.920948577848207e-06,18.0,50.87,1.847645286154319,50.7,0.2267,0.3699,0.4718,0.7589,0.1482,0.0949,0
2933,npp,17,1790,0.35244889557361603,31.6488361358643,65.5524673461914,3670176,17,1369,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-13 21:15:00.012276,100.76135973731422,14.003681867698859,12.372603137573444,0.0002663064550962149,10.0,-14.06,1.015504800579495,-14.06,0.2106,0.2637,0.356,1.0646,0.3681,0.3752,0
114267,npp,2340,1200,0.27592714130878404,31.6528453826904,65.5498809814453,3670176,2341,888,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-14 20:56:06.140041,97.13738292156714,41.61143776066223,36.01527993000932,9.551558025760108e-08,7.0,-41.67,1.4867838833500562,-41.56,0.1948,0.2829,0.379,0.9921,0.276,0.2738,0
114382,npp,1566,609,0.263852700591087,31.6474952697754,65.5511779785156,3670176,1564,394,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-15 20:37:08.712327,93.92967544655406,58.894217755725755,49.298382625901105,8.677679118499873e-13,4.0,-58.92,2.253202848596432,-58.88,0.2852,0.3769,0.5261,0.7448,0.2305,0.1965,0
114496,npp,765,24,0.938764572143555,31.6488380432129,65.5465469360352,3670176,763,8,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-16 20:18:09.504490,91.65326382316846,69.84466469332592,56.2222476649089,2.7914436884333626e-17,1.0,-69.86,3.5496478698597698,-69.84,0.3233,0.4713,0.8006,0.5956,0.4124,0.5591,0
114617,npp,2164,2565,0.12500000011963933,31.646541595459,65.5530853271484,3670176,2164,2074,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-17 21:39:59.806047,-76.82405964335912,28.944705674289995,25.374708969632575,2.6841244880864142e-15,14.0,28.94,1.184412938166907,29.13,0.2197,0.2966,0.3659,0.9464,0.1358,0.1183,0
114731,npp,1449,1981,0.255748406052589,31.6481552124023,65.5458602905273,3670176,1449,1551,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-18 21:21:09.493559,92.86636803679622,3.074719720144781,2.722224969544536,1.8029726707872138e-20,11.0,-3.08,1.0,-2.79,0.2224,0.2807,0.3388,1.0,0.2557,0.2557,0
114845,npp,708,1396,0.325923323631287,31.6516952514648,65.5515670776367,3670176,709,1050,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-19 21:02:17.403567,97.7322374224426,33.794817677176624,29.504921397502105,1.732944083332178e-24,8.0,-33.86,1.2937979144666532,-33.6,0.1988,0.2733,0.3305,1.0271,0.3214,0.3347,0
114958,npp,2998,801,0.25599916279315904,31.6501750946045,65.5518264770508,3670176,2999,587,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-20 20:43:21.751768,95.0218159569908,54.114074731007996,45.8370967971158,2.584368837130995e-24,5.0,-54.15,1.9513309067639726,-53.99,0.2166,0.3118,0.4255,0.9001,0.2521,0.2304,0
115096,npp,500,2755,0.1480343230068684,31.6470737457275,65.5500335693359,3670176,500,2212,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-22 21:46:08.734208,-76.20766478787526,37.24627880914113,32.40644027582193,6.522878330440711e-25,15.0,37.26,1.357151599901897,37.58,0.1892,0.2968,0.3826,0.9457,0.1711,0.14,0
115209,npp,2865,2175,0.1702353097498417,31.6516513824463,65.5469284057617,3670176,2865,1736,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-23 21:27:20.147767,-81.12254500315534,8.193586996452899,7.249649324576298,3.6051330090214794e-24,12.0,8.17,1.0,8.64,0.1888,0.2634,0.3382,1.0658,0.1876,0.1814,0
115321,npp,2133,1589,0.24854022264480602,31.6486625671387,65.5486602783203,3670176,2133,1194,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-24 21:08:28.047216,98.79265814664141,24.750009634449487,21.758649394093517,6.517139661013909e-22,9.0,-24.81,1.1367971201176101,-24.36,0.1896,0.254,0.338,1.105,0.2759,0.2746,0
115436,npp,1359,996,0.473802477121353,31.6475849151611,65.5492477416992,3670176,1357,733,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-25 20:49:32.392790,95.48723629259622,48.544567571259414,41.574993018445056,3.3521590027183016e-18,6.0,-48.58,1.7549928774784245,-48.31,0.2245,0.303,0.3725,0.9264,0.378,0.4389,0
115564,npp,575,409,0.1704236641526222,31.6510047912598,65.5530014038086,3670176,572,233,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-26 20:30:34.957569,93.05193158645653,63.16717891900152,52.192866254292476,2.8735213843676837e-13,3.0,-63.18,2.7445598364131496,-63.03,0.2312,0.3552,0.5218,0.7903,0.2134,0.1347,0
115700,npp,1916,2947,0.1250000001314477,31.6475582122803,65.5508499145508,3670176,1915,2376,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-27 21:52:18.138016,-76.31659510607523,44.38867607691818,38.27239005664611,4.317839019466641e-17,17.0,44.38,1.5732132722552272,44.65,0.2196,0.3316,0.4225,0.8464,0.1493,0.1058,0
115828,npp,1232,2366,0.1027500368654728,31.650089263916,65.546760559082,3670176,1232,1912,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-28 21:33:31.377294,-77.36003236126285,18.923506525591737,16.68769551638745,3.086980466623901e-11,13.0,18.9,1.0442604737599883,19.46,0.2127,0.2726,0.3309,1.0298,0.1181,0.1058,0
115957,npp,523,1783,0.1854441575706005,31.6500930786133,65.5470123291016,3670176,523,1363,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-06-29 21:14:42.836116,96.03015337378037,14.440592582071218,12.756234790285314,9.48024915866263e-05,10.0,-14.46,1.015504800579495,-14.06,0.2106,0.2637,0.356,1.0646,0.2037,0.1974,0
121039,npp,1259,413,0.36253260076046,31.6525115966797,65.5493774414062,3670176,1258,236,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-12 20:30:38.663452,93.27325736602045,63.089133131995794,52.14189921620636,0.00046105712691072397,3.0,-63.1,2.7445598364131496,-63.03,0.2312,0.3552,0.5218,0.7903,0.2834,0.2865,0
121392,npp,1913,2371,0.257636830210686,31.647159576416,65.5498962402344,3670176,1913,1916,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-14 21:33:35.060629,-77.6114990594721,19.181531924460955,16.913327240030455,5.207958344623132e-05,13.0,19.18,1.0442604737599883,19.46,0.2127,0.2726,0.3309,1.0298,0.2664,0.2653,0
121567,npp,1202,1788,0.388633847236633,31.6530513763428,65.5509948730469,3670176,1202,1367,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-15 21:14:46.511477,99.56524013159688,14.152851786412073,12.503497626398262,2.91444246874105e-10,10.0,-14.17,1.015504800579495,-14.06,0.2106,0.2637,0.356,1.0646,0.4038,0.4137,0
121735,npp,466,1199,0.257069334387779,31.6534690856934,65.5492324829102,3670176,468,888,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-16 20:55:54.406410,97.05995656630557,41.668144813605394,36.06126472927511,4.978422604764251e-16,7.0,-41.7,1.4867838833500562,-41.56,0.1948,0.2829,0.379,0.9921,0.2633,0.255,0
121902,npp,2761,609,0.500168919563293,31.6473503112793,65.5506820678711,3670176,2761,394,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-17 20:36:58.740774,94.13416254144883,58.90762158544635,49.30808963614547,3.6894999435569065e-21,4.0,-58.92,2.253202848596432,-58.88,0.2852,0.3769,0.5261,0.7448,0.3354,0.3725,0
121914,npp,1653,3708,0.410066604614258,31.6525726318359,65.5495223999023,3670176,1655,2998,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-17 22:17:19.784537,-72.06305748244193,63.927569845156846,52.693118713665825,4.488711565813835e-15,21.0,63.94,2.7445598364131496,63.98,0.242,0.4042,0.5634,0.6944,0.2828,0.2847,0
122077,npp,1973,25,0.351155176758766,31.6477317810059,65.5481491088867,3670176,1975,8,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-18 20:18:01.299484,91.95064748410927,69.83511865692755,56.21765112054351,1.2086286752295962e-25,1.0,-69.84,3.5496478698597698,-69.84,0.3233,0.4713,0.8006,0.5956,0.2468,0.2092,0
122091,npp,988,3145,0.22920847684145002,31.6515407562256,65.5536422729492,3670176,987,2514,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-18 21:58:36.577253,-74.26726085423547,50.629877602669126,43.19964200566025,6.66846409997358e-22,18.0,50.65,1.847645286154319,50.7,0.2267,0.3699,0.4718,0.7589,0.2046,0.1739,0
122264,npp,312,2565,0.302385613322258,31.6498222351074,65.5469131469727,3670176,312,2074,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-19 21:39:51.594688,-76.5906625610559,28.930318760506303,25.36246650084502,3.5981299800115123e-25,14.0,28.94,1.184412938166907,29.13,0.2197,0.2966,0.3659,0.9464,0.2856,0.2862,0
122436,npp,2682,1983,0.411337107419968,31.6482849121094,65.5473556518555,3670176,2682,1552,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-20 21:21:03.053250,96.78099792690081,2.947572041634921,2.6096969414209235,9.137638444941277e-27,11.0,-2.97,1.0,-2.79,0.2224,0.2807,0.3388,1.0,0.4113,0.4113,0
122615,npp,1954,1399,0.379692703485489,31.6499080657959,65.5530166625977,3670176,1955,1051,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-21 21:02:12.732880,97.67655842849135,33.69524913351026,29.420931281157547,4.382923898194143e-27,8.0,-33.73,1.2937979144666532,-33.6,0.1988,0.2733,0.3305,1.0271,0.3629,0.39,0
122799,npp,1201,804,0.5747308731079099,31.6494522094727,65.5478744506836,3670176,1204,591,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-22 20:43:18.851207,95.2705280170222,54.04420555746141,45.785909982507505,7.914411698597347e-26,5.0,-54.07,1.9513309067639726,-53.99,0.2166,0.3118,0.4255,0.9001,0.4154,0.5173,0
4472,npp,29,3894,0.379842489957809,31.6518878936768,65.5547561645508,3670176,27,3112,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-22 22:23:32.778509,-70.93127175144447,67.24437160089045,54.74608705103746,2.4727508947074797e-28,22.0,67.25,3.1865100272627664,67.3,0.2333,0.4038,0.6481,0.6951,0.2732,0.264,0
122973,npp,421,221,0.518523424863815,31.6497631072998,65.5516510009766,3670176,423,111,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-23 20:24:21.409074,92.749282126233,66.6455614165692,54.3798155295699,6.017450515264984e-23,2.0,-66.66,3.1865100272627664,-66.64,0.2508,0.4281,0.68,0.6556,0.309,0.3399,0
122983,npp,2462,3336,0.12500000028945502,31.6502285003662,65.5510787963867,3670176,2460,2684,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-23 22:04:51.349508,-73.48526305986603,55.78854186290237,47.078480200289874,6.73452896069699e-28,19.0,55.8,2.0682789409984763,55.85,0.2077,0.3701,0.4706,0.7584,0.1622,0.0948,0
123164,npp,1795,2760,0.44804972410202,31.6470317840576,65.5491561889648,3670176,1796,2217,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-24 21:46:08.139752,-76.6273584028731,37.44307710960082,32.57163851497766,1.093499845974469e-25,15.0,37.46,1.357151599901897,37.58,0.1892,0.2968,0.3826,0.9457,0.3921,0.4237,0
123339,npp,1084,2180,0.1014021728187799,31.652437210083,65.5482711791992,3670176,1084,1741,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-25 21:27:19.593776,-74.96034203138828,8.492464446529924,7.513887816829844,1.1241885554164267e-21,12.0,8.46,1.0,8.64,0.1888,0.2634,0.3382,1.0658,0.1187,0.1081,0
123514,npp,365,1595,0.343729957938194,31.6484203338623,65.5501556396484,3670176,364,1199,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-26 21:08:29.269677,97.62094562322618,24.478913653445577,21.524334691342982,3.843355166058177e-16,9.0,-24.51,1.1367971201176101,-24.36,0.1896,0.254,0.338,1.105,0.3596,0.3798,0
123685,npp,2692,1004,0.28624144196510304,31.6474742889404,65.5532455444336,3670176,2693,738,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-27 20:49:37.165700,96.24985667018338,48.30010641903735,41.384569575830525,1.3328200427656076e-09,6.0,-48.34,1.7549928774784245,-48.31,0.2245,0.303,0.3725,0.9264,0.2711,0.2652,0
123878,npp,843,3523,0.287729442119598,31.6507720947266,65.5470581054688,3670176,842,2859,196611,3866787,1910,afg_kandahar_38_14,31.64999533,65.55001964,38,14,afg_kandahar,2012-07-28 22:11:06.105092,-72.87805337932214,60.186335952625434,50.20284933690233,6.738318207818129e-12,20.0,60.2,2.4157378735459294,60.26,0.2126,0.3428,0.5359,0.8189,0.2579,0.2356,0
