gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,382,869,1.55713224411011,31.6725101470947,65.9463119506836,3670144,380,653,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-01 20:44:26.313492,95.07141653237618,52.251525268075795,44.43913149501335,0.008428763065962212,5.0,-52.3,1.847645286154319,-52.67,0.2792,0.5609,3.6717,0.7436,0.9563,1.1578,0.8307917126731097,0
100994,npp,2268,3956,0.12500000062571653,31.6700172424316,65.9430389404297,3670176,2266,3146,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-01 22:24:40.240318,-70.7906941406702,68.24809930083498,55.336598570140296,3.290335448264379e-06,22.0,68.25,3.3166247903554,68.01,0.3219,0.7747,2.9848,0.5384,0.2212,0.0673,0.0673,0
101110,npp,2675,285,2.85822558403015,31.6689872741699,65.9464874267578,3670144,2678,150,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-02 20:25:30.627404,93.04401000338939,65.49165712028125,53.67685640791561,0.025275820551571484,2.0,-65.53,3.0,-65.79,0.2618,0.722,3.185,0.5777,1.1292,1.6511,0.6704812870681706,0
101119,npp,1628,3398,0.962706387042999,31.6747398376465,65.9449691772461,3670144,1627,2747,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-02 22:05:58.788166,-73.1779413584087,57.3208162116451,48.19043289913672,0.0034022914659421716,19.0,57.33,2.2013981571160284,57.0,0.3163,0.5644,2.7148,0.7389,0.598,0.7114,0.5794022802209787,0
134,npp,266,2244,3.45724725723267,31.6720294952393,65.9428939819336,3670144,266,1801,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-04 21:28:26.987593,-75.49871131280956,12.175026240815958,10.763376970180612,0.05191937576713322,12.0,12.13,1.015504800579495,11.375,0.2495,0.3865,2.7386,1.0792,3.441,3.7309,1.7165989672359125,0
101490,npp,2602,1659,5.76998662948608,31.6720199584961,65.9435577392578,3670144,2602,1253,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-05 21:09:36.641452,97.62754624470435,21.164179833748474,18.6451745762458,0.10320826377841491,9.0,-21.21,1.0837787002826917,-21.95,0.2415,0.4038,2.3423,1.0328,5.3684,5.9594,1.955258785916822,0
101613,npp,1857,1068,9.16674613952637,31.6694488525391,65.9450912475586,3670144,1859,784,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-06 20:50:44.517530,96.48712895197936,46.21789428165339,39.7404866640293,0.17363173149323557,6.0,-46.27,1.5732132722552272,-46.73,0.2873,0.4747,3.0749,0.8786,5.9421,8.0539,1.3175598399004063,0
101994,npp,1718,2437,2.62610530853271,31.6740264892578,65.9471817016602,3670144,1719,1973,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-09 21:34:41.647865,-77.17175253680163,22.670631011181534,19.957180559092574,0.042551414720137175,13.0,22.66,1.0837787002826917,21.93,0.2508,0.3711,1.9841,1.1239,2.4978,2.9514,1.3005450474910447,0
102117,npp,1006,1854,1.756671667099,31.6728401184082,65.9496154785156,3670144,1006,1428,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-10 21:15:51.294096,96.74623820259153,10.412151021673695,9.209227200426454,0.022949325428568694,10.0,-10.44,1.0,-11.18,0.2454,0.3804,2.4139,1.0962,1.7933,1.9257,1.0353416467073884,0
102241,npp,253,1266,1.13595640659332,31.6693649291992,65.945068359375,3670144,252,945,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-11 20:56:59.157129,96.69846680522203,39.14008338224555,33.98396046999595,0.008627967258732312,7.0,-39.19,1.4276677814245327,-39.72,0.2643,0.4483,2.4127,0.9304,0.8988,1.0569,0.7221632451154978,0
102360,npp,2562,674,0.5739938318729401,31.667308807373,65.9487228393555,3670144,2564,455,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-12 20:38:05.241743,94.86537111058826,57.33406722374755,48.19832324911762,0.00109287917569859,4.0,-57.38,2.2013981571160284,-57.72,0.3106,0.6009,3.0305,0.694,0.4048,0.3984,0.3559998821293689,0
102369,npp,1422,3772,0.96691358089447,31.6683025360107,65.9481048583984,3670144,1419,3040,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-12 22:18:22.726065,-71.4600920227592,65.11630000673436,53.45453410242688,0.008867290411460846,21.0,65.13,2.898275349237888,64.84,0.3955,0.7623,2.8188,0.5471,0.4877,0.529,0.18497829385052894,0
102482,npp,1771,89,0.173956423997879,31.6710319519043,65.9465408325195,3670176,1770,39,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-13 20:19:05.993512,91.87779565791301,68.8209514003415,55.65978942388635,1.3723850832636848e-07,1.0,-68.85,3.3985290935932855,-69.09,0.4201,0.9031,3.458,0.4618,0.2025,0.0803,0.0803,0
102490,npp,772,3210,0.652824103832245,31.6696128845215,65.9425048828125,3670144,773,2554,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-13 21:59:41.270618,-74.57825071806016,52.48027936071513,44.61897845243382,0.002557631718293036,18.0,52.49,1.9513309067639726,52.085,0.3245,0.5368,2.7778,0.777,0.4765,0.5072,0.40797230060132683,0
539,npp,93,2631,0.256238549947739,31.672342300415,65.9489593505859,3670176,93,2122,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-14 21:40:54.475432,-76.01936849451272,31.973680217223244,27.96486974099716,0.00016952035469673362,14.0,31.98,1.2365102219381485,31.31,0.2827,0.4525,2.3375,0.9216,0.2583,0.2362,0.2362,0
102972,npp,975,868,0.276095241308212,31.674446105957,65.943603515625,3670176,973,653,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-17 20:44:19.865788,94.75848509313846,52.28165675721339,44.465433805732125,3.97916251802447e-19,5.0,-52.33,1.847645286154319,-52.67,0.2792,0.5609,3.6717,0.7436,0.2629,0.2053,0.2053,0
102980,npp,2861,3958,0.492018222808838,31.6690273284912,65.9494094848633,3670176,2859,3146,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-17 22:24:33.792170,-70.5942996060162,68.27173379925011,55.35545070912247,4.985511397194553e-10,22.0,68.29,3.3166247903554,68.01,0.3219,0.7747,2.9848,0.5384,0.3318,0.2649,0.2649,0
103338,npp,838,2244,0.249310828745365,31.671365737915,65.9421768188477,3670176,838,1801,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-20 21:28:20.537455,-77.45633146362411,12.162014672247457,10.75246185174193,6.238412478121963e-24,12.0,12.13,1.015504800579495,11.375,0.2495,0.3865,2.7386,1.0792,0.282,0.269,0.269,0
103574,npp,2441,1067,0.21756891906261439,31.6673069000244,65.9481658935547,3670176,2441,783,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-22 20:50:36.288397,96.11589327943734,46.24916003658029,39.76796307938465,3.0930818116970495e-24,6.0,-46.31,1.5732132722552272,-46.73,0.2873,0.4747,3.0749,0.8786,0.2536,0.1912,0.1912,0
103694,npp,1667,478,0.535109013319016,31.6709403991699,65.9481201171875,3670176,1669,284,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-23 20:31:40.611149,93.84370843721014,61.73710281058966,51.25800066723543,2.5053855898311805e-22,3.0,-61.78,2.5331140255951103,-62.05,0.3554,0.7723,3.4034,0.54,0.3234,0.289,0.289,0
103702,npp,574,3585,0.258372902870178,31.6726493835449,65.9433975219727,3670176,572,2909,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-23 22:12:03.433963,-72.37491492487591,61.49240505088251,51.09998597702034,1.8664412064307366e-22,20.0,61.51,2.5331140255951103,61.22,0.3419,0.5479,2.2193,0.7611,0.3027,0.1967,0.1967,0
103818,npp,2985,3017,0.30677293241024,31.6714248657227,65.9424896240234,3670176,2985,2429,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-24 21:53:20.213709,-75.09488155037762,46.718990805485475,40.14424491735599,5.448035000880645e-22,17.0,46.73,1.646109783506203,46.28,0.258,0.4909,1.9944,0.8496,0.3052,0.2606,0.2606,0
103936,npp,2280,2436,0.325807601213455,31.6732006072998,65.9456634521484,3670176,2280,1972,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-25 21:34:33.434180,-77.11276974790256,22.61876507642025,19.913000084629147,2.882829881653584e-20,13.0,22.61,1.0837787002826917,21.93,0.2508,0.3711,1.9841,1.1239,0.3753,0.3662,0.3662,0
104054,npp,1566,1853,0.22684533894062,31.66943359375,65.94970703125,3670176,1566,1427,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-26 21:15:43.095980,97.46161110862462,10.45705759395317,9.249140733947689,2.7202881226567884e-17,10.0,-10.5,1.0,-11.18,0.2454,0.3804,2.4139,1.0962,0.2635,0.2487,0.2487,0
104170,npp,826,1265,0.30436484515667,31.6702709197998,65.9484786987305,3670176,826,944,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-27 20:56:50.976045,96.42344980197076,39.18778032727928,34.02425767546518,3.576779822184588e-13,7.0,-39.23,1.4276677814245327,-39.72,0.2643,0.4483,2.4127,0.9304,0.3163,0.2832,0.2832,0
104287,npp,60,671,0.252858370542526,31.6700820922852,65.9443817138672,3670176,59,453,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-28 20:37:55.301095,94.39460201598548,57.4013306354012,48.247883524298125,3.513835992666455e-08,4.0,-57.45,2.2013981571160284,-57.72,0.3106,0.6009,3.0305,0.694,0.2589,0.1755,0.1755,0
104295,npp,1993,3771,0.12500000037717807,31.6701354980469,65.9427032470703,3670176,1993,3040,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-28 22:18:14.566237,-71.67602113764158,65.08945788569814,53.43946601173731,2.0010869095992712e-16,21.0,65.11,2.898275349237888,64.84,0.3955,0.7623,2.8188,0.5471,0.1972,0.0684,0.0684,0
104405,npp,2340,87,0.995573103427887,31.6686325073242,65.9443130493164,3670144,2342,38,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-29 20:18:57.846553,92.10028277729985,68.84458041862369,55.67519327198672,0.000593576472221365,1.0,-68.88,3.3985290935932855,-69.09,0.4201,0.9031,3.458,0.4618,0.4443,0.4598,0.4598,0
104414,npp,1340,3209,0.390745401382446,31.6712532043457,65.9473495483398,3670176,1339,2553,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-29 21:59:31.345631,-74.1197490378235,52.44875876591668,44.59674934474746,4.2894216279024534e-12,18.0,52.47,1.9513309067639726,52.085,0.3245,0.5368,2.7778,0.777,0.3422,0.3036,0.3036,0
104530,npp,660,2630,0.451098829507828,31.6670398712158,65.9470977783203,3670176,660,2122,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-04-30 21:40:46.346254,-77.06817023771268,31.925623229743252,27.92491916695983,6.335266724976698e-07,14.0,31.93,1.2365102219381485,31.31,0.2827,0.4525,2.3375,0.9216,0.4159,0.4158,0.4158,0
105575,npp,3009,2048,0.454900324344635,31.6706047058105,65.9429931640625,3670144,3009,1615,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-01 21:21:57.790921,-76.48969117552916,0.8583669049873585,0.7601355404922491,0.002065384705193965,11.0,0.85,1.0,0.25,0.2637,0.4171,2.7513,1.0,0.4549,0.4549,0.3747698658591929,0
105748,npp,2277,1462,1.49471306800842,31.6680812835693,65.9474487304688,3670144,2277,1096,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-02 21:03:05.682043,97.69109153145983,30.861600809465166,27.017519125050335,0.015095546830676692,8.0,-30.91,1.2365102219381485,-31.45,0.2685,0.398,2.3275,1.0479,1.304,1.5663,0.9806424276218014,0
105927,npp,1518,866,3.12071084976196,31.6729030609131,65.9456481933594,3670144,1517,651,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-03 20:44:10.018808,95.19383387470073,52.322465389876555,44.49735550981689,0.04038117483520741,5.0,-52.38,1.847645286154319,-52.67,0.2792,0.5609,3.6717,0.7436,1.8025,2.3204,0.7537432177688768,0
106297,npp,2088,2822,0.1250000074897777,31.674690246582,65.9442825317383,3670144,2089,2273,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-05 21:46:57.530779,-75.78819608817977,39.85620513371058,34.57897119395539,0.10762809868249201,15.0,39.87,1.4276677814245327,39.42,0.2775,0.4611,2.1397,0.9046,0.1817,0.1131,-4.062516272871637,0
106478,npp,1390,2241,6.50822687149048,31.6693019866943,65.9424896240234,3670144,1390,1799,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-06 21:28:08.984638,-74.10228563252552,12.022848645090384,10.629967769675783,0.10073365217187993,12.0,11.97,1.015504800579495,11.375,0.2495,0.3865,2.7386,1.0792,6.4454,7.0234,3.1152655780071234,0
106773,npp,2972,1064,3.93921160697937,31.6683120727539,65.9480819702148,3670144,2971,781,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-08 20:50:24.774452,95.71166827569438,46.36139674855141,39.85727105080518,0.04410114932497695,6.0,-46.41,1.646109783506203,-46.73,0.2873,0.4747,3.0749,0.8786,2.5217,3.461,1.750020441427982,0
106874,npp,2196,475,2.37239384651184,31.6699542999268,65.9470901489258,3670144,2198,282,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-09 20:31:29.111408,93.9581892208424,61.798244593766164,51.29909851179203,0.023395775028482682,3.0,-61.84,2.5331140255951103,-62.05,0.3554,0.7723,3.4034,0.54,1.0487,1.2812,0.3735208704673715,0
106888,npp,1103,3582,2.78853487968445,31.6752243041992,65.9434280395508,3670144,1108,2908,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-09 22:11:51.935986,-72.18431025752068,61.425947626608085,51.05574219332179,0.03539191277169603,20.0,61.45,2.5331140255951103,61.22,0.3419,0.5479,2.2193,0.7611,1.3016,2.1225,0.7494101776710331,0
107056,npp,440,3014,1.60831296443939,31.6728973388672,65.9430465698242,3670144,440,2427,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-10 21:53:08.726474,-74.93028304287998,46.6131789986119,40.060834688252136,0.02192979193322015,17.0,46.63,1.646109783506203,46.28,0.258,0.4909,1.9944,0.8496,1.0959,1.3665,0.5156961933920229,0
107228,npp,2821,2433,0.811316251754761,31.6742668151855,65.9447784423828,3670144,2822,1970,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-11 21:34:21.954921,-76.98734335395727,22.44025484714583,19.75800936092268,0.010860635668116196,13.0,22.45,1.0837787002826917,21.93,0.2508,0.3711,1.9841,1.1239,0.8233,0.9118,0.49044305339723315,0
107400,npp,2105,1850,0.526820987462997,31.6700782775879,65.9491729736328,3670144,2105,1425,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-12 21:15:31.627283,97.31416035562675,10.660251372656049,9.428545098778205,0.003498780473644125,10.0,-10.67,1.0,-11.18,0.2454,0.3804,2.4139,1.0962,0.5634,0.5775,0.4417588240450772,0
107573,npp,1363,1261,0.31188607215881303,31.6708602905273,65.942512512207,3670176,1364,941,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-13 20:56:39.520407,97.20828651364826,39.32765928477561,34.1405394448917,0.0003244155402131616,7.0,-39.38,1.4276677814245327,-39.72,0.2643,0.4483,2.4127,0.9304,0.3215,0.2902,0.2902,0
107744,npp,595,668,0.252679362893105,31.6717338562012,65.9432754516602,3670176,597,450,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-14 20:37:43.855251,94.59909921362463,57.48579026866236,48.309002323202215,3.18888070803823e-08,4.0,-57.52,2.2013981571160284,-57.72,0.3106,0.6009,3.0305,0.694,0.2589,0.1754,0.1754,0
107756,npp,2528,3767,0.12500000037689818,31.6729145050049,65.943229675293,3670144,2533,3038,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-14 22:18:01.342060,-71.55275442387611,65.02550652471066,53.40057591644125,0.0014423891934365121,21.0,65.04,2.898275349237888,64.84,0.3955,0.7623,2.8188,0.5471,0.1972,0.0684,0.01244004287304723,0
107933,npp,1874,3206,0.1250000000421921,31.6694355010986,65.9486541748047,3670176,1876,2551,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-15 21:59:19.910135,-74.39307722809573,52.36111636801636,44.53016053368168,0.00011668847244104578,18.0,52.38,1.847645286154319,52.085,0.3245,0.5368,2.7778,0.777,0.1942,0.0971,0.0971,0
108103,npp,1175,2626,0.182882271707058,31.670072555542,65.9494247436523,3670176,1175,2119,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-16 21:40:33.143731,-76.90230155853372,31.756850355547474,27.780876649699504,1.2349657506576534e-08,14.0,31.76,1.2365102219381485,31.31,0.2827,0.4525,2.3375,0.9216,0.199,0.1686,0.1686,0
108281,npp,466,2044,0.273880019783974,31.6737575531006,65.9452972412109,3670176,466,1611,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-17 21:21:44.600793,-81.70827842430684,0.6225203696054546,0.551277878001947,1.2719599454489635e-13,11.0,0.64,1.0,0.25,0.2637,0.4171,2.7513,1.0,0.2739,0.2739,0.2739,0
108455,npp,2804,1458,0.1983696967363358,31.6715259552002,65.9494781494141,3670176,2805,1093,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-18 21:02:52.497914,97.9522784746959,31.030576523316856,27.16102666883882,4.39773462969179e-18,8.0,-31.09,1.2365102219381485,-31.45,0.2685,0.398,2.3275,1.0479,0.2556,0.2079,0.2079,0
108632,npp,2044,862,0.256052955985069,31.6708755493164,65.9441604614258,3670176,2043,649,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-19 20:43:56.835799,94.94343595235391,52.45423475964083,44.59658966946107,8.037163631487646e-22,5.0,-52.5,1.847645286154319,-52.67,0.2792,0.5609,3.6717,0.7436,0.2521,0.1904,0.1904,0
108645,npp,859,3952,0.452571123838425,31.6668491363525,65.9468154907227,3670176,858,3143,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-19 22:24:10.763717,-70.71821937451246,68.17405467061454,55.30013962405769,1.8384704313942675e-15,22.0,68.19,3.3166247903554,68.01,0.3219,0.7747,2.9848,0.5384,0.3199,0.2437,0.2437,0
108802,npp,1258,277,0.291752278804779,31.6693363189697,65.9485168457031,3670176,1257,144,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-20 20:24:59.390951,92.8296498422832,65.62609058164124,53.764985340257645,4.609024876574983e-26,2.0,-65.67,3.0,-65.79,0.2618,0.722,3.185,0.5777,0.2737,0.1685,0.1685,0
108816,npp,213,3393,0.31633545458316803,31.6713771820068,65.9475326538086,3670176,214,2741,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-20 22:05:29.331888,-73.64055023574123,57.20453755216882,48.111347046988705,1.3415139994336576e-22,19.0,57.21,2.2013981571160284,57.0,0.3163,0.5644,2.7148,0.7389,0.3044,0.2337,0.2337,0
108985,npp,2611,2818,0.12500000037368178,31.6703720092773,65.9466857910156,3670176,2612,2269,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-21 21:46:44.343441,-76.2954950171966,39.715488255057075,34.46240094130433,2.3289642480896154e-22,15.0,39.72,1.4276677814245327,39.42,0.2775,0.4611,2.1397,0.9046,0.1817,0.1131,0.1131,0
109157,npp,1910,2237,0.239601440727711,31.6718788146973,65.9448547363281,3670176,1910,1795,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-22 21:27:55.795199,-77.20344199152117,11.757549073215316,10.396030217806102,7.072436445304322e-23,12.0,11.74,1.015504800579495,11.375,0.2495,0.3865,2.7386,1.0792,0.2724,0.2586,0.2586,0
109679,npp,2710,470,0.023787125945090998,31.6720523834229,65.9429244995117,3670176,2711,279,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-25 20:31:14.095058,93.87446693004779,61.904991073307414,51.3676830493691,9.907907492914881e-18,3.0,-61.95,2.5331140255951103,-62.05,0.3554,0.7723,3.4034,0.54,0.1216,0.0128,0.0128,0
109691,npp,1619,3578,0.13349901512265205,31.6720409393311,65.9498443603516,3670176,1622,2903,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-25 22:11:38.697937,-72.74884866311618,61.35268612448131,51.003608661056724,1.518944584634896e-22,20.0,61.36,2.5331140255951103,61.22,0.3419,0.5479,2.2193,0.7611,0.2535,0.1016,0.1016,0
109866,npp,953,3009,0.25728198885917697,31.6735401153564,65.9473037719727,3670176,953,2423,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-26 21:52:53.708256,-74.87514595409918,46.45315820789403,39.93092897801342,1.183850143457835e-20,17.0,46.47,1.646109783506203,46.28,0.258,0.4909,1.9944,0.8496,0.2752,0.2186,0.2186,0
2276,npp,261,2428,0.1584399715065956,31.6683101654053,65.9445571899414,3670176,261,1965,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-27 21:34:06.943932,-76.98034661963321,22.18041403217369,19.53076511278078,1.9073528675255202e-17,13.0,22.19,1.0837787002826917,21.93,0.2508,0.3711,1.9841,1.1239,0.2208,0.1781,0.1781,0
110213,npp,2614,1844,0.309389024972916,31.6713485717773,65.9430160522461,3670176,2614,1420,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-28 21:15:16.619904,98.49442856273019,10.98168226364138,9.711540388013134,5.824863833101372e-13,10.0,-11.01,1.015504800579495,-11.18,0.2454,0.3804,2.4139,1.0962,0.3471,0.3392,0.3392,0
110385,npp,1854,1256,0.251025155186653,31.6688632965088,65.9493713378906,3670176,1853,936,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-29 20:56:22.737993,96.24243751055143,39.526458767610826,34.30292388984225,1.2100602955625465e-07,7.0,-39.57,1.4276677814245327,-39.72,0.2643,0.4483,2.4127,0.9304,0.2789,0.2336,0.2336,0
110560,npp,1084,663,0.807716190814972,31.6679954528809,65.9469223022461,3670144,1082,445,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-30 20:37:27.076290,94.4805165046092,57.59678909518246,48.384363708532675,0.0013411143001913527,4.0,-57.64,2.2013981571160284,-57.72,0.3106,0.6009,3.0305,0.694,0.511,0.5606,0.5085691756687064,0
110735,npp,287,79,2.0908470153808603,31.6684055328369,65.9484558105469,3670144,293,34,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-31 20:18:27.859260,91.7332896770692,68.98596183895208,55.75042674384994,0.012218457951390146,1.0,-69.01,3.5496478698597698,-69.09,0.4201,0.9031,3.458,0.4618,0.7517,0.9656,0.4915640142697982,0
110745,npp,2361,3199,0.12500000011713064,31.6746406555176,65.9446640014648,3670176,2361,2547,196611,3866787,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-05-31 21:59:03.138252,-74.40471328391487,52.17328452256202,44.38466282438007,6.858142277860157e-06,18.0,52.18,1.847645286154319,52.085,0.3245,0.5368,2.7778,0.777,0.1942,0.0971,0.0971,0
112076,npp,1677,2619,0.95974338054657,31.6699619293213,65.9448165893555,3670144,1676,2114,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-06-01 21:40:16.376075,-76.21218944342338,31.445461503773757,27.514235970425087,0.006221555586685154,14.0,31.44,1.2365102219381485,31.31,0.2827,0.4525,2.3375,0.9216,0.8273,0.8845,0.6431241040364677,0
112248,npp,966,2038,2.66950821876526,31.6707382202148,65.9463043212891,3670144,966,1605,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-06-02 21:21:27.836750,-19.541549841551713,0.6164974970485326,0.5459086643568704,0.03387232850783166,11.0,0.34,1.0,0.25,0.2637,0.4171,2.7513,1.0,2.6695,2.6695,1.3553650496595313,0
112417,npp,230,1451,5.26120853424072,31.6722183227539,65.9421615600586,3670144,230,1089,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-06-03 21:02:35.737818,97.53522446859748,31.348570199155727,27.430181008473237,0.08958417192719495,8.0,-31.4,1.2365102219381485,-31.45,0.2685,0.398,2.3275,1.0479,4.3501,5.5133,2.0377287442589935,0
112582,npp,2540,857,7.71359395980835,31.6696434020996,65.946662902832,3670144,2539,646,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-06-04 20:43:40.085046,95.24322026660869,52.59042298553707,44.69592985505192,0.12457564073324334,5.0,-52.64,1.847645286154319,-52.67,0.2792,0.5609,3.6717,0.7436,4.2883,5.7355,0.9023748308590163,0
112750,npp,1736,272,6.03912544250488,31.6686229705811,65.9480361938477,3670144,1736,141,196611,3866755,1285,afg_kandahar_133_9,31.67082867,65.94585301,133,9,afg_kandahar,2012-06-05 20:24:42.653692,92.78752851627404,65.72820987412503,53.82304031309032,0.08059595971270217,2.0,-65.76,3.0,-65.79,0.2618,0.722,3.185,0.5777,2.1895,3.4887,0.3618418186911536,0
