gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,129,2626,1.002317309379578,31.4503345489502,65.8285980224609,3670176,130,2119,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-14 21:40:59.813265,-76.94800492014328,31.741155968581605,27.76683686507454,0.00016748018398798854,14.0,31.76,1.2365102219381485,31.04,0.5097,0.6999,0.956,0.8603,0.8467,0.8623,0
102972,npp,1011,859,1.59945631027222,31.450611114502,65.8216247558594,3670176,1013,647,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-17 20:44:25.203580,95.6353096294765,52.53149605819407,44.65441172364414,3.3557139646953395e-19,5.0,-52.59,1.847645286154319,-52.94,0.5563,0.7572,1.1156,0.7952,1.058,1.2719,0
102980,npp,2898,3956,1.91429853439331,31.4539337158203,65.8236999511719,3670176,2902,3146,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-17 22:24:39.129959,-71.2266386670676,68.24231219350541,55.337832325191144,4.3204583442998015e-10,22.0,68.25,3.3166247903554,68.03,0.594,0.9443,1.2223,0.6377,0.8946,1.2207,0
103574,npp,2475,1057,1.12707686424255,31.4529590606689,65.8255386352539,3670176,2475,776,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-22 20:50:39.846907,95.67998904618845,46.59471635673571,40.04275778938002,2.5746890898126717e-24,6.0,-46.63,1.646109783506203,-47.05,0.5231,0.7399,1.0146,0.8138,0.8373,0.9172,0
103694,npp,1702,467,1.53260862827301,31.4486789703369,65.823127746582,3670176,1703,276,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-23 20:31:44.169658,93.85935811385711,61.97120222944391,51.41414146480481,2.129449551810302e-22,3.0,-62.01,2.5331140255951103,-62.26,0.6529,0.8711,1.2788,0.6912,0.8633,1.0594,0
103702,npp,611,3583,1.24133372306824,31.4496459960938,65.8267059326172,3670176,613,2907,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-23 22:12:08.771795,-72.77359348375674,61.45226990647117,51.07249342802042,1.5145884528131034e-22,20.0,61.47,2.5331140255951103,61.16,0.69,0.9953,1.2528,0.6049,0.6992,0.7509,0
103818,npp,3021,3012,0.804628372192383,31.4502696990967,65.8218307495117,3670176,3020,2425,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-24 21:53:23.772269,-74.64804317321897,46.55837312642537,40.01641192947553,4.541458408313823e-22,17.0,46.57,1.646109783506203,46.11,0.5822,0.7616,0.944,0.7906,0.6283,0.6361,0
103936,npp,2316,2430,0.869476735591888,31.4489192962646,65.8255462646484,3670176,2316,1967,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-25 21:34:36.992689,-75.87102829904032,22.30310596070007,19.638391309817887,2.4849602414386685e-20,13.0,22.3,1.0837787002826917,21.56,0.4773,0.6262,0.8032,0.9615,0.8266,0.836,0
104170,npp,861,1255,0.688726723194122,31.449520111084,65.8248596191406,3670176,860,936,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-27 20:56:54.534605,96.46306921286573,39.55524428343921,34.32810698617647,3.4194499903166793e-13,7.0,-39.61,1.4276677814245327,-40.06,0.4836,0.6409,0.8212,0.9394,0.6356,0.647,0
104287,npp,95,661,0.612507909536362,31.4474906921387,65.8260803222656,3670176,92,443,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-28 20:37:58.859604,94.0440215574833,57.656694055805865,48.43026001228823,3.535349364336881e-08,4.0,-57.69,2.2013981571160284,-57.97,0.6291,0.8258,1.1769,0.7291,0.5052,0.4466,0
104414,npp,1376,3204,0.886702954769135,31.450963973999,65.8213882446289,3670176,1380,2551,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-04-29 21:59:34.904184,-73.75561641263037,52.308297080370096,44.48997954365672,4.316954842370532e-12,18.0,52.32,1.847645286154319,51.92,0.6062,0.8114,1.0562,0.7421,0.6429,0.658,0
107573,npp,1398,1252,0.61456510424614,31.4495792388916,65.8253173828125,3670176,1398,933,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-13 20:56:43.078917,97.2433496863765,39.66329571335611,34.41789188129571,0.00031840116856005085,7.0,-39.72,1.4276677814245327,-40.06,0.4836,0.6409,0.8212,0.9394,0.5837,0.5774,0
107744,npp,630,658,1.0126452445983891,31.4491729736328,65.8269119262695,3670176,631,440,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-14 20:37:47.413813,94.61947681203975,57.72057121301983,48.47639034680073,2.8170173823030478e-08,4.0,-57.76,2.2013981571160284,-57.97,0.6291,0.8258,1.1769,0.7291,0.687,0.7383,0
107921,npp,2891,72,1.50633788108826,31.4500961303711,65.8247909545898,3670176,2890,31,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-15 20:18:48.189847,92.04762407975534,69.0876925748913,55.81161821982641,2.9022912285844284e-13,1.0,-69.12,3.5496478698597698,-69.27,0.6736,0.9777,1.3994,0.6158,0.751,0.9277,0
108103,npp,1211,2620,0.795333206653595,31.4470634460449,65.8281555175781,3670176,1210,2114,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-16 21:40:36.702292,-76.09781022613326,31.487834857604852,27.551700109769534,1.0434356779044002e-08,14.0,31.49,1.2365102219381485,31.04,0.5097,0.6999,0.956,0.8603,0.6793,0.6842,0
108281,npp,502,2037,0.683748722076416,31.4461708068848,65.8268661499023,3670176,502,1603,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-17 21:21:48.159347,-80.51057599526058,0.27025757294588965,0.23932820560612503,1.0372313499783101e-13,11.0,0.3,1.0,-0.43,0.4566,0.6021,0.8889,1.0,0.6837,0.6837,0
108455,npp,2839,1449,0.605037182569504,31.4510917663574,65.8286972045898,3670176,2839,1087,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-18 21:02:56.056468,98.00398572546302,31.4228162450401,27.495192367778667,3.528003450278045e-18,8.0,-31.49,1.2365102219381485,-31.85,0.4843,0.6079,0.9077,0.9904,0.5998,0.5992,0
108632,npp,2079,852,0.822796404361725,31.4497718811035,65.8231430053711,3670176,2077,643,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-19 20:44:00.394315,94.97260108171669,52.73304515920178,44.80727216760048,7.166244129911691e-22,5.0,-52.78,1.9513309067639726,-52.94,0.5563,0.7572,1.1156,0.7952,0.6357,0.6543,0
108645,npp,895,3950,1.13627803325653,31.4505214691162,65.8274383544922,3670176,901,3143,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-19 22:24:14.322234,-70.81705945704493,68.14334872217957,55.28190407132423,1.4733884783694454e-15,22.0,68.16,3.3166247903554,68.03,0.594,0.9443,1.2223,0.6377,0.66,0.7246,0
108802,npp,1292,265,0.895922958850861,31.4535026550293,65.8218002319336,3670176,1291,138,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-20 20:25:02.949461,92.59047381261631,65.85198695558991,53.90392887082694,3.895778599802201e-26,2.0,-65.88,3.0,-65.99,0.6445,1.0314,1.4505,0.5838,0.557,0.523,0
108816,npp,249,3389,0.839587211608887,31.4526958465576,65.8253860473633,3670176,249,2738,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-20 22:05:32.890398,-73.35072119757697,57.10421974625514,48.03895718579745,1.0638325124457978e-22,19.0,57.12,2.2013981571160284,56.93,0.6068,0.8701,1.1446,0.692,0.5882,0.581,0
109157,npp,1946,2230,0.529271125793457,31.4471912384033,65.8221206665039,3670176,1946,1788,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-22 21:27:59.353715,-77.18048879928479,11.37408578240181,10.057916856645793,5.756223806714996e-23,12.0,11.35,1.015504800579495,11.01,0.4922,0.5873,0.7146,1.0252,0.545,0.5426,0
109679,npp,2745,460,1.30898416042328,31.449031829834,65.8282623291016,3670176,2745,270,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-25 20:31:17.653619,93.57140564437577,62.122908839593244,51.51264060720147,9.161718730604047e-18,3.0,-62.16,2.5331140255951103,-62.26,0.6529,0.8711,1.2788,0.6912,0.775,0.9048,0
109691,npp,1656,3574,0.622579246759415,31.4490051269531,65.8213729858398,3670176,1656,2901,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-25 22:11:42.256447,-72.80740276052676,61.27377175290063,50.9499246570742,1.327574052555423e-22,20.0,61.28,2.5331140255951103,61.16,0.69,0.9953,1.2528,0.6049,0.455,0.3766,0
109866,npp,989,3004,0.825694501399994,31.4526748657227,65.8257141113281,3670176,988,2419,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-26 21:52:57.266767,-74.95023539145517,46.29878951386219,39.80776848686917,1.0906355014718101e-20,17.0,46.31,1.646109783506203,46.11,0.5822,0.7616,0.944,0.7906,0.6411,0.6528,0
2276,npp,296,2422,0.645958662033081,31.4504642486572,65.8271789550781,3670176,296,1960,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-27 21:34:10.502494,-77.16283627769721,21.87851956480939,19.26791066077694,1.862394624607393e-17,13.0,21.87,1.0837787002826917,21.56,0.4773,0.6262,0.8032,0.9615,0.6203,0.6211,0
110213,npp,2649,1836,1.0632032752037048,31.4520664215088,65.821403503418,3670176,2649,1412,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-28 21:15:20.178415,98.75283335507974,11.422156028585277,10.099889915741855,6.075977853889572e-13,10.0,-11.46,1.015504800579495,-11.69,0.4581,0.6035,0.7686,0.9977,1.0548,1.0607,0
110385,npp,1889,1247,1.124112486839294,31.4500408172607,65.8253936767578,3670176,1891,929,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-05-29 20:56:28.075785,97.5924462074682,39.85093522908387,34.57066519301564,1.3427228270791704e-07,7.0,-39.91,1.4276677814245327,-40.06,0.4836,0.6409,0.8212,0.9394,0.9406,1.056,0
2933,npp,41,1830,0.822911977767944,31.4463958740234,65.8281860351562,3670176,41,1406,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-13 21:15:01.791514,96.99274561443023,11.790167726163263,10.42363420617179,0.00027956550778415366,10.0,-11.8,1.015504800579495,-11.69,0.4581,0.6035,0.7686,0.9977,0.8182,0.821,0
114267,npp,2366,1239,1.118317782878876,31.4496803283691,65.8239440917969,3670176,2365,922,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-14 20:56:07.919322,96.09667952008195,40.17129509737673,34.83229137893407,1.118569634844701e-07,7.0,-40.21,1.4276677814245327,-40.06,0.4836,0.6409,0.8212,0.9394,0.9365,1.0506,0
114382,npp,1594,646,1.48339927196503,31.4477386474609,65.822998046875,3670176,1593,429,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-15 20:37:12.270882,94.43393696979659,58.01080514514028,48.67437593480248,9.529257426694315e-13,4.0,-58.05,2.2013981571160284,-57.97,0.6291,0.8258,1.1769,0.7291,0.9008,1.0816,0
114496,npp,795,61,1.93124401569366,31.4486064910889,65.8274993896484,3670176,794,25,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-16 20:18:13.063044,92.0247621345584,69.26198929514075,55.898952398057546,2.8599396162531186e-17,1.0,-69.29,3.5496478698597698,-69.27,0.6736,0.9777,1.3994,0.6158,0.8707,1.1893,0
114731,npp,1472,2022,0.888949751853943,31.4515247344971,65.8219909667969,3670176,1472,1590,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-18 21:21:11.272789,56.2188414496914,1.058599630224168,0.9373217501121736,1.7679408819713933e-20,11.0,-0.74,1.0,-0.43,0.4566,0.6021,0.8889,1.0,0.8889,0.8889,0
114845,npp,733,1435,0.706643402576447,31.4509372711182,65.8273315429688,3670176,733,1077,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-19 21:02:19.182841,97.22234142224285,32.054764622575995,28.029520799423945,1.5737497346441616e-24,8.0,-32.12,1.2365102219381485,-31.85,0.4843,0.6079,0.9077,0.9904,0.6819,0.6999,0
114958,npp,3025,840,1.40579831600189,31.4507751464844,65.8280029296875,3670176,3028,631,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-20 20:43:25.310284,95.62161659269879,53.05579400849554,45.04399483908778,2.195647962442087e-24,5.0,-53.1,1.9513309067639726,-52.94,0.5563,0.7572,1.1156,0.7952,0.9345,1.1179,0
115096,npp,520,2797,1.0682622194290161,31.4525279998779,65.8280029296875,3670176,521,2251,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-22 21:46:10.513440,-75.93647465914603,38.921098718784926,33.799772605690116,5.470028441317838e-25,15.0,38.93,1.4276677814245327,39.23,0.5636,0.67,0.858,0.8986,0.8811,0.96,0
115209,npp,2888,2216,0.5167005658149719,31.4474945068359,65.8281402587891,3670176,2888,1775,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-23 21:27:21.927047,-76.1082710581197,10.570952631273979,9.348463621203459,2.855935436230681e-24,12.0,10.56,1.0,11.01,0.4922,0.5873,0.7146,1.0252,0.5315,0.5297,0
115321,npp,2157,1629,0.639861404895782,31.4507942199707,65.8246688842773,3670176,2157,1227,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-24 21:08:29.826453,96.88283820712843,22.774139262631152,20.044650317605193,5.017056320020549e-22,9.0,-22.79,1.0837787002826917,-22.32,0.4772,0.5967,0.8985,1.0091,0.6419,0.6457,0
115436,npp,1385,1035,1.26110851764679,31.4509887695312,65.8227996826172,3670176,1385,761,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-25 20:49:35.951344,95.69911151807057,47.31481650234703,40.6067564617181,2.547332498749442e-18,6.0,-47.35,1.646109783506203,-47.05,0.5231,0.7399,1.0146,0.8138,0.9187,1.0262,0
115564,npp,604,446,1.061309456825256,31.4476280212402,65.8234252929688,3670176,602,260,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-26 20:30:38.516128,93.47452788448578,62.4205771565331,51.70213214975693,2.2103935119093216e-13,3.0,-62.44,2.6065528283652384,-62.26,0.6529,0.8711,1.2788,0.6912,0.6751,0.7336,0
115828,npp,1254,2408,0.647331953048706,31.45139503479,65.8254776000977,3670176,1254,1948,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-28 21:33:34.935848,-78.09269375367904,21.137857286536203,18.620710073996065,2.4700294327936333e-11,13.0,21.14,1.0837787002826917,21.56,0.4773,0.6262,0.8032,0.9615,0.6216,0.6224,0
115957,npp,547,1824,0.5375881791114809,31.4496231079102,65.8261566162109,3670176,547,1401,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-06-29 21:14:46.394677,98.79845058342467,12.080898787651178,10.679304977933002,7.883850166794335e-05,10.0,-12.14,1.015504800579495,-11.69,0.4581,0.6035,0.7686,0.9977,0.5372,0.5363,0
121392,npp,1935,2412,0.770092666149139,31.4471302032471,65.8253631591797,3670176,1934,1952,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-14 21:33:36.839865,-75.58366601604813,21.347019721666328,18.803076102616167,5.426826007309328e-05,13.0,21.35,1.0837787002826917,21.56,0.4773,0.6262,0.8032,0.9615,0.7349,0.7404,0
121567,npp,1226,1828,0.850373148918152,31.4501571655273,65.8274307250977,3670176,1226,1404,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-15 21:14:48.290757,98.05404106740315,11.898572918746645,10.518904623545641,3.205763720452348e-10,10.0,-11.92,1.015504800579495,-11.69,0.4581,0.6035,0.7686,0.9977,0.8452,0.8484,0
121735,npp,492,1238,1.84960973262787,31.4505195617676,65.8221893310547,3670176,491,921,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-16 20:55:56.185639,96.65497287383201,40.21139292634653,34.864889707235314,5.122449766659755e-16,7.0,-40.25,1.4276677814245327,-40.06,0.4836,0.6409,0.8212,0.9394,1.4487,1.7376,0
121902,npp,2789,646,1.5508097410202,31.4468555450439,65.8225784301758,3670176,2790,429,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-17 20:37:02.299334,94.63956880329539,58.024970815906315,48.68477091396414,3.932060225492407e-21,4.0,-58.05,2.2013981571160284,-57.97,0.6291,0.8258,1.1769,0.7291,0.9314,1.1307,0
122077,npp,2003,62,1.17186951637268,31.4465866088867,65.828857421875,3670176,2006,26,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-18 20:18:04.858038,92.06662360744615,69.26141987948313,55.8994245389137,1.087837544310797e-25,1.0,-69.27,3.5496478698597698,-69.27,0.6736,0.9777,1.3994,0.6158,0.6568,0.7217,0
122091,npp,1008,3187,0.780905246734619,31.4494590759277,65.8222045898438,3670176,1005,2540,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-18 21:58:38.356535,-74.04829373690367,51.82797439975043,44.11778028103395,6.674131175065044e-22,18.0,51.84,1.847645286154319,51.92,0.6062,0.8114,1.0562,0.7421,0.5856,0.5795,0
122264,npp,333,2606,0.937483370304108,31.4527912139893,65.8234558105469,3670176,333,2105,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-19 21:39:53.373970,-76.20881760568471,30.85992431037965,27.01307315068289,3.398318510231247e-25,14.0,30.86,1.2365102219381485,31.04,0.5097,0.6999,0.956,0.8603,0.7943,0.8065,0
122436,npp,2705,2025,0.995540201663971,31.4480457305908,65.8241806030273,3670176,2705,1592,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-20 21:21:06.611768,104.62488804274881,0.5333896816393665,0.4722898472665452,8.103429871355997e-27,11.0,-0.58,1.0,-0.43,0.4566,0.6021,0.8889,1.0,0.9955,0.9955,0
122615,npp,1979,1438,1.17725551128387,31.4492893218994,65.8285675048828,3670176,1979,1079,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-21 21:02:14.512116,97.16190302068944,31.953537810413188,27.94365047293365,3.683303743365556e-27,8.0,-31.98,1.2365102219381485,-31.85,0.4843,0.6079,0.9077,0.9904,1.0625,1.166,0
122799,npp,1227,842,2.40345525741577,31.4529666900635,65.8228607177734,3670176,1226,634,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-22 20:43:20.630488,95.04478223230258,53.018964273440695,45.017287589913984,6.390745793955151e-26,5.0,-53.05,1.9513309067639726,-52.94,0.5563,0.7572,1.1156,0.7952,1.4458,1.9113,0
4472,npp,47,3937,1.92953944206238,31.4474601745605,65.8225402832031,3670176,53,3136,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-22 22:23:34.557788,-70.8134060945744,67.94316770857287,55.156604376623655,2.1804667771180704e-28,22.0,67.95,3.3166247903554,68.03,0.594,0.9443,1.2223,0.6377,0.8992,1.2304,0
122973,npp,450,257,2.4920961856842,31.4526233673096,65.8210983276367,3670176,453,133,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-23 20:24:24.967583,92.8836103263379,66.01199987357684,53.99459530556789,4.7415440008633464e-23,2.0,-66.02,3.0,-65.99,0.6445,1.0314,1.4505,0.5838,1.089,1.4548,0
123164,npp,1815,2802,2.29624676704407,31.4522800445557,65.8268890380859,3670176,1816,2255,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-24 21:46:09.919032,-75.66923190101132,39.09502622974964,33.94497600201533,8.924911530824159e-26,15.0,39.12,1.4276677814245327,39.23,0.5636,0.67,0.858,0.8986,1.7412,2.0635,0
123339,npp,1107,2221,0.934794187545776,31.450984954834,65.8218536376953,3670176,1107,1780,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-25 21:27:23.152286,-79.67401518636144,10.839514041505689,9.58558077317156,9.020264915887843e-22,12.0,10.84,1.015504800579495,11.01,0.4922,0.5873,0.7146,1.0252,0.9443,0.9584,0
123514,npp,389,1635,1.52220618724823,31.4525680541992,65.821418762207,3670176,389,1232,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-26 21:08:32.828194,98.1209853483704,22.458502091429835,19.770637835860228,3.105682467179346e-16,9.0,-22.47,1.0837787002826917,-22.32,0.4772,0.5967,0.8985,1.0091,1.4561,1.536,0
123685,npp,2718,1042,1.14455497264862,31.4483318328857,65.8282318115234,3670176,2716,765,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-27 20:49:38.944979,95.44808479928112,47.092633057846705,40.432348745435974,1.1093939412629187e-09,6.0,-47.12,1.646109783506203,-47.05,0.5231,0.7399,1.0146,0.8138,0.8479,0.9314,0
123878,npp,861,3566,1.63762009143829,31.4529647827148,65.8263702392578,3670176,859,2894,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-28 22:11:07.884372,-72.41840308881216,61.096174893103495,50.82393161175673,5.574935511976136e-12,20.0,61.11,2.5331140255951103,61.16,0.69,0.9953,1.2528,0.6049,0.8557,0.9907,0
4760,npp,204,2997,0.935560345649719,31.4511470794678,65.8285980224609,3670176,203,2414,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-07-29 21:52:24.677239,-74.7627892001038,46.05738850138201,39.612300985589975,0.00014390609761681246,17.0,46.08,1.5732132722552272,46.11,0.5822,0.7616,0.944,0.7906,0.7127,0.7397,0
131859,npp,285,1043,0.925909399986267,31.4511566162109,65.8266983032227,3670176,284,766,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-12 20:49:38.226160,95.86182384984096,47.04369786657624,40.396607452882485,3.181806056524528e-05,6.0,-47.09,1.646109783506203,-47.05,0.5231,0.7399,1.0146,0.8138,0.7151,0.7535,0
132035,npp,2586,454,1.50504732131958,31.4528636932373,65.8269424438477,3670176,2586,266,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-13 20:30:42.566490,93.54027131969512,62.255679942038256,51.60049504071142,1.4340940097142127e-11,3.0,-62.28,2.6065528283652384,-62.26,0.6529,0.8711,1.2788,0.6912,0.8453,1.0403,0
132048,npp,1499,3568,1.0727494359016418,31.4510688781738,65.8215255737305,3670176,1498,2896,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-13 22:11:07.169466,-72.74486605834466,61.140696704812946,50.858974638972626,9.273797008461866e-05,20.0,61.16,2.5331140255951103,61.16,0.69,0.9953,1.2528,0.6049,0.6327,0.6489,0
132223,npp,840,2999,1.5594733953476,31.4516620635986,65.8283004760742,3670176,840,2415,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-14 21:52:23.963832,-74.90227953889249,46.12045190750172,39.66576500131611,5.720107634296213e-10,17.0,46.15,1.5732132722552272,46.11,0.5822,0.7616,0.944,0.7906,1.1093,1.2329,0
132758,npp,1763,1242,1.53081798553467,31.4482975006104,65.8261184692383,3670176,1764,924,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-17 20:55:56.562771,97.11414127122625,40.05521104253191,34.740387914041534,1.8061749221822718e-28,7.0,-40.09,1.4276677814245327,-40.06,0.4836,0.6409,0.8212,0.9394,1.2254,1.4381,0
132939,npp,1000,648,1.33595645427704,31.4518966674805,65.8219909667969,3670176,1000,431,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-18 20:37:00.904251,94.33008408094958,57.980622121938225,48.66031536383747,1.8686797320262175e-29,4.0,-58.0,2.2013981571160284,-57.97,0.6291,0.8258,1.1769,0.7291,0.8338,0.9741,0
132949,npp,2938,3756,0.831474542617798,31.4496364593506,65.8249130249023,3670176,2937,3030,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-18 22:17:20.169399,-71.95583698179023,64.81521260050349,53.26576281077623,2.975022088813697e-27,21.0,64.84,2.898275349237888,64.78,0.7358,0.9849,1.2773,0.6113,0.5492,0.5083,0
133316,npp,1611,2610,1.50908732414246,31.4509754180908,65.8225784301758,3670176,1611,2108,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-20 21:39:51.975567,-75.81383356359592,31.021862751965095,27.154488957597565,3.972934007067615e-30,14.0,31.04,1.2365102219381485,31.04,0.5097,0.6999,0.956,0.8603,1.2565,1.2983,0
133496,npp,908,2028,0.923575103282928,31.4513092041016,65.8279037475586,3670176,908,1595,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-21 21:21:03.428907,47.59431744601533,0.7498478253010642,0.6640238706426093,8.549503748249797e-29,11.0,-0.43,1.0,-0.43,0.4566,0.6021,0.8889,1.0,0.9236,0.9236,0
133675,npp,164,1440,0.875180304050446,31.4470520019531,65.8221740722656,3670176,164,1081,196611,3866787,8888,afg_kandahar_104_62,31.44999532,65.82501967,104,62,afg_kandahar,2012-08-22 21:02:13.105553,98.21993078702833,31.850377147003925,27.859105627779957,1.683707888304524e-25,8.0,-31.89,1.2365102219381485,-31.85,0.4843,0.6079,0.9077,0.9904,0.8182,0.8668,0
