lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.532,0.542,0.858
2,0.161,0.38,0.644
3,0.003,0.245,0.432
4,0.031,0.135,0.247
5,0.079,0.046,0.084
6,0.042,-0.024,-0.061
7,-0.031,-0.076,-0.173
8,-0.077,-0.114,-0.247
9,-0.078,-0.138,-0.292
10,-0.065,-0.151,-0.317
11,-0.073,-0.155,-0.332
12,-0.09,-0.151,-0.341
13,-0.1,-0.141,-0.345
14,-0.095,-0.126,-0.345
15,-0.085,-0.106,-0.343
16,-0.075,-0.085,-0.341
17,-0.083,-0.061,-0.341
18,-0.09,-0.037,-0.337
19,-0.087,-0.013,-0.326
20,-0.067,0.011,-0.305
21,-0.041,0.033,-0.268
22,-0.06,0.053,-0.211
23,-0.056,0.07,-0.125
24,-0.018,0.085,-0.005
25,0.092,0.097,0.159
26,0.25,0.092,0.364
27,0.337,0.091,0.578
28,0.145,0.097,0.729
29,-0.02,0.103,0.825
30,0.004,0.101,0.824
31,0.223,0.095,0.732
32,0.348,0.089,0.568
33,0.198,0.087,0.349
34,0.044,0.081,0.15
35,-0.035,0.059,-0.006
36,-0.037,0.03,-0.121
37,-0.019,0.003,-0.204
38,-0.037,-0.016,-0.265
39,-0.074,-0.031,-0.304
40,-0.089,-0.047,-0.325
41,-0.087,-0.062,-0.335
42,-0.078,-0.074,-0.338
43,-0.078,-0.081,-0.339
44,-0.093,-0.083,-0.342
45,-0.102,-0.081,-0.343
46,-0.099,-0.076,-0.341
47,-0.086,-0.068,-0.337
48,-0.073,-0.054,-0.329
49,-0.069,-0.034,-0.314
50,-0.075,-0.012,-0.29
51,-0.063,0.009,-0.245
52,-0.008,0.024,-0.169
53,0.067,0.034,-0.057
54,0.056,0.048,0.08
55,-0.01,0.068,0.238
56,0.002,0.087,0.421
57,0.162,0.095,0.623
58,0.409,0.094,0.805
59,0.469,0.093,0.874
60,0.188,0.093,0.766
61,-0.035,0.089,0.588
62,-0.072,0.074,0.404
63,0.038,0.054,0.236
64,0.093,0.039,0.079
65,0.02,0.031,-0.065
66,-0.045,0.022,-0.171
67,-0.069,0.004,-0.24
68,-0.059,-0.018,-0.283
69,-0.054,-0.038,-0.31
70,-0.067,-0.053,-0.325
71,-0.084,-0.065,-0.334
72,-0.092,-0.074,-0.338
73,-0.088,-0.08,-0.338
74,-0.076,-0.083,-0.337
75,-0.078,-0.08,-0.336
76,-0.087,-0.073,-0.336
77,-0.088,-0.062,-0.332
78,-0.081,-0.049,-0.323
79,-0.057,-0.036,-0.302
80,-0.024,-0.019,-0.264
81,-0.027,0.003,-0.207
82,-0.031,0.029,-0.124
83,0.013,0.049,-0.007
84,0.122,0.058,0.153
85,0.244,0.057,0.35
86,0.206,0.06,0.536
87,-0.002,0.068,0.674
88,-0.113,0.075,0.766
89,-0.007,0.073,0.777
90,0.238,0.066,0.699
91,0.287,0.063,0.532
92,0.12,0.061,0.32
93,0.006,0.051,0.136
94,-0.043,0.029,-0.009
95,-0.012,0.004,-0.115
96,-0.0,-0.015,-0.198
97,-0.037,-0.028,-0.26
98,-0.078,-0.04,-0.299
99,-0.078,-0.052,-0.318
100,-0.077,-0.064,-0.328
101,-0.072,-0.073,-0.331
102,-0.08,-0.077,-0.334
103,-0.095,-0.076,-0.337
104,-0.099,-0.072,-0.338
105,-0.093,-0.065,-0.335
106,-0.078,-0.055,-0.33
107,-0.073,-0.042,-0.324
108,-0.079,-0.025,-0.312
109,-0.074,-0.007,-0.287
110,-0.053,0.009,-0.244
111,0.008,0.018,-0.169
112,0.066,0.025,-0.063
113,0.047,0.039,0.065
114,-0.002,0.059,0.215
115,0.046,0.075,0.395
116,0.209,0.08,0.59
117,0.394,0.079,0.758
118,0.318,0.079,0.802
119,0.045,0.08,0.71
120,-0.066,0.073,0.562
121,-0.032,0.058,0.397
122,0.084,0.04,0.239
123,0.094,0.029,0.081
124,0.013,0.023,-0.058
125,-0.057,0.011,-0.161
126,-0.075,-0.009,-0.23
127,-0.068,-0.031,-0.275
128,-0.068,-0.049,-0.303
129,-0.08,-0.062,-0.32
130,-0.088,-0.073,-0.329
131,-0.092,-0.082,-0.333
132,-0.087,-0.087,-0.333
133,-0.08,-0.089,-0.333
134,-0.084,-0.086,-0.333
135,-0.09,-0.078,-0.332
136,-0.092,-0.066,-0.329
137,-0.081,-0.053,-0.319
138,-0.06,-0.039,-0.3
139,-0.044,-0.021,-0.265
140,-0.046,0.001,-0.212
141,-0.036,0.024,-0.132
142,0.027,0.04,-0.019
143,0.136,0.046,0.135
144,0.228,0.048,0.317
145,0.119,0.056,0.482
146,-0.06,0.067,0.62
147,-0.08,0.072,0.723
148,0.081,0.069,0.751
149,0.299,0.064,0.686
150,0.245,0.06,0.518
151,0.073,0.058,0.319
152,-0.029,0.044,0.146
153,-0.021,0.023,0.012
154,0.019,0.003,-0.095
155,0.002,-0.011,-0.186
156,-0.038,-0.02,-0.249
157,-0.069,-0.03,-0.289
158,-0.08,-0.043,-0.312
159,-0.079,-0.056,-0.323
160,-0.077,-0.065,-0.327
161,-0.091,-0.071,-0.331
162,-0.099,-0.073,-0.333
163,-0.1,-0.073,-0.333
164,-0.093,-0.07,-0.331
165,-0.081,-0.063,-0.327
166,-0.076,-0.052,-0.321
167,-0.081,-0.038,-0.31
168,-0.072,-0.024,-0.287
169,-0.032,-0.012,-0.242
170,0.018,-0.006,-0.172
171,0.048,0.003,-0.075
172,0.02,0.019,0.043
173,-0.011,0.038,0.186
174,0.045,0.052,0.358
175,0.197,0.054,0.548
176,0.33,0.054,0.71
177,0.147,0.056,0.753
178,-0.068,0.057,0.687
179,-0.12,0.05,0.561
180,-0.007,0.037,0.415
181,0.119,0.025,0.263
182,0.099,0.02,0.101
183,0.018,0.017,-0.04
184,-0.041,0.005,-0.144
185,-0.046,-0.013,-0.215
186,-0.039,-0.031,-0.265
187,-0.056,-0.046,-0.297
188,-0.078,-0.057,-0.316
189,-0.089,-0.066,-0.325
190,-0.09,-0.075,-0.328
191,-0.08,-0.081,-0.328
192,-0.074,-0.083,-0.328
193,-0.084,-0.081,-0.329
194,-0.091,-0.074,-0.328
195,-0.089,-0.066,-0.325
196,-0.081,-0.056,-0.316
197,-0.061,-0.045,-0.297
198,-0.05,-0.03,-0.265
199,-0.049,-0.012,-0.214
200,-0.027,0.005,-0.139
201,0.03,0.016,-0.033
202,0.11,0.018,0.111
203,0.13,0.022,0.276
204,-0.003,0.033,0.428
205,-0.124,0.045,0.572
206,-0.077,0.051,0.691
207,0.139,0.049,0.747
208,0.309,0.047,0.695
209,0.178,0.047,0.531
210,0.028,0.044,0.342
211,-0.024,0.031,0.173
212,0.011,0.012,0.036
213,0.038,-0.002,-0.078
214,0.011,-0.01,-0.173
215,-0.036,-0.016,-0.242
216,-0.074,-0.027,-0.285
217,-0.084,-0.041,-0.308
218,-0.079,-0.054,-0.319
219,-0.081,-0.065,-0.324
220,-0.091,-0.071,-0.327
221,-0.096,-0.075,-0.329
222,-0.097,-0.076,-0.329
223,-0.087,-0.074,-0.327
224,-0.074,-0.068,-0.323
225,-0.08,-0.059,-0.319
226,-0.083,-0.048,-0.308
227,-0.074,-0.036,-0.286
228,-0.042,-0.027,-0.244
229,0.001,-0.02,-0.178
230,0.005,-0.007,-0.089
231,-0.024,0.012,0.021
232,-0.025,0.033,0.159
233,0.065,0.045,0.332
234,0.206,0.047,0.524
235,0.256,0.049,0.681
236,0.043,0.054,0.736
237,-0.112,0.056,0.699
238,-0.064,0.05,0.596
239,0.108,0.041,0.461
240,0.207,0.034,0.299
241,0.123,0.034,0.122
242,0.022,0.03,-0.025
243,-0.028,0.016,-0.132
244,-0.036,-0.004,-0.209
245,-0.042,-0.024,-0.262
246,-0.061,-0.04,-0.295
247,-0.084,-0.052,-0.313
248,-0.087,-0.064,-0.321
249,-0.088,-0.074,-0.325
250,-0.08,-0.081,-0.325
251,-0.081,-0.083,-0.325
252,-0.09,-0.081,-0.326
253,-0.094,-0.075,-0.325
254,-0.092,-0.067,-0.322
255,-0.073,-0.057,-0.311
256,-0.051,-0.045,-0.293
257,-0.049,-0.028,-0.265
258,-0.057,-0.009,-0.218
259,-0.033,0.008,-0.147
260,0.017,0.019,-0.043
261,0.079,0.024,0.095
262,0.062,0.035,0.252
263,-0.05,0.052,0.408
264,-0.081,0.067,0.567
265,0.032,0.072,0.704
266,0.293,0.071,0.78
267,0.366,0.071,0.727
268,0.199,0.072,0.561
269,0.047,0.066,0.372
270,-0.001,0.05,0.2
271,0.037,0.031,0.055
272,0.054,0.017,-0.066
273,0.004,0.009,-0.167
274,-0.053,0.0,-0.238
275,-0.072,-0.014,-0.28
276,-0.077,-0.031,-0.302
277,-0.078,-0.047,-0.313
278,-0.084,-0.059,-0.319
279,-0.096,-0.068,-0.322
280,-0.098,-0.073,-0.323
281,-0.096,-0.077,-0.323
282,-0.083,-0.077,-0.32
283,-0.08,-0.073,-0.318
284,-0.083,-0.065,-0.314
285,-0.085,-0.055,-0.303
286,-0.08,-0.044,-0.283
287,-0.042,-0.034,-0.243
288,-0.001,-0.022,-0.179
289,-0.009,-0.003,-0.096
290,-0.047,0.02,0.008
291,-0.004,0.041,0.15
292,0.112,0.051,0.33
293,0.265,0.053,0.529
294,0.218,0.056,0.681
295,-0.003,0.061,0.747
296,-0.104,0.062,0.73
297,-0.017,0.057,0.635
298,0.169,0.049,0.498
299,0.214,0.046,0.319
300,0.104,0.046,0.134
301,0.01,0.037,-0.015
302,-0.035,0.018,-0.123
303,-0.033,-0.005,-0.2
304,-0.038,-0.025,-0.254
305,-0.063,-0.04,-0.287
306,-0.085,-0.053,-0.306
307,-0.086,-0.065,-0.313
308,-0.084,-0.075,-0.317
309,-0.078,-0.081,-0.317
310,-0.081,-0.083,-0.317
311,-0.09,-0.08,-0.318
312,-0.091,-0.074,-0.317
313,-0.086,-0.065,-0.314
314,-0.069,-0.055,-0.304
315,-0.055,-0.041,-0.288
316,-0.058,-0.023,-0.261
317,-0.063,-0.003,-0.217
318,-0.041,0.014,-0.149
319,0.015,0.023,-0.047
320,0.079,0.029,0.092
321,0.023,0.042,0.242
322,-0.066,0.059,0.403
323,-0.03,0.073,0.573
324,0.166,0.077,0.731
325,0.408,0.076,0.818
326,0.354,0.077,0.743
327,0.133,0.078,0.568
328,-0.001,0.07,0.379
329,-0.016,0.053,0.208
330,0.045,0.035,0.063
331,0.038,0.023,-0.065
332,-0.015,0.015,-0.165
333,-0.061,0.001,-0.234
334,-0.072,-0.017,-0.273
335,-0.07,-0.036,-0.295
336,-0.073,-0.053,-0.307
337,-0.084,-0.065,-0.312
338,-0.091,-0.073,-0.315
339,-0.092,-0.079,-0.316
340,-0.09,-0.08,-0.316
341,-0.077,-0.078,-0.313
342,-0.075,-0.072,-0.312
343,-0.08,-0.062,-0.307
344,-0.079,-0.048,-0.297
345,-0.065,-0.034,-0.277
346,-0.036,-0.021,-0.239
347,-0.021,-0.003,-0.18
348,-0.043,0.02,-0.101
349,-0.039,0.046,0.008
350,0.026,0.066,0.153
351,0.175,0.071,0.34
352,0.308,0.073,0.537
353,0.182,0.078,0.68
354,-0.009,0.084,0.757
355,-0.031,0.085,0.746
356,0.112,0.079,0.653
357,0.276,0.074,0.507
358,0.215,0.072,0.312
359,0.082,0.071,0.126
360,-0.011,0.055,-0.019
361,-0.035,0.028,-0.124
362,-0.032,0.001,-0.2
363,-0.047,-0.022,-0.252
364,-0.073,-0.041,-0.284
365,-0.086,-0.057,-0.3
366,-0.087,-0.072,-0.308
367,-0.084,-0.083,-0.311
368,-0.075,-0.089,-0.311
369,-0.085,-0.09,-0.313
370,-0.093,-0.087,-0.313
371,-0.096,-0.08,-0.312
372,-0.086,-0.069,-0.308
373,-0.073,-0.056,-0.3
374,-0.065,-0.037,-0.284
375,-0.073,-0.014,-0.259
376,-0.088,0.011,-0.218
377,-0.053,0.036,-0.149
378,0.021,0.06,-0.044
379,0.058,0.082,0.09
380,0.011,0.102,0.239
381,-0.03,0.118,0.402
382,0.081,0.13,0.58
383,0.344,0.139,0.753
384,0.565,0.142,0.838
385,0.35,0.14,0.735
386,0.105,0.133,0.556
387,0.006,0.121,0.369
388,0.034,0.104,0.202
389,0.066,0.083,0.056
390,0.025,0.057,-0.072
391,-0.032,0.029,-0.167
392,-0.067,-0.001,-0.23
393,-0.07,-0.032,-0.267
394,-0.068,-0.06,-0.288
395,-0.072,-0.086,-0.3
396,-0.088,-0.105,-0.307
397,-0.092,-0.116,-0.309
398,-0.092,-0.114,-0.31
399,-0.082,-0.097,-0.309
400,-0.075,-0.061,-0.307
