lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.53,0.521,0.85
2,0.106,0.361,0.623
3,-0.044,0.229,0.415
4,0.009,0.122,0.237
5,0.084,0.038,0.081
6,0.046,-0.027,-0.061
7,-0.023,-0.075,-0.168
8,-0.064,-0.108,-0.239
9,-0.061,-0.128,-0.281
10,-0.048,-0.138,-0.306
11,-0.055,-0.139,-0.321
12,-0.068,-0.133,-0.33
13,-0.078,-0.121,-0.334
14,-0.078,-0.105,-0.335
15,-0.067,-0.086,-0.334
16,-0.06,-0.065,-0.332
17,-0.069,-0.043,-0.331
18,-0.077,-0.021,-0.328
19,-0.071,0.001,-0.317
20,-0.055,0.021,-0.296
21,-0.031,0.04,-0.259
22,-0.053,0.057,-0.204
23,-0.059,0.071,-0.123
24,-0.023,0.082,-0.009
25,0.09,0.091,0.15
26,0.257,0.083,0.354
27,0.341,0.079,0.567
28,0.131,0.085,0.714
29,-0.073,0.091,0.801
30,-0.049,0.09,0.803
31,0.198,0.084,0.716
32,0.344,0.081,0.557
33,0.195,0.082,0.34
34,0.032,0.079,0.142
35,-0.04,0.058,-0.009
36,-0.031,0.03,-0.117
37,-0.01,0.004,-0.197
38,-0.029,-0.014,-0.257
39,-0.056,-0.026,-0.295
40,-0.066,-0.039,-0.315
41,-0.066,-0.052,-0.324
42,-0.06,-0.061,-0.328
43,-0.061,-0.067,-0.33
44,-0.073,-0.067,-0.332
45,-0.083,-0.065,-0.334
46,-0.079,-0.06,-0.332
47,-0.07,-0.052,-0.327
48,-0.059,-0.039,-0.319
49,-0.062,-0.022,-0.306
50,-0.072,-0.001,-0.282
51,-0.055,0.018,-0.238
52,-0.005,0.03,-0.166
53,0.065,0.036,-0.057
54,0.053,0.046,0.074
55,-0.029,0.065,0.225
56,-0.032,0.083,0.403
57,0.151,0.091,0.609
58,0.455,0.089,0.804
59,0.511,0.088,0.875
60,0.199,0.089,0.758
61,-0.06,0.085,0.568
62,-0.112,0.07,0.384
63,0.009,0.05,0.222
64,0.078,0.036,0.071
65,0.013,0.03,-0.068
66,-0.044,0.021,-0.168
67,-0.061,0.004,-0.234
68,-0.048,-0.016,-0.274
69,-0.042,-0.034,-0.299
70,-0.055,-0.047,-0.315
71,-0.071,-0.057,-0.324
72,-0.08,-0.065,-0.328
73,-0.075,-0.07,-0.329
74,-0.068,-0.072,-0.328
75,-0.068,-0.07,-0.328
76,-0.079,-0.063,-0.327
77,-0.081,-0.053,-0.323
78,-0.072,-0.041,-0.313
79,-0.051,-0.029,-0.292
80,-0.022,-0.013,-0.255
81,-0.028,0.008,-0.2
82,-0.036,0.034,-0.123
83,0.012,0.054,-0.01
84,0.138,0.06,0.147
85,0.271,0.055,0.343
86,0.228,0.055,0.525
87,-0.012,0.062,0.656
88,-0.135,0.068,0.743
89,-0.011,0.065,0.76
90,0.235,0.059,0.683
91,0.27,0.057,0.513
92,0.091,0.057,0.304
93,-0.023,0.048,0.125
94,-0.061,0.026,-0.013
95,-0.015,0.002,-0.112
96,0.006,-0.016,-0.19
97,-0.032,-0.028,-0.252
98,-0.072,-0.038,-0.29
99,-0.069,-0.05,-0.308
100,-0.069,-0.06,-0.317
101,-0.067,-0.069,-0.322
102,-0.072,-0.072,-0.324
103,-0.084,-0.071,-0.327
104,-0.087,-0.067,-0.328
105,-0.08,-0.061,-0.325
106,-0.069,-0.052,-0.321
107,-0.062,-0.039,-0.313
108,-0.066,-0.023,-0.301
109,-0.064,-0.005,-0.277
110,-0.051,0.009,-0.236
111,0.008,0.016,-0.163
112,0.062,0.022,-0.061
113,0.029,0.034,0.061
114,-0.04,0.052,0.203
115,0.008,0.067,0.377
116,0.2,0.07,0.575
117,0.41,0.068,0.749
118,0.335,0.068,0.793
119,0.025,0.07,0.69
120,-0.101,0.064,0.536
121,-0.059,0.048,0.377
122,0.074,0.031,0.227
123,0.087,0.023,0.075
124,0.01,0.02,-0.059
125,-0.049,0.01,-0.156
126,-0.072,-0.008,-0.223
127,-0.055,-0.027,-0.265
128,-0.05,-0.043,-0.293
129,-0.066,-0.054,-0.31
130,-0.078,-0.062,-0.318
131,-0.083,-0.07,-0.322
132,-0.078,-0.076,-0.323
133,-0.075,-0.078,-0.323
134,-0.078,-0.076,-0.323
135,-0.084,-0.07,-0.322
136,-0.079,-0.061,-0.318
137,-0.069,-0.05,-0.309
138,-0.053,-0.039,-0.289
139,-0.038,-0.024,-0.254
140,-0.042,-0.004,-0.203
141,-0.037,0.018,-0.128
142,0.014,0.033,-0.021
143,0.135,0.035,0.13
144,0.233,0.034,0.309
145,0.107,0.041,0.464
146,-0.123,0.05,0.588
147,-0.149,0.056,0.691
148,0.076,0.053,0.731
149,0.295,0.048,0.669
150,0.226,0.047,0.501
151,0.041,0.047,0.303
152,-0.05,0.035,0.135
153,-0.036,0.015,0.007
154,0.024,-0.004,-0.091
155,0.018,-0.015,-0.175
156,-0.028,-0.021,-0.24
157,-0.06,-0.028,-0.279
158,-0.068,-0.039,-0.3
159,-0.068,-0.05,-0.311
160,-0.069,-0.058,-0.316
161,-0.082,-0.062,-0.321
162,-0.086,-0.063,-0.322
163,-0.087,-0.063,-0.322
164,-0.079,-0.06,-0.32
165,-0.071,-0.054,-0.316
166,-0.066,-0.044,-0.31
167,-0.07,-0.032,-0.299
168,-0.063,-0.018,-0.276
169,-0.029,-0.009,-0.234
170,0.02,-0.005,-0.166
171,0.052,0.001,-0.071
172,0.008,0.017,0.041
173,-0.039,0.036,0.174
174,0.018,0.048,0.34
175,0.212,0.049,0.533
176,0.353,0.048,0.696
177,0.143,0.051,0.734
178,-0.117,0.053,0.656
179,-0.147,0.047,0.535
180,0.003,0.035,0.401
181,0.135,0.024,0.254
182,0.113,0.021,0.097
183,0.016,0.019,-0.041
184,-0.037,0.009,-0.141
185,-0.035,-0.008,-0.207
186,-0.024,-0.025,-0.254
187,-0.039,-0.037,-0.286
188,-0.066,-0.046,-0.305
189,-0.079,-0.054,-0.314
190,-0.079,-0.062,-0.317
191,-0.072,-0.067,-0.318
192,-0.069,-0.069,-0.318
193,-0.074,-0.068,-0.318
194,-0.077,-0.062,-0.317
195,-0.072,-0.055,-0.313
196,-0.065,-0.047,-0.304
197,-0.048,-0.037,-0.285
198,-0.041,-0.025,-0.254
199,-0.045,-0.008,-0.206
200,-0.026,0.009,-0.135
201,0.03,0.018,-0.034
202,0.114,0.017,0.106
203,0.136,0.019,0.266
204,-0.004,0.03,0.413
205,-0.128,0.043,0.55
206,-0.088,0.048,0.668
207,0.145,0.045,0.732
208,0.286,0.043,0.676
209,0.175,0.044,0.513
210,-0.001,0.042,0.324
211,-0.038,0.029,0.163
212,0.013,0.011,0.035
213,0.048,-0.002,-0.074
214,0.015,-0.007,-0.168
215,-0.025,-0.01,-0.233
216,-0.058,-0.019,-0.274
217,-0.068,-0.032,-0.296
218,-0.067,-0.044,-0.307
219,-0.07,-0.053,-0.313
220,-0.081,-0.059,-0.317
221,-0.086,-0.062,-0.318
222,-0.083,-0.063,-0.318
223,-0.074,-0.062,-0.316
224,-0.066,-0.057,-0.313
225,-0.067,-0.049,-0.308
226,-0.066,-0.039,-0.297
227,-0.057,-0.028,-0.275
228,-0.035,-0.021,-0.236
229,0.015,-0.016,-0.17
230,0.039,-0.005,-0.081
231,-0.027,0.012,0.02
232,-0.048,0.031,0.149
233,0.049,0.04,0.318
234,0.212,0.041,0.51
235,0.235,0.042,0.663
236,0.027,0.047,0.716
237,-0.157,0.049,0.67
238,-0.099,0.043,0.57
239,0.12,0.034,0.448
240,0.228,0.029,0.292
241,0.12,0.03,0.116
242,0.01,0.028,-0.028
243,-0.032,0.015,-0.129
244,-0.027,-0.005,-0.2
245,-0.028,-0.022,-0.25
246,-0.051,-0.035,-0.284
247,-0.074,-0.045,-0.302
248,-0.082,-0.055,-0.31
249,-0.082,-0.063,-0.314
250,-0.072,-0.069,-0.314
251,-0.071,-0.071,-0.315
252,-0.075,-0.069,-0.315
253,-0.079,-0.064,-0.314
254,-0.076,-0.057,-0.31
255,-0.062,-0.049,-0.301
256,-0.043,-0.04,-0.284
257,-0.04,-0.027,-0.255
258,-0.053,-0.01,-0.211
259,-0.036,0.005,-0.143
260,0.016,0.013,-0.044
261,0.084,0.015,0.09
262,0.062,0.024,0.241
263,-0.076,0.04,0.389
264,-0.118,0.055,0.542
265,0.008,0.059,0.685
266,0.292,0.056,0.771
267,0.361,0.056,0.715
268,0.172,0.058,0.543
269,0.001,0.053,0.352
270,-0.039,0.038,0.186
271,0.03,0.02,0.052
272,0.055,0.009,-0.064
273,-0.0,0.006,-0.163
274,-0.054,0.001,-0.232
275,-0.063,-0.011,-0.27
276,-0.064,-0.027,-0.291
277,-0.064,-0.041,-0.302
278,-0.072,-0.051,-0.309
279,-0.079,-0.059,-0.312
280,-0.085,-0.064,-0.314
281,-0.083,-0.067,-0.314
282,-0.074,-0.067,-0.311
283,-0.069,-0.064,-0.309
284,-0.069,-0.057,-0.304
285,-0.069,-0.048,-0.294
286,-0.066,-0.039,-0.274
287,-0.029,-0.031,-0.234
288,0.01,-0.022,-0.171
289,-0.009,-0.005,-0.093
290,-0.061,0.016,0.005
291,-0.02,0.035,0.141
292,0.103,0.043,0.318
293,0.25,0.042,0.515
294,0.192,0.044,0.667
295,-0.063,0.049,0.726
296,-0.166,0.051,0.705
297,-0.03,0.045,0.616
298,0.198,0.038,0.487
299,0.24,0.038,0.312
300,0.112,0.041,0.127
301,0.005,0.036,-0.019
302,-0.037,0.018,-0.123
303,-0.032,-0.004,-0.196
304,-0.034,-0.022,-0.246
305,-0.059,-0.035,-0.28
306,-0.075,-0.046,-0.297
307,-0.076,-0.056,-0.305
308,-0.078,-0.065,-0.308
309,-0.071,-0.071,-0.309
310,-0.071,-0.072,-0.309
311,-0.073,-0.07,-0.309
312,-0.076,-0.065,-0.308
313,-0.071,-0.058,-0.304
314,-0.056,-0.049,-0.296
315,-0.045,-0.038,-0.28
316,-0.046,-0.022,-0.253
317,-0.059,-0.005,-0.211
318,-0.048,0.009,-0.147
319,0.012,0.015,-0.047
320,0.075,0.02,0.089
321,-0.003,0.033,0.231
322,-0.124,0.052,0.382
323,-0.076,0.065,0.553
324,0.163,0.069,0.723
325,0.429,0.067,0.816
326,0.377,0.068,0.74
327,0.116,0.071,0.553
328,-0.041,0.063,0.361
329,-0.025,0.047,0.196
330,0.055,0.032,0.058
331,0.05,0.024,-0.065
332,-0.009,0.02,-0.163
333,-0.053,0.01,-0.228
334,-0.063,-0.005,-0.266
335,-0.059,-0.022,-0.286
336,-0.06,-0.037,-0.298
337,-0.069,-0.049,-0.304
338,-0.075,-0.057,-0.307
339,-0.076,-0.064,-0.308
340,-0.073,-0.067,-0.307
341,-0.065,-0.068,-0.305
342,-0.067,-0.065,-0.303
343,-0.07,-0.058,-0.299
344,-0.064,-0.049,-0.288
345,-0.049,-0.039,-0.267
346,-0.026,-0.03,-0.23
347,-0.016,-0.016,-0.173
348,-0.046,0.006,-0.098
349,-0.061,0.03,0.004
350,0.002,0.047,0.145
351,0.152,0.05,0.329
352,0.28,0.049,0.529
353,0.124,0.053,0.668
354,-0.101,0.059,0.74
355,-0.108,0.06,0.729
356,0.082,0.055,0.641
357,0.267,0.051,0.497
358,0.22,0.052,0.301
359,0.085,0.055,0.117
360,-0.01,0.042,-0.024
361,-0.035,0.019,-0.124
362,-0.027,-0.005,-0.195
363,-0.038,-0.023,-0.245
364,-0.064,-0.036,-0.277
365,-0.074,-0.048,-0.292
366,-0.076,-0.059,-0.3
367,-0.072,-0.067,-0.303
368,-0.065,-0.071,-0.303
369,-0.071,-0.071,-0.304
370,-0.074,-0.068,-0.304
371,-0.074,-0.062,-0.302
372,-0.069,-0.054,-0.299
373,-0.057,-0.043,-0.29
374,-0.051,-0.028,-0.275
375,-0.06,-0.009,-0.25
376,-0.071,0.011,-0.21
377,-0.039,0.031,-0.144
378,0.029,0.05,-0.042
379,0.054,0.068,0.087
380,-0.018,0.084,0.228
381,-0.064,0.097,0.388
382,0.04,0.107,0.565
383,0.321,0.113,0.743
384,0.55,0.116,0.833
385,0.324,0.114,0.721
386,0.048,0.109,0.53
387,-0.04,0.099,0.346
388,0.012,0.085,0.188
389,0.068,0.068,0.049
390,0.032,0.047,-0.074
391,-0.03,0.024,-0.166
392,-0.06,-0.0,-0.225
393,-0.06,-0.025,-0.259
394,-0.054,-0.048,-0.28
395,-0.057,-0.069,-0.291
396,-0.071,-0.084,-0.298
397,-0.075,-0.093,-0.3
398,-0.075,-0.093,-0.301
399,-0.067,-0.08,-0.3
400,-0.06,-0.051,-0.298
