lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.551,0.552,0.855
2,0.193,0.398,0.639
3,0.031,0.27,0.426
4,0.044,0.167,0.24
5,0.102,0.086,0.079
6,0.076,0.023,-0.061
7,0.033,-0.024,-0.165
8,-0.002,-0.057,-0.234
9,-0.012,-0.078,-0.28
10,-0.012,-0.088,-0.305
11,-0.024,-0.091,-0.321
12,-0.033,-0.086,-0.33
13,-0.027,-0.077,-0.331
14,-0.027,-0.063,-0.332
15,-0.036,-0.047,-0.333
16,-0.031,-0.028,-0.332
17,-0.031,-0.009,-0.331
18,-0.029,0.01,-0.325
19,-0.026,0.029,-0.312
20,-0.017,0.046,-0.293
21,-0.003,0.062,-0.257
22,-0.024,0.076,-0.203
23,-0.01,0.088,-0.118
24,0.033,0.098,-0.0
25,0.117,0.105,0.157
26,0.228,0.097,0.353
27,0.279,0.094,0.556
28,0.08,0.097,0.704
29,-0.058,0.102,0.803
30,-0.013,0.103,0.807
31,0.197,0.099,0.715
32,0.315,0.096,0.552
33,0.202,0.097,0.341
34,0.082,0.091,0.15
35,0.014,0.073,-0.003
36,0.006,0.049,-0.115
37,0.018,0.027,-0.196
38,-0.0,0.011,-0.256
39,-0.017,-0.001,-0.292
40,-0.02,-0.014,-0.311
41,-0.03,-0.025,-0.323
42,-0.043,-0.033,-0.329
43,-0.052,-0.038,-0.331
44,-0.055,-0.04,-0.332
45,-0.049,-0.038,-0.332
46,-0.05,-0.034,-0.332
47,-0.052,-0.027,-0.33
48,-0.036,-0.016,-0.32
49,-0.058,-0.002,-0.307
50,-0.045,0.014,-0.28
51,-0.03,0.029,-0.237
52,0.008,0.04,-0.165
53,0.052,0.046,-0.06
54,0.046,0.057,0.071
55,0.016,0.074,0.23
56,0.028,0.091,0.413
57,0.168,0.1,0.614
58,0.401,0.1,0.8
59,0.432,0.1,0.867
60,0.194,0.101,0.764
61,-0.011,0.097,0.582
62,-0.044,0.086,0.396
63,0.034,0.071,0.224
64,0.085,0.059,0.07
65,0.034,0.052,-0.066
66,-0.01,0.042,-0.164
67,-0.024,0.025,-0.23
68,-0.022,0.007,-0.274
69,-0.029,-0.01,-0.302
70,-0.031,-0.023,-0.316
71,-0.039,-0.034,-0.324
72,-0.045,-0.043,-0.327
73,-0.055,-0.049,-0.33
74,-0.064,-0.053,-0.331
75,-0.066,-0.053,-0.33
76,-0.06,-0.049,-0.328
77,-0.05,-0.041,-0.323
78,-0.047,-0.031,-0.312
79,-0.04,-0.02,-0.292
80,-0.022,-0.006,-0.256
81,-0.026,0.012,-0.203
82,-0.011,0.032,-0.121
83,0.019,0.049,-0.008
84,0.103,0.055,0.146
85,0.198,0.053,0.335
86,0.174,0.054,0.518
87,0.027,0.06,0.663
88,-0.073,0.064,0.756
89,0.021,0.063,0.768
90,0.189,0.058,0.68
91,0.224,0.055,0.516
92,0.084,0.054,0.312
93,0.0,0.047,0.134
94,-0.029,0.029,-0.007
95,-0.01,0.009,-0.112
96,-0.002,-0.008,-0.192
97,-0.025,-0.02,-0.251
98,-0.05,-0.031,-0.288
99,-0.053,-0.042,-0.307
100,-0.067,-0.051,-0.32
101,-0.07,-0.058,-0.325
102,-0.064,-0.062,-0.325
103,-0.069,-0.062,-0.327
104,-0.072,-0.06,-0.328
105,-0.069,-0.056,-0.327
106,-0.07,-0.048,-0.324
107,-0.067,-0.038,-0.317
108,-0.073,-0.025,-0.303
109,-0.056,-0.011,-0.277
110,-0.042,0.002,-0.235
111,0.0,0.01,-0.165
112,0.045,0.017,-0.063
113,0.029,0.027,0.061
114,-0.008,0.043,0.21
115,0.012,0.056,0.385
116,0.14,0.06,0.574
117,0.315,0.06,0.741
118,0.281,0.062,0.793
119,0.059,0.063,0.705
120,-0.049,0.059,0.555
121,-0.036,0.046,0.387
122,0.048,0.032,0.226
123,0.058,0.023,0.073
124,0.006,0.019,-0.058
125,-0.034,0.009,-0.153
126,-0.043,-0.005,-0.219
127,-0.044,-0.021,-0.265
128,-0.038,-0.035,-0.292
129,-0.058,-0.046,-0.311
130,-0.066,-0.055,-0.319
131,-0.069,-0.063,-0.323
132,-0.071,-0.069,-0.324
133,-0.074,-0.071,-0.325
134,-0.08,-0.07,-0.325
135,-0.077,-0.066,-0.324
136,-0.071,-0.059,-0.319
137,-0.071,-0.05,-0.31
138,-0.067,-0.041,-0.291
139,-0.061,-0.03,-0.258
140,-0.054,-0.014,-0.204
141,-0.035,0.003,-0.127
142,0.022,0.016,-0.016
143,0.11,0.021,0.131
144,0.175,0.021,0.306
145,0.091,0.027,0.469
146,-0.066,0.034,0.607
147,-0.11,0.038,0.71
148,0.017,0.037,0.733
149,0.208,0.035,0.663
150,0.169,0.034,0.5
151,0.035,0.034,0.309
152,-0.031,0.024,0.143
153,-0.022,0.008,0.011
154,0.006,-0.008,-0.093
155,0.003,-0.019,-0.174
156,-0.039,-0.025,-0.239
157,-0.052,-0.033,-0.277
158,-0.06,-0.042,-0.299
159,-0.065,-0.05,-0.312
160,-0.061,-0.057,-0.317
161,-0.074,-0.061,-0.322
162,-0.068,-0.063,-0.322
163,-0.074,-0.063,-0.322
164,-0.085,-0.061,-0.323
165,-0.081,-0.056,-0.319
166,-0.081,-0.047,-0.313
167,-0.078,-0.037,-0.299
168,-0.065,-0.026,-0.275
169,-0.033,-0.018,-0.233
170,0.0,-0.014,-0.168
171,0.021,-0.009,-0.075
172,-0.01,0.002,0.039
173,-0.026,0.017,0.181
174,0.027,0.028,0.35
175,0.156,0.031,0.534
176,0.284,0.031,0.694
177,0.118,0.033,0.738
178,-0.076,0.034,0.673
179,-0.12,0.029,0.547
180,-0.031,0.02,0.399
181,0.072,0.013,0.246
182,0.065,0.012,0.091
183,0.014,0.011,-0.04
184,-0.02,0.002,-0.137
185,-0.029,-0.012,-0.206
186,-0.034,-0.026,-0.255
187,-0.04,-0.037,-0.285
188,-0.057,-0.046,-0.304
189,-0.067,-0.054,-0.314
190,-0.068,-0.061,-0.318
191,-0.068,-0.065,-0.319
192,-0.069,-0.067,-0.319
193,-0.075,-0.065,-0.32
194,-0.069,-0.061,-0.318
195,-0.065,-0.055,-0.313
196,-0.063,-0.047,-0.304
197,-0.051,-0.039,-0.285
198,-0.049,-0.028,-0.255
199,-0.046,-0.014,-0.205
200,-0.02,-0.001,-0.133
201,0.025,0.007,-0.031
202,0.075,0.007,0.104
203,0.079,0.008,0.262
204,-0.041,0.015,0.414
205,-0.121,0.023,0.562
206,-0.058,0.028,0.682
207,0.132,0.027,0.735
208,0.25,0.026,0.673
209,0.132,0.025,0.512
210,0.008,0.022,0.329
211,-0.037,0.011,0.165
212,-0.02,-0.003,0.029
213,0.016,-0.013,-0.081
214,-0.008,-0.018,-0.171
215,-0.036,-0.021,-0.235
216,-0.065,-0.029,-0.276
217,-0.072,-0.039,-0.298
218,-0.077,-0.049,-0.311
219,-0.081,-0.056,-0.317
220,-0.082,-0.061,-0.319
221,-0.076,-0.064,-0.319
222,-0.075,-0.065,-0.32
223,-0.074,-0.063,-0.318
224,-0.066,-0.06,-0.315
225,-0.07,-0.053,-0.311
226,-0.055,-0.045,-0.296
227,-0.041,-0.036,-0.272
228,-0.034,-0.029,-0.235
229,-0.008,-0.023,-0.172
230,-0.006,-0.012,-0.087
231,-0.023,0.004,0.021
232,-0.01,0.02,0.159
233,0.056,0.029,0.328
234,0.15,0.03,0.512
235,0.162,0.031,0.662
236,-0.006,0.034,0.72
237,-0.125,0.036,0.684
238,-0.07,0.032,0.578
239,0.086,0.026,0.441
240,0.169,0.022,0.282
241,0.107,0.023,0.114
242,0.028,0.02,-0.026
243,-0.024,0.008,-0.13
244,-0.03,-0.007,-0.202
245,-0.027,-0.021,-0.252
246,-0.035,-0.032,-0.282
247,-0.05,-0.04,-0.301
248,-0.061,-0.047,-0.31
249,-0.072,-0.054,-0.316
250,-0.072,-0.058,-0.316
251,-0.072,-0.059,-0.316
252,-0.068,-0.057,-0.316
253,-0.065,-0.053,-0.314
254,-0.066,-0.046,-0.311
255,-0.055,-0.038,-0.301
256,-0.033,-0.029,-0.283
257,-0.036,-0.018,-0.255
258,-0.026,-0.005,-0.207
259,-0.015,0.006,-0.139
260,0.007,0.014,-0.045
261,0.049,0.018,0.085
262,0.038,0.026,0.24
263,-0.038,0.04,0.398
264,-0.061,0.051,0.557
265,0.047,0.056,0.696
266,0.258,0.055,0.77
267,0.288,0.055,0.707
268,0.13,0.055,0.539
269,0.01,0.052,0.355
270,-0.014,0.04,0.187
271,0.021,0.027,0.046
272,0.047,0.018,-0.069
273,0.014,0.013,-0.164
274,-0.034,0.006,-0.231
275,-0.045,-0.004,-0.271
276,-0.057,-0.016,-0.293
277,-0.056,-0.027,-0.305
278,-0.054,-0.037,-0.311
279,-0.056,-0.044,-0.313
280,-0.048,-0.049,-0.312
281,-0.059,-0.051,-0.314
282,-0.065,-0.052,-0.314
283,-0.068,-0.05,-0.313
284,-0.067,-0.045,-0.307
285,-0.042,-0.038,-0.292
286,-0.034,-0.03,-0.271
287,-0.015,-0.021,-0.234
288,0.007,-0.012,-0.174
289,-0.012,0.002,-0.095
290,-0.028,0.019,0.01
291,-0.005,0.035,0.148
292,0.076,0.041,0.32
293,0.192,0.041,0.511
294,0.143,0.043,0.659
295,-0.03,0.048,0.729
296,-0.101,0.049,0.709
297,0.001,0.045,0.614
298,0.145,0.04,0.473
299,0.177,0.039,0.301
300,0.102,0.042,0.126
301,0.03,0.037,-0.016
302,-0.0,0.023,-0.122
303,-0.016,0.006,-0.199
304,-0.023,-0.01,-0.249
305,-0.037,-0.022,-0.28
306,-0.046,-0.032,-0.297
307,-0.049,-0.041,-0.306
308,-0.064,-0.047,-0.312
309,-0.067,-0.05,-0.312
310,-0.061,-0.051,-0.311
311,-0.049,-0.049,-0.309
312,-0.045,-0.044,-0.308
313,-0.052,-0.037,-0.306
314,-0.046,-0.03,-0.298
315,-0.039,-0.02,-0.282
316,-0.033,-0.007,-0.254
317,-0.031,0.007,-0.209
318,-0.018,0.019,-0.145
319,0.021,0.026,-0.048
320,0.06,0.031,0.082
321,0.006,0.041,0.227
322,-0.06,0.054,0.389
323,-0.04,0.064,0.557
324,0.144,0.068,0.717
325,0.363,0.068,0.802
326,0.323,0.07,0.728
327,0.13,0.071,0.555
328,0.016,0.064,0.368
329,-0.006,0.051,0.196
330,0.025,0.038,0.049
331,0.018,0.03,-0.072
332,-0.008,0.025,-0.165
333,-0.026,0.016,-0.227
334,-0.041,0.004,-0.266
335,-0.053,-0.009,-0.288
336,-0.05,-0.021,-0.299
337,-0.051,-0.031,-0.305
338,-0.043,-0.038,-0.306
339,-0.045,-0.043,-0.306
340,-0.054,-0.045,-0.307
341,-0.05,-0.044,-0.306
342,-0.043,-0.04,-0.303
343,-0.028,-0.034,-0.296
344,-0.017,-0.025,-0.283
345,-0.021,-0.015,-0.266
346,-0.008,-0.006,-0.23
347,-0.013,0.006,-0.176
348,-0.033,0.023,-0.101
349,-0.025,0.043,0.005
350,0.032,0.058,0.147
351,0.148,0.06,0.326
352,0.235,0.059,0.515
353,0.126,0.06,0.659
354,-0.039,0.063,0.738
355,-0.055,0.061,0.724
356,0.069,0.057,0.625
357,0.209,0.054,0.478
358,0.174,0.055,0.294
359,0.086,0.055,0.118
360,0.018,0.043,-0.022
361,-0.017,0.023,-0.126
362,-0.036,0.002,-0.201
363,-0.041,-0.014,-0.249
364,-0.055,-0.026,-0.278
365,-0.052,-0.037,-0.292
366,-0.055,-0.045,-0.301
367,-0.056,-0.051,-0.304
368,-0.057,-0.053,-0.304
369,-0.053,-0.053,-0.303
370,-0.04,-0.05,-0.301
371,-0.041,-0.044,-0.301
372,-0.05,-0.036,-0.3
373,-0.039,-0.025,-0.291
374,-0.038,-0.011,-0.276
375,-0.031,0.006,-0.249
376,-0.039,0.024,-0.208
377,-0.016,0.041,-0.143
378,0.031,0.058,-0.045
379,0.045,0.074,0.08
380,-0.019,0.087,0.224
381,-0.041,0.099,0.387
382,0.079,0.108,0.565
383,0.311,0.113,0.732
384,0.477,0.115,0.809
385,0.287,0.114,0.708
386,0.084,0.109,0.536
387,-0.011,0.1,0.352
388,0.004,0.088,0.187
389,0.041,0.072,0.043
390,0.032,0.054,-0.075
391,-0.002,0.033,-0.164
392,-0.028,0.012,-0.224
393,-0.041,-0.01,-0.261
394,-0.042,-0.031,-0.281
395,-0.042,-0.05,-0.292
396,-0.051,-0.064,-0.298
397,-0.046,-0.073,-0.299
398,-0.045,-0.073,-0.299
399,-0.056,-0.063,-0.301
400,-0.058,-0.04,-0.301
