lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.531,0.539,0.853
2,0.166,0.377,0.641
3,0.001,0.242,0.429
4,0.007,0.131,0.241
5,0.061,0.043,0.081
6,0.037,-0.026,-0.06
7,-0.018,-0.078,-0.168
8,-0.067,-0.114,-0.241
9,-0.072,-0.138,-0.285
10,-0.065,-0.15,-0.31
11,-0.071,-0.153,-0.326
12,-0.087,-0.148,-0.335
13,-0.093,-0.137,-0.338
14,-0.09,-0.121,-0.339
15,-0.081,-0.101,-0.338
16,-0.072,-0.079,-0.336
17,-0.081,-0.055,-0.336
18,-0.088,-0.03,-0.332
19,-0.082,-0.006,-0.32
20,-0.065,0.017,-0.299
21,-0.042,0.039,-0.261
22,-0.058,0.059,-0.204
23,-0.048,0.076,-0.119
24,0.013,0.09,0.003
25,0.12,0.102,0.164
26,0.271,0.096,0.365
27,0.328,0.095,0.573
28,0.118,0.1,0.721
29,-0.04,0.104,0.82
30,-0.001,0.103,0.82
31,0.211,0.097,0.721
32,0.35,0.093,0.561
33,0.221,0.092,0.346
34,0.073,0.085,0.15
35,-0.024,0.063,-0.006
36,-0.04,0.033,-0.12
37,-0.027,0.005,-0.201
38,-0.041,-0.016,-0.261
39,-0.068,-0.032,-0.299
40,-0.085,-0.048,-0.319
41,-0.085,-0.062,-0.329
42,-0.078,-0.073,-0.333
43,-0.079,-0.078,-0.334
44,-0.087,-0.08,-0.336
45,-0.097,-0.077,-0.337
46,-0.093,-0.071,-0.335
47,-0.079,-0.061,-0.331
48,-0.067,-0.045,-0.322
49,-0.064,-0.025,-0.307
50,-0.068,-0.003,-0.281
51,-0.049,0.018,-0.236
52,-0.002,0.032,-0.161
53,0.061,0.041,-0.052
54,0.044,0.056,0.081
55,-0.017,0.077,0.236
56,0.013,0.096,0.42
57,0.182,0.106,0.622
58,0.454,0.106,0.805
59,0.504,0.104,0.866
60,0.221,0.103,0.757
61,-0.005,0.097,0.577
62,-0.064,0.081,0.393
63,0.009,0.061,0.223
64,0.068,0.045,0.071
65,0.011,0.036,-0.067
66,-0.037,0.025,-0.168
67,-0.059,0.007,-0.235
68,-0.052,-0.014,-0.277
69,-0.055,-0.034,-0.303
70,-0.064,-0.05,-0.319
71,-0.08,-0.061,-0.328
72,-0.091,-0.071,-0.332
73,-0.085,-0.078,-0.332
74,-0.076,-0.08,-0.331
75,-0.079,-0.078,-0.331
76,-0.088,-0.071,-0.331
77,-0.09,-0.061,-0.327
78,-0.08,-0.048,-0.316
79,-0.055,-0.035,-0.294
80,-0.022,-0.017,-0.255
81,-0.025,0.006,-0.199
82,-0.019,0.033,-0.117
83,0.038,0.054,-0.001
84,0.138,0.062,0.155
85,0.244,0.06,0.346
86,0.204,0.062,0.527
87,0.002,0.069,0.665
88,-0.094,0.073,0.755
89,-0.021,0.071,0.759
90,0.215,0.065,0.678
91,0.268,0.062,0.514
92,0.117,0.06,0.311
93,0.019,0.05,0.132
94,-0.042,0.028,-0.011
95,-0.022,0.005,-0.115
96,-0.006,-0.015,-0.193
97,-0.035,-0.028,-0.253
98,-0.077,-0.04,-0.293
99,-0.075,-0.051,-0.311
100,-0.074,-0.061,-0.321
101,-0.068,-0.068,-0.325
102,-0.073,-0.071,-0.327
103,-0.089,-0.07,-0.33
104,-0.094,-0.066,-0.331
105,-0.086,-0.059,-0.329
106,-0.073,-0.05,-0.324
107,-0.067,-0.037,-0.317
108,-0.07,-0.02,-0.303
109,-0.063,-0.003,-0.278
110,-0.039,0.011,-0.234
111,0.021,0.019,-0.16
112,0.071,0.027,-0.056
113,0.04,0.04,0.065
114,-0.003,0.058,0.213
115,0.046,0.074,0.388
116,0.197,0.079,0.577
117,0.38,0.078,0.741
118,0.319,0.077,0.782
119,0.042,0.076,0.689
120,-0.056,0.069,0.545
121,-0.048,0.053,0.38
122,0.043,0.036,0.221
123,0.062,0.026,0.07
124,0.009,0.021,-0.06
125,-0.033,0.011,-0.156
126,-0.055,-0.006,-0.223
127,-0.041,-0.024,-0.266
128,-0.046,-0.04,-0.295
129,-0.066,-0.052,-0.312
130,-0.083,-0.062,-0.322
131,-0.088,-0.07,-0.325
132,-0.081,-0.076,-0.326
133,-0.078,-0.078,-0.326
134,-0.082,-0.076,-0.326
135,-0.089,-0.07,-0.326
136,-0.09,-0.061,-0.322
137,-0.073,-0.05,-0.311
138,-0.051,-0.039,-0.29
139,-0.032,-0.024,-0.254
140,-0.031,-0.005,-0.201
141,-0.016,0.015,-0.124
142,0.039,0.029,-0.015
143,0.133,0.032,0.132
144,0.206,0.032,0.307
145,0.084,0.038,0.463
146,-0.093,0.045,0.595
147,-0.133,0.049,0.692
148,0.025,0.047,0.714
149,0.23,0.043,0.65
150,0.203,0.041,0.493
151,0.058,0.04,0.304
152,-0.02,0.028,0.138
153,-0.03,0.008,0.006
154,0.01,-0.009,-0.095
155,0.006,-0.021,-0.177
156,-0.035,-0.027,-0.241
157,-0.062,-0.034,-0.281
158,-0.071,-0.043,-0.303
159,-0.07,-0.053,-0.314
160,-0.069,-0.06,-0.319
161,-0.083,-0.063,-0.323
162,-0.092,-0.064,-0.326
163,-0.093,-0.063,-0.325
164,-0.084,-0.06,-0.323
165,-0.074,-0.054,-0.32
166,-0.07,-0.045,-0.313
167,-0.073,-0.033,-0.301
168,-0.062,-0.022,-0.277
169,-0.022,-0.014,-0.233
170,0.019,-0.011,-0.166
171,0.041,-0.005,-0.072
172,0.006,0.008,0.039
173,-0.013,0.025,0.178
174,0.037,0.037,0.343
175,0.168,0.039,0.525
176,0.303,0.039,0.681
177,0.1,0.039,0.716
178,-0.104,0.038,0.656
179,-0.128,0.032,0.54
180,-0.036,0.02,0.394
181,0.086,0.01,0.246
182,0.081,0.007,0.092
183,0.019,0.006,-0.04
184,-0.028,-0.003,-0.139
185,-0.038,-0.018,-0.208
186,-0.035,-0.034,-0.257
187,-0.049,-0.046,-0.288
188,-0.073,-0.055,-0.308
189,-0.085,-0.063,-0.317
190,-0.087,-0.07,-0.321
191,-0.082,-0.075,-0.321
192,-0.075,-0.076,-0.321
193,-0.082,-0.074,-0.322
194,-0.086,-0.068,-0.321
195,-0.082,-0.06,-0.316
196,-0.068,-0.051,-0.307
197,-0.046,-0.042,-0.288
198,-0.036,-0.029,-0.256
199,-0.034,-0.013,-0.205
200,-0.009,0.002,-0.133
201,0.039,0.011,-0.033
202,0.093,0.011,0.102
203,0.092,0.014,0.257
204,-0.041,0.023,0.406
205,-0.137,0.034,0.549
206,-0.093,0.04,0.661
207,0.113,0.041,0.714
208,0.295,0.04,0.669
209,0.163,0.04,0.51
210,0.031,0.037,0.33
211,-0.021,0.025,0.167
212,0.005,0.008,0.034
213,0.038,-0.005,-0.075
214,0.016,-0.01,-0.166
215,-0.025,-0.013,-0.233
216,-0.063,-0.021,-0.276
217,-0.075,-0.033,-0.299
218,-0.07,-0.044,-0.31
219,-0.072,-0.053,-0.316
220,-0.079,-0.06,-0.319
221,-0.084,-0.063,-0.321
222,-0.082,-0.065,-0.32
223,-0.074,-0.064,-0.319
224,-0.067,-0.061,-0.316
225,-0.07,-0.054,-0.31
226,-0.073,-0.046,-0.299
227,-0.067,-0.038,-0.277
228,-0.042,-0.032,-0.238
229,-0.005,-0.027,-0.174
230,-0.002,-0.016,-0.09
231,-0.035,0.002,0.016
232,-0.017,0.02,0.152
233,0.059,0.031,0.318
234,0.191,0.032,0.502
235,0.203,0.034,0.649
236,-0.008,0.037,0.702
237,-0.151,0.039,0.672
238,-0.099,0.034,0.573
239,0.084,0.028,0.445
240,0.195,0.023,0.292
241,0.124,0.024,0.122
242,0.037,0.022,-0.019
243,-0.015,0.01,-0.123
244,-0.027,-0.007,-0.198
245,-0.031,-0.024,-0.25
246,-0.053,-0.037,-0.285
247,-0.076,-0.047,-0.304
248,-0.084,-0.057,-0.313
249,-0.085,-0.066,-0.317
250,-0.078,-0.072,-0.317
251,-0.079,-0.075,-0.318
252,-0.085,-0.074,-0.318
253,-0.086,-0.069,-0.317
254,-0.081,-0.062,-0.313
255,-0.064,-0.054,-0.303
256,-0.044,-0.044,-0.285
257,-0.039,-0.029,-0.256
258,-0.041,-0.013,-0.211
259,-0.023,0.001,-0.143
260,0.003,0.009,-0.047
261,0.042,0.013,0.082
262,0.022,0.023,0.233
263,-0.072,0.039,0.389
264,-0.088,0.053,0.547
265,0.015,0.06,0.679
266,0.283,0.061,0.759
267,0.336,0.061,0.709
268,0.17,0.062,0.548
269,0.036,0.057,0.366
270,-0.009,0.043,0.198
271,0.04,0.026,0.058
272,0.066,0.015,-0.057
273,0.018,0.01,-0.157
274,-0.04,0.003,-0.229
275,-0.061,-0.009,-0.271
276,-0.071,-0.024,-0.294
277,-0.072,-0.038,-0.306
278,-0.075,-0.05,-0.312
279,-0.085,-0.058,-0.315
280,-0.09,-0.064,-0.317
281,-0.085,-0.068,-0.316
282,-0.074,-0.068,-0.314
283,-0.072,-0.066,-0.311
284,-0.074,-0.06,-0.307
285,-0.073,-0.052,-0.296
286,-0.069,-0.043,-0.276
287,-0.038,-0.033,-0.237
288,-0.01,-0.022,-0.177
289,-0.021,-0.004,-0.098
290,-0.038,0.017,0.005
291,0.014,0.038,0.145
292,0.107,0.047,0.318
293,0.233,0.049,0.509
294,0.176,0.053,0.657
295,-0.038,0.058,0.724
296,-0.115,0.06,0.717
297,-0.014,0.056,0.625
298,0.181,0.05,0.49
299,0.229,0.048,0.318
300,0.124,0.05,0.137
301,0.036,0.043,-0.008
302,-0.014,0.024,-0.115
303,-0.024,0.001,-0.193
304,-0.027,-0.02,-0.245
305,-0.059,-0.035,-0.28
306,-0.077,-0.047,-0.299
307,-0.083,-0.059,-0.307
308,-0.082,-0.068,-0.311
309,-0.077,-0.074,-0.311
310,-0.079,-0.076,-0.311
311,-0.083,-0.074,-0.312
312,-0.086,-0.068,-0.311
313,-0.081,-0.06,-0.308
314,-0.067,-0.05,-0.299
315,-0.056,-0.037,-0.283
316,-0.053,-0.019,-0.256
317,-0.051,-0.002,-0.212
318,-0.03,0.013,-0.146
319,0.011,0.022,-0.049
320,0.053,0.029,0.083
321,-0.006,0.043,0.228
322,-0.075,0.061,0.39
323,-0.022,0.075,0.562
324,0.179,0.081,0.725
325,0.441,0.082,0.817
326,0.394,0.084,0.747
327,0.142,0.085,0.567
328,0.002,0.076,0.379
329,-0.025,0.059,0.206
330,0.036,0.041,0.064
331,0.042,0.029,-0.06
332,-0.008,0.021,-0.159
333,-0.051,0.009,-0.226
334,-0.065,-0.008,-0.266
335,-0.064,-0.027,-0.288
336,-0.065,-0.044,-0.3
337,-0.074,-0.058,-0.306
338,-0.085,-0.067,-0.31
339,-0.089,-0.074,-0.311
340,-0.082,-0.077,-0.31
341,-0.073,-0.076,-0.308
342,-0.071,-0.071,-0.306
343,-0.077,-0.062,-0.302
344,-0.072,-0.05,-0.292
345,-0.061,-0.037,-0.272
346,-0.045,-0.023,-0.236
347,-0.039,-0.005,-0.18
348,-0.055,0.019,-0.102
349,-0.034,0.046,0.007
350,0.046,0.066,0.152
351,0.19,0.071,0.336
352,0.305,0.072,0.531
353,0.157,0.076,0.671
354,-0.025,0.081,0.755
355,-0.042,0.083,0.745
356,0.095,0.079,0.649
357,0.263,0.075,0.503
358,0.227,0.075,0.313
359,0.112,0.075,0.131
360,0.015,0.058,-0.014
361,-0.026,0.032,-0.12
362,-0.026,0.004,-0.194
363,-0.042,-0.019,-0.246
364,-0.07,-0.038,-0.279
365,-0.083,-0.053,-0.295
366,-0.086,-0.067,-0.303
367,-0.081,-0.078,-0.306
368,-0.075,-0.084,-0.307
369,-0.08,-0.085,-0.307
370,-0.088,-0.081,-0.308
371,-0.093,-0.075,-0.307
372,-0.085,-0.064,-0.303
373,-0.071,-0.05,-0.294
374,-0.062,-0.031,-0.278
375,-0.064,-0.008,-0.251
376,-0.072,0.016,-0.211
377,-0.042,0.041,-0.143
378,0.018,0.064,-0.041
379,0.039,0.085,0.088
380,-0.013,0.104,0.234
381,-0.024,0.12,0.401
382,0.103,0.132,0.58
383,0.36,0.14,0.751
384,0.598,0.143,0.839
385,0.356,0.141,0.729
386,0.119,0.134,0.55
387,0.007,0.122,0.362
388,0.013,0.105,0.195
389,0.049,0.084,0.052
390,0.021,0.059,-0.072
391,-0.03,0.031,-0.165
392,-0.06,0.001,-0.226
393,-0.068,-0.028,-0.262
394,-0.064,-0.057,-0.283
395,-0.071,-0.082,-0.295
396,-0.082,-0.101,-0.302
397,-0.087,-0.111,-0.304
398,-0.088,-0.11,-0.305
399,-0.078,-0.094,-0.304
400,-0.072,-0.059,-0.302
