lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.535,0.534,0.863
2,0.137,0.373,0.649
3,-0.021,0.238,0.436
4,0.033,0.129,0.253
5,0.068,0.041,0.085
6,0.039,-0.027,-0.058
7,-0.027,-0.078,-0.167
8,-0.067,-0.114,-0.24
9,-0.068,-0.136,-0.285
10,-0.063,-0.148,-0.311
11,-0.07,-0.151,-0.327
12,-0.079,-0.145,-0.335
13,-0.089,-0.134,-0.339
14,-0.088,-0.118,-0.34
15,-0.079,-0.098,-0.339
16,-0.071,-0.076,-0.338
17,-0.077,-0.052,-0.337
18,-0.086,-0.028,-0.333
19,-0.081,-0.004,-0.322
20,-0.062,0.019,-0.3
21,-0.041,0.041,-0.263
22,-0.061,0.06,-0.206
23,-0.052,0.077,-0.12
24,-0.006,0.091,-0.0
25,0.105,0.103,0.162
26,0.277,0.097,0.368
27,0.338,0.095,0.577
28,0.167,0.1,0.735
29,-0.04,0.106,0.824
30,-0.004,0.105,0.824
31,0.233,0.098,0.733
32,0.366,0.093,0.568
33,0.211,0.093,0.35
34,0.04,0.086,0.15
35,-0.043,0.065,-0.005
36,-0.033,0.035,-0.116
37,-0.025,0.008,-0.201
38,-0.045,-0.011,-0.262
39,-0.067,-0.026,-0.3
40,-0.077,-0.042,-0.32
41,-0.077,-0.057,-0.33
42,-0.068,-0.068,-0.334
43,-0.074,-0.075,-0.336
44,-0.081,-0.077,-0.338
45,-0.091,-0.075,-0.339
46,-0.086,-0.071,-0.337
47,-0.075,-0.062,-0.333
48,-0.062,-0.048,-0.324
49,-0.066,-0.029,-0.31
50,-0.073,-0.007,-0.285
51,-0.055,0.014,-0.239
52,0.001,0.029,-0.164
53,0.059,0.038,-0.055
54,0.061,0.05,0.082
55,-0.016,0.07,0.238
56,-0.012,0.089,0.42
57,0.15,0.098,0.623
58,0.436,0.095,0.808
59,0.468,0.094,0.87
60,0.226,0.095,0.772
61,-0.045,0.09,0.588
62,-0.081,0.075,0.404
63,0.027,0.055,0.234
64,0.087,0.04,0.076
65,0.015,0.032,-0.065
66,-0.042,0.022,-0.167
67,-0.058,0.004,-0.235
68,-0.045,-0.017,-0.277
69,-0.05,-0.035,-0.305
70,-0.063,-0.049,-0.321
71,-0.078,-0.059,-0.33
72,-0.086,-0.066,-0.334
73,-0.082,-0.071,-0.335
74,-0.074,-0.073,-0.334
75,-0.075,-0.07,-0.334
76,-0.076,-0.062,-0.332
77,-0.078,-0.051,-0.328
78,-0.07,-0.038,-0.318
79,-0.054,-0.025,-0.297
80,-0.022,-0.009,-0.259
81,-0.02,0.013,-0.203
82,-0.025,0.038,-0.122
83,0.016,0.059,-0.007
84,0.156,0.067,0.153
85,0.266,0.065,0.344
86,0.24,0.066,0.533
87,0.026,0.073,0.674
88,-0.091,0.079,0.763
89,-0.009,0.076,0.772
90,0.226,0.068,0.69
91,0.264,0.065,0.521
92,0.11,0.063,0.315
93,-0.019,0.053,0.131
94,-0.056,0.03,-0.01
95,-0.017,0.006,-0.115
96,-0.002,-0.014,-0.195
97,-0.038,-0.027,-0.256
98,-0.069,-0.038,-0.293
99,-0.067,-0.049,-0.313
100,-0.064,-0.06,-0.322
101,-0.068,-0.067,-0.328
102,-0.07,-0.07,-0.33
103,-0.085,-0.07,-0.333
104,-0.088,-0.065,-0.333
105,-0.083,-0.058,-0.332
106,-0.072,-0.048,-0.327
107,-0.068,-0.035,-0.32
108,-0.066,-0.018,-0.306
109,-0.061,0.001,-0.281
110,-0.042,0.015,-0.237
111,0.019,0.024,-0.164
112,0.077,0.03,-0.06
113,0.055,0.042,0.065
114,-0.006,0.06,0.212
115,0.025,0.074,0.386
116,0.216,0.078,0.581
117,0.383,0.076,0.741
118,0.341,0.076,0.786
119,0.041,0.077,0.696
120,-0.087,0.07,0.548
121,-0.062,0.054,0.385
122,0.06,0.036,0.228
123,0.068,0.026,0.073
124,0.015,0.02,-0.059
125,-0.043,0.009,-0.158
126,-0.063,-0.009,-0.226
127,-0.056,-0.029,-0.271
128,-0.052,-0.044,-0.299
129,-0.064,-0.056,-0.316
130,-0.077,-0.065,-0.325
131,-0.082,-0.072,-0.329
132,-0.074,-0.076,-0.329
133,-0.075,-0.077,-0.329
134,-0.078,-0.074,-0.329
135,-0.085,-0.067,-0.329
136,-0.082,-0.056,-0.324
137,-0.073,-0.044,-0.315
138,-0.054,-0.032,-0.295
139,-0.041,-0.017,-0.26
140,-0.035,0.003,-0.206
141,-0.025,0.025,-0.129
142,0.027,0.039,-0.02
143,0.141,0.043,0.129
144,0.239,0.042,0.306
145,0.13,0.047,0.467
146,-0.062,0.056,0.6
147,-0.124,0.06,0.695
148,0.078,0.057,0.728
149,0.253,0.052,0.66
150,0.212,0.05,0.499
151,0.034,0.048,0.304
152,-0.04,0.036,0.137
153,-0.028,0.015,0.006
154,0.012,-0.004,-0.099
155,-0.004,-0.016,-0.186
156,-0.032,-0.023,-0.246
157,-0.058,-0.031,-0.284
158,-0.066,-0.043,-0.306
159,-0.07,-0.053,-0.318
160,-0.069,-0.061,-0.324
161,-0.083,-0.066,-0.328
162,-0.091,-0.068,-0.33
163,-0.092,-0.067,-0.33
164,-0.085,-0.064,-0.328
165,-0.076,-0.058,-0.324
166,-0.068,-0.047,-0.318
167,-0.069,-0.034,-0.305
168,-0.061,-0.02,-0.282
169,-0.024,-0.01,-0.238
170,0.021,-0.005,-0.17
171,0.041,0.002,-0.076
172,0.016,0.016,0.04
173,-0.031,0.034,0.176
174,0.022,0.046,0.341
175,0.199,0.048,0.528
176,0.327,0.047,0.683
177,0.133,0.049,0.723
178,-0.105,0.049,0.658
179,-0.147,0.043,0.54
180,0.005,0.031,0.403
181,0.11,0.021,0.249
182,0.104,0.017,0.093
183,0.021,0.016,-0.043
184,-0.024,0.006,-0.143
185,-0.032,-0.011,-0.213
186,-0.027,-0.027,-0.261
187,-0.047,-0.039,-0.293
188,-0.068,-0.049,-0.312
189,-0.081,-0.057,-0.321
190,-0.082,-0.064,-0.324
191,-0.077,-0.07,-0.325
192,-0.073,-0.072,-0.325
193,-0.08,-0.07,-0.326
194,-0.086,-0.064,-0.325
195,-0.08,-0.056,-0.321
196,-0.068,-0.048,-0.311
197,-0.049,-0.038,-0.292
198,-0.034,-0.025,-0.259
199,-0.028,-0.008,-0.209
200,-0.01,0.008,-0.137
201,0.033,0.018,-0.036
202,0.111,0.018,0.103
203,0.11,0.02,0.261
204,0.004,0.031,0.416
205,-0.138,0.043,0.554
206,-0.091,0.048,0.667
207,0.129,0.048,0.723
208,0.304,0.046,0.672
209,0.176,0.047,0.514
210,0.011,0.044,0.329
211,-0.034,0.032,0.166
212,0.021,0.014,0.034
213,0.045,0.0,-0.079
214,0.021,-0.006,-0.171
215,-0.023,-0.011,-0.238
216,-0.056,-0.021,-0.279
217,-0.069,-0.034,-0.302
218,-0.071,-0.046,-0.314
219,-0.077,-0.056,-0.32
220,-0.081,-0.062,-0.323
221,-0.089,-0.065,-0.325
222,-0.088,-0.066,-0.325
223,-0.078,-0.065,-0.323
224,-0.068,-0.06,-0.32
225,-0.068,-0.052,-0.314
226,-0.067,-0.043,-0.303
227,-0.062,-0.033,-0.281
228,-0.036,-0.026,-0.241
229,-0.005,-0.019,-0.178
230,0.01,-0.008,-0.09
231,-0.031,0.01,0.018
232,-0.032,0.029,0.153
233,0.052,0.04,0.321
234,0.212,0.042,0.511
235,0.21,0.043,0.658
236,0.05,0.048,0.716
237,-0.136,0.05,0.678
238,-0.072,0.045,0.583
239,0.111,0.037,0.451
240,0.215,0.032,0.292
241,0.125,0.034,0.12
242,0.017,0.031,-0.025
243,-0.024,0.018,-0.129
244,-0.022,-0.001,-0.202
245,-0.032,-0.019,-0.255
246,-0.053,-0.033,-0.289
247,-0.073,-0.044,-0.307
248,-0.079,-0.054,-0.316
249,-0.081,-0.064,-0.32
250,-0.074,-0.071,-0.32
251,-0.076,-0.073,-0.321
252,-0.078,-0.072,-0.32
253,-0.084,-0.068,-0.32
254,-0.077,-0.061,-0.316
255,-0.064,-0.053,-0.306
256,-0.045,-0.042,-0.288
257,-0.038,-0.028,-0.259
258,-0.046,-0.01,-0.213
259,-0.031,0.006,-0.144
260,0.017,0.014,-0.044
261,0.059,0.019,0.087
262,0.045,0.028,0.242
263,-0.075,0.045,0.398
264,-0.105,0.06,0.555
265,0.022,0.065,0.693
266,0.299,0.064,0.768
267,0.354,0.064,0.715
268,0.201,0.066,0.554
269,0.018,0.062,0.363
270,-0.008,0.047,0.197
271,0.045,0.031,0.056
272,0.065,0.02,-0.063
273,0.008,0.014,-0.164
274,-0.045,0.006,-0.233
275,-0.06,-0.007,-0.273
276,-0.065,-0.023,-0.296
277,-0.071,-0.039,-0.308
278,-0.076,-0.051,-0.314
279,-0.086,-0.06,-0.318
280,-0.087,-0.067,-0.319
281,-0.084,-0.07,-0.318
282,-0.075,-0.071,-0.316
283,-0.072,-0.069,-0.314
284,-0.071,-0.063,-0.309
285,-0.072,-0.054,-0.299
286,-0.07,-0.045,-0.278
287,-0.043,-0.036,-0.239
288,-0.004,-0.025,-0.177
289,-0.022,-0.008,-0.097
290,-0.057,0.015,0.007
291,-0.029,0.036,0.146
292,0.098,0.044,0.325
293,0.224,0.046,0.518
294,0.191,0.049,0.673
295,-0.032,0.055,0.741
296,-0.118,0.057,0.728
297,-0.0,0.052,0.638
298,0.199,0.045,0.498
299,0.229,0.045,0.318
300,0.129,0.047,0.137
301,0.018,0.041,-0.012
302,-0.026,0.023,-0.12
303,-0.027,0.002,-0.196
304,-0.032,-0.017,-0.249
305,-0.06,-0.03,-0.283
306,-0.078,-0.042,-0.301
307,-0.084,-0.053,-0.31
308,-0.079,-0.064,-0.313
309,-0.075,-0.071,-0.313
310,-0.077,-0.074,-0.314
311,-0.081,-0.074,-0.314
312,-0.082,-0.07,-0.313
313,-0.077,-0.064,-0.31
314,-0.064,-0.056,-0.301
315,-0.052,-0.045,-0.284
316,-0.049,-0.03,-0.256
317,-0.061,-0.012,-0.213
318,-0.045,0.002,-0.146
319,0.007,0.01,-0.046
320,0.065,0.016,0.09
321,-0.006,0.029,0.239
322,-0.107,0.047,0.398
323,-0.082,0.061,0.568
324,0.17,0.065,0.735
325,0.39,0.065,0.817
326,0.352,0.067,0.747
327,0.11,0.069,0.57
328,-0.027,0.062,0.38
329,-0.019,0.046,0.21
330,0.051,0.029,0.065
331,0.045,0.02,-0.062
332,0.001,0.014,-0.159
333,-0.051,0.003,-0.227
334,-0.068,-0.014,-0.268
335,-0.066,-0.033,-0.29
336,-0.066,-0.048,-0.301
337,-0.076,-0.06,-0.308
338,-0.084,-0.068,-0.311
339,-0.089,-0.073,-0.312
340,-0.08,-0.075,-0.311
341,-0.073,-0.073,-0.309
342,-0.072,-0.068,-0.308
343,-0.074,-0.059,-0.303
344,-0.072,-0.047,-0.292
345,-0.061,-0.034,-0.271
346,-0.041,-0.023,-0.234
347,-0.033,-0.006,-0.176
348,-0.045,0.017,-0.097
349,-0.058,0.043,0.008
350,0.017,0.061,0.155
351,0.173,0.067,0.342
352,0.309,0.068,0.542
353,0.165,0.073,0.688
354,-0.036,0.08,0.764
355,-0.052,0.082,0.752
356,0.141,0.077,0.664
357,0.276,0.072,0.508
358,0.236,0.073,0.313
359,0.091,0.073,0.127
360,-0.002,0.058,-0.016
361,-0.034,0.031,-0.121
362,-0.029,0.004,-0.196
363,-0.048,-0.019,-0.248
364,-0.068,-0.036,-0.279
365,-0.083,-0.052,-0.296
366,-0.085,-0.066,-0.304
367,-0.079,-0.077,-0.307
368,-0.071,-0.083,-0.307
369,-0.078,-0.084,-0.308
370,-0.085,-0.081,-0.309
371,-0.087,-0.074,-0.308
372,-0.077,-0.064,-0.304
373,-0.069,-0.05,-0.296
374,-0.063,-0.032,-0.279
375,-0.069,-0.009,-0.253
376,-0.077,0.016,-0.211
377,-0.045,0.04,-0.143
378,0.022,0.064,-0.04
379,0.047,0.086,0.092
380,0.001,0.105,0.243
381,-0.047,0.121,0.405
382,0.078,0.134,0.587
383,0.375,0.141,0.761
384,0.603,0.145,0.845
385,0.369,0.143,0.739
386,0.101,0.136,0.558
387,-0.013,0.123,0.368
388,0.033,0.106,0.204
389,0.06,0.084,0.056
390,0.03,0.059,-0.07
391,-0.032,0.03,-0.165
392,-0.064,0.0,-0.227
393,-0.07,-0.03,-0.264
394,-0.068,-0.059,-0.285
395,-0.073,-0.084,-0.297
396,-0.081,-0.103,-0.304
397,-0.089,-0.113,-0.306
398,-0.087,-0.11,-0.307
399,-0.078,-0.093,-0.306
400,-0.07,-0.055,-0.304
