lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.465,0.557,0.784
2,0.242,0.434,0.585
3,0.154,0.334,0.401
4,0.162,0.255,0.246
5,0.204,0.193,0.117
6,0.2,0.146,0.001
7,0.141,0.112,-0.097
8,0.137,0.09,-0.158
9,0.14,0.076,-0.196
10,0.158,0.069,-0.213
11,0.15,0.069,-0.231
12,0.128,0.073,-0.244
13,0.081,0.08,-0.26
14,0.096,0.089,-0.254
15,0.108,0.1,-0.251
16,0.114,0.111,-0.248
17,0.126,0.122,-0.243
18,0.106,0.133,-0.244
19,0.071,0.142,-0.244
20,0.089,0.15,-0.222
21,0.104,0.156,-0.19
22,0.12,0.16,-0.136
23,0.098,0.163,-0.074
24,0.095,0.163,0.018
25,0.141,0.162,0.154
26,0.262,0.144,0.337
27,0.239,0.138,0.499
28,0.141,0.136,0.625
29,0.049,0.136,0.703
30,0.042,0.133,0.697
31,0.173,0.127,0.628
32,0.275,0.123,0.5
33,0.192,0.123,0.311
34,0.111,0.12,0.142
35,0.061,0.109,0.01
36,0.084,0.094,-0.077
37,0.085,0.081,-0.148
38,0.061,0.071,-0.205
39,0.027,0.065,-0.242
40,0.025,0.059,-0.258
41,0.037,0.053,-0.263
42,0.047,0.048,-0.266
43,0.048,0.046,-0.265
44,0.033,0.045,-0.267
45,0.031,0.047,-0.268
46,0.034,0.05,-0.267
47,0.056,0.053,-0.26
48,0.08,0.059,-0.248
49,0.064,0.067,-0.238
50,0.053,0.077,-0.217
51,0.035,0.086,-0.184
52,0.078,0.089,-0.115
53,0.103,0.09,-0.025
54,0.119,0.095,0.09
55,0.063,0.104,0.212
56,0.042,0.113,0.356
57,0.131,0.117,0.536
58,0.287,0.114,0.707
59,0.299,0.111,0.765
60,0.151,0.11,0.663
61,0.041,0.107,0.503
62,0.025,0.098,0.346
63,0.067,0.087,0.203
64,0.113,0.08,0.08
65,0.069,0.078,-0.04
66,0.028,0.074,-0.13
67,0.023,0.066,-0.186
68,0.05,0.057,-0.215
69,0.06,0.049,-0.236
70,0.043,0.043,-0.253
71,0.023,0.039,-0.266
72,-0.005,0.036,-0.274
73,0.029,0.032,-0.264
74,0.046,0.03,-0.257
75,0.039,0.029,-0.259
76,0.036,0.032,-0.26
77,0.012,0.036,-0.262
78,0.019,0.039,-0.252
79,0.046,0.044,-0.23
80,0.073,0.049,-0.196
81,0.068,0.058,-0.15
82,0.047,0.071,-0.087
83,0.06,0.08,0.008
84,0.118,0.082,0.14
85,0.16,0.08,0.3
86,0.14,0.08,0.455
87,0.033,0.084,0.568
88,-0.034,0.086,0.641
89,0.024,0.085,0.653
90,0.167,0.082,0.595
91,0.186,0.081,0.452
92,0.095,0.082,0.271
93,0.054,0.08,0.122
94,0.031,0.071,0.005
95,0.076,0.06,-0.074
96,0.086,0.052,-0.141
97,0.048,0.048,-0.198
98,0.026,0.046,-0.232
99,0.03,0.043,-0.246
100,0.043,0.039,-0.25
101,0.055,0.036,-0.252
102,0.049,0.035,-0.252
103,0.007,0.036,-0.262
104,-0.003,0.038,-0.263
105,0.025,0.04,-0.254
106,0.022,0.043,-0.256
107,0.054,0.047,-0.242
108,0.044,0.053,-0.233
109,0.022,0.059,-0.219
110,0.035,0.063,-0.179
111,0.058,0.064,-0.118
112,0.108,0.065,-0.025
113,0.085,0.071,0.073
114,0.036,0.08,0.189
115,0.062,0.088,0.339
116,0.147,0.09,0.506
117,0.222,0.089,0.647
118,0.205,0.089,0.692
119,0.073,0.09,0.607
120,-0.01,0.088,0.471
121,0.024,0.081,0.336
122,0.09,0.073,0.212
123,0.1,0.07,0.083
124,0.07,0.07,-0.026
125,0.041,0.067,-0.111
126,0.037,0.06,-0.167
127,0.062,0.052,-0.198
128,0.065,0.044,-0.222
129,0.033,0.04,-0.245
130,0.017,0.038,-0.254
131,0.02,0.035,-0.255
132,0.039,0.033,-0.247
133,0.049,0.033,-0.24
134,0.035,0.034,-0.245
135,0.02,0.038,-0.251
136,0.007,0.043,-0.253
137,0.009,0.047,-0.246
138,0.044,0.051,-0.222
139,0.071,0.057,-0.188
140,0.066,0.066,-0.145
141,0.068,0.075,-0.081
142,0.083,0.081,0.007
143,0.129,0.082,0.13
144,0.176,0.081,0.282
145,0.109,0.084,0.411
146,0.001,0.089,0.519
147,-0.001,0.092,0.611
148,0.076,0.092,0.634
149,0.188,0.091,0.584
150,0.188,0.092,0.45
151,0.101,0.094,0.284
152,0.055,0.09,0.142
153,0.057,0.081,0.033
154,0.071,0.072,-0.053
155,0.083,0.066,-0.12
156,0.045,0.063,-0.18
157,0.031,0.06,-0.215
158,0.049,0.055,-0.229
159,0.059,0.05,-0.236
160,0.065,0.046,-0.238
161,0.058,0.044,-0.237
162,0.024,0.044,-0.244
163,0.029,0.045,-0.241
164,0.032,0.047,-0.242
165,0.044,0.049,-0.242
166,0.057,0.054,-0.236
167,0.038,0.06,-0.23
168,0.033,0.064,-0.212
169,0.055,0.067,-0.171
170,0.072,0.066,-0.114
171,0.066,0.067,-0.041
172,0.053,0.074,0.054
173,0.058,0.082,0.174
174,0.065,0.087,0.311
175,0.159,0.088,0.474
176,0.252,0.086,0.616
177,0.141,0.086,0.644
178,0.039,0.086,0.588
179,0.008,0.083,0.484
180,0.041,0.078,0.358
181,0.107,0.073,0.236
182,0.114,0.073,0.108
183,0.074,0.075,-0.006
184,0.043,0.07,-0.094
185,0.048,0.062,-0.15
186,0.057,0.053,-0.188
187,0.035,0.046,-0.22
188,0.015,0.042,-0.24
189,0.01,0.039,-0.247
190,0.022,0.035,-0.245
191,0.057,0.032,-0.233
192,0.069,0.031,-0.23
193,0.041,0.032,-0.239
194,0.031,0.034,-0.244
195,0.017,0.037,-0.248
196,0.014,0.04,-0.242
197,0.044,0.046,-0.218
198,0.055,0.053,-0.188
199,0.051,0.061,-0.148
200,0.052,0.07,-0.09
201,0.064,0.075,-0.006
202,0.118,0.074,0.114
203,0.102,0.074,0.241
204,0.047,0.078,0.369
205,0.001,0.083,0.491
206,0.019,0.086,0.59
207,0.146,0.086,0.644
208,0.238,0.086,0.601
209,0.16,0.087,0.461
210,0.074,0.087,0.3
211,0.04,0.081,0.161
212,0.066,0.074,0.055
213,0.082,0.067,-0.037
214,0.078,0.066,-0.112
215,0.042,0.066,-0.175
216,0.033,0.062,-0.209
217,0.043,0.055,-0.225
218,0.049,0.048,-0.234
219,0.031,0.042,-0.242
220,0.026,0.037,-0.242
221,0.015,0.033,-0.244
222,0.03,0.031,-0.242
223,0.038,0.031,-0.242
224,0.044,0.031,-0.242
225,0.043,0.034,-0.239
226,0.031,0.036,-0.232
227,0.027,0.039,-0.214
228,0.027,0.04,-0.183
229,0.045,0.041,-0.129
230,0.041,0.046,-0.057
231,0.033,0.055,0.033
232,0.014,0.065,0.141
233,0.066,0.069,0.286
234,0.147,0.068,0.45
235,0.15,0.067,0.577
236,0.053,0.068,0.621
237,-0.011,0.069,0.591
238,-0.006,0.067,0.499
239,0.103,0.063,0.395
240,0.174,0.062,0.269
241,0.117,0.064,0.119
242,0.057,0.064,-0.003
243,0.047,0.059,-0.087
244,0.051,0.051,-0.147
245,0.044,0.044,-0.194
246,0.012,0.039,-0.227
247,0.004,0.035,-0.242
248,0.007,0.031,-0.247
249,0.025,0.027,-0.244
250,0.042,0.024,-0.238
251,0.035,0.022,-0.24
252,0.014,0.022,-0.247
253,-0.004,0.023,-0.254
254,-0.007,0.025,-0.254
255,0.017,0.027,-0.241
256,0.057,0.032,-0.217
257,0.054,0.037,-0.193
258,0.042,0.045,-0.159
259,0.037,0.052,-0.105
260,0.045,0.055,-0.023
261,0.071,0.057,0.087
262,0.076,0.061,0.217
263,0.001,0.069,0.338
264,-0.015,0.077,0.475
265,0.059,0.081,0.6
266,0.197,0.08,0.675
267,0.213,0.081,0.621
268,0.138,0.082,0.48
269,0.058,0.08,0.319
270,0.038,0.072,0.175
271,0.076,0.063,0.064
272,0.082,0.058,-0.034
273,0.05,0.057,-0.12
274,0.029,0.055,-0.177
275,0.034,0.051,-0.207
276,0.041,0.045,-0.224
277,0.039,0.039,-0.236
278,0.031,0.034,-0.243
279,0.018,0.032,-0.246
280,0.002,0.03,-0.25
281,0.019,0.029,-0.247
282,0.024,0.028,-0.247
283,0.014,0.028,-0.251
284,0.028,0.031,-0.242
285,0.023,0.034,-0.234
286,0.015,0.038,-0.219
287,0.024,0.041,-0.19
288,0.06,0.044,-0.133
289,0.05,0.052,-0.069
290,0.042,0.063,0.019
291,0.056,0.072,0.134
292,0.121,0.074,0.287
293,0.201,0.074,0.458
294,0.158,0.075,0.581
295,0.021,0.078,0.627
296,-0.038,0.079,0.606
297,0.028,0.076,0.531
298,0.125,0.073,0.419
299,0.13,0.073,0.269
300,0.108,0.076,0.125
301,0.065,0.075,0.004
302,0.051,0.068,-0.084
303,0.068,0.058,-0.144
304,0.069,0.051,-0.189
305,0.035,0.046,-0.222
306,0.004,0.042,-0.242
307,0.016,0.038,-0.245
308,0.028,0.036,-0.245
309,0.044,0.035,-0.238
310,0.049,0.036,-0.236
311,0.038,0.039,-0.242
312,0.023,0.042,-0.246
313,0.022,0.047,-0.246
314,0.048,0.051,-0.232
315,0.083,0.058,-0.211
316,0.061,0.066,-0.195
317,0.044,0.075,-0.164
318,0.051,0.081,-0.109
319,0.076,0.083,-0.024
320,0.122,0.083,0.092
321,0.093,0.088,0.216
322,0.015,0.096,0.34
323,0.038,0.102,0.487
324,0.135,0.103,0.63
325,0.257,0.104,0.709
326,0.248,0.104,0.648
327,0.127,0.105,0.491
328,0.043,0.1,0.321
329,0.064,0.091,0.186
330,0.084,0.082,0.064
331,0.074,0.077,-0.04
332,0.054,0.075,-0.12
333,0.041,0.071,-0.175
334,0.05,0.065,-0.206
335,0.061,0.057,-0.221
336,0.06,0.051,-0.231
337,0.031,0.047,-0.242
338,0.028,0.043,-0.246
339,0.018,0.041,-0.248
340,0.03,0.04,-0.245
341,0.047,0.039,-0.243
342,0.038,0.04,-0.245
343,0.047,0.042,-0.238
344,0.044,0.046,-0.227
345,0.027,0.05,-0.215
346,0.039,0.052,-0.183
347,0.063,0.056,-0.13
348,0.043,0.065,-0.071
349,0.045,0.075,0.016
350,0.075,0.082,0.135
351,0.145,0.082,0.291
352,0.223,0.079,0.465
353,0.103,0.08,0.572
354,-0.004,0.082,0.633
355,0.01,0.08,0.63
356,0.066,0.077,0.545
357,0.151,0.075,0.425
358,0.143,0.075,0.268
359,0.064,0.077,0.109
360,0.018,0.069,-0.014
361,0.05,0.057,-0.086
362,0.055,0.045,-0.148
363,0.039,0.036,-0.196
364,0.017,0.029,-0.226
365,0.015,0.025,-0.239
366,0.023,0.02,-0.245
367,0.033,0.016,-0.245
368,0.019,0.015,-0.25
369,0.027,0.014,-0.246
370,0.01,0.015,-0.25
371,-0.008,0.018,-0.257
372,0.008,0.022,-0.249
373,0.026,0.027,-0.237
374,0.029,0.034,-0.224
375,0.011,0.043,-0.208
376,0.005,0.051,-0.175
377,0.024,0.059,-0.117
378,0.065,0.067,-0.03
379,0.065,0.074,0.077
380,0.024,0.08,0.194
381,0.013,0.085,0.331
382,0.059,0.088,0.484
383,0.204,0.09,0.639
384,0.313,0.091,0.715
385,0.176,0.09,0.612
386,0.051,0.087,0.453
387,0.024,0.083,0.302
388,0.04,0.077,0.168
389,0.054,0.069,0.046
390,0.059,0.06,-0.053
391,0.022,0.051,-0.133
392,0.025,0.041,-0.181
393,0.025,0.031,-0.212
394,0.021,0.021,-0.231
395,0.021,0.013,-0.242
396,0.003,0.007,-0.25
397,-0.006,0.004,-0.255
398,0.011,0.004,-0.251
399,0.015,0.01,-0.249
400,0.029,0.022,-0.245
